﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S I8A0S Pure Stg2 HF 3.5 v6 - WBAVD53567AV14080_FF.mhd
879.591,14.7,0,-11.1,0,0,0,0,76,82.6,3,90,234.95,234.95,11.4,11.6,8.1,701.9,0,0,0,2036,0,0,3.4,0,0,0,42.4,57.2,33.9,0
879.693,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.4,11.6,8,700.7,0,0,0,2031,0,0,3.3,0.8,0,0,42.4,57.2,33.9,0
879.793,14.7,0,-11.1,0,0,0,0,76,82.4,3,90,234.95,234.95,11.3,11.6,8,702.3,0,0,0,2026,0,0,3.3,0,0,0,42.4,57.2,33.9,0
879.893,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.4,11.6,8,701.9,0,0,0,2019,0,0,3.3,0,0,0,42.4,57.6,33.9,0
879.993,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.4,11.6,8,701.1,0,0,0,2007,0,0,3.3,0.4,0,0,42.4,57.2,33.9,0
880.091,14.7,0,-11.1,0,0,0,0,76,82.6,3,90,234.95,234.95,11.4,11.6,7.9,699.8,0,0,0,2001,0,0,3.3,0,0,0,42.4,57.2,33.9,0
880.193,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.4,11.6,7.9,699.8,0,0,0,1992,0,0,3.3,0,0,0,42.5,57.3,34,0
880.312,14.7,0,-11.1,0,0,0,0,76,82.2,3,90,234.95,234.95,11.4,11.6,7.9,700.7,0,0,0,1979,0,0,3.3,-0.4,0,0,42.5,57.7,34,0
880.412,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.6,11.6,7.8,698.5,0,0,0,1973,0,0,3.3,-0.4,0,0,42.5,57.7,34,0
880.514,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.5,11.6,7.8,699.5,0,0,0,1966,0,0,3.3,-0.4,0,0,42.5,57.7,34,0
880.614,14.7,0,-11.1,0,0,0,0,76,82.2,3,90,234.95,234.95,11.6,11.7,7.8,700.7,0,0,0,1953,0,0,3.3,-0.4,0,0,42.5,57.7,34,0
880.717,14.7,0,-11.1,0,0,0,0,76,83.1,3,90,234.95,234.95,11.6,11.7,7.7,701.6,0,0,0,1945,0,0,3.3,-0.8,0,0,42.5,57.7,34,0
880.813,14.7,0,-11.1,0,0,0,0,76,82,3,90,234.95,234.95,11.6,11.7,7.7,700.2,0,0,0,1938,0,0,3.3,0.4,0,0,42.5,58.1,34,0
880.913,14.7,77.1,-11.1,0,0,0,0,75,82.6,3,90,234.95,234.95,11.6,18.9,9,676.8,0,0,0,1925,0,0,4,15.8,35,0,47.2,62.5,37.8,0
881.017,14.7,99.6,-5.6,0,0,0,0,75,81.2,3,90,234.95,234.95,38.1,61.6,26.6,762.8,0,0,0,2004,0,0,17.1,12.8,135.2,0,20,36.1,16,0
881.111,14.7,99.6,-0.5,6.3,0,0,0,75,81.7,3,90,76.89,40.23,69.1,109.6,56.5,1061,0,0,0,1939,0,0,43.8,6,254.3,0,100,100,13.8,0
881.205,14.7,99.6,-0.2,7.8,0,0,0,75,84,3,90,18.9,17.91,73.9,114.3,70.7,1472.5,0,0,0,2003,0,0,76.5,-1.5,258.7,0,100,100,22.6,0
881.305,14.7,99.6,0,8.8,0,0,0,75,83.5,3,90,14.38,13.94,76,119.7,79.8,1457.1,0,0,0,1996,-2.7,-11.4,79.7,15,299.2,0,87.6,100,21.5,0
881.405,14.7,99.6,0.2,8.6,0,0,0,75,81.7,3,90,14.76,14.31,77.7,120.3,83.2,1481,0,0,0,2029,2.8,-5,81.2,15.4,302.3,0,87.2,100,19.8,0
881.500,14.7,99.6,0.4,8.5,0,0,0,75,82.8,3,90,15.11,15.42,79,120.9,85.1,1541.6,0,0,0,2061,7.2,4.1,81.1,15.4,304.9,0,87,100,19,0
881.590,14.7,99.6,0.6,8.4,0,0,0,75,82.8,3,90,14.86,14.7,80.5,121.3,86.7,1632.1,0,0,0,2081,7.8,4.7,81.1,15.8,308.1,0,86.8,100,18,0
881.686,14.7,99.6,0.8,8.4,0,0,0,75,84,3,90,14.97,14.44,82,121.8,88.5,1721.2,0,0,0,2105,10.2,4,81,15.4,311.1,0,86.6,100,17,0
881.780,14.7,99.6,1,8.5,0,0,0,75,83.8,3,90,15.37,14.5,83.1,122.5,90.7,1694.4,0,0,0,2142,13.6,5.1,81,15.4,312.9,0,86.5,100,16.6,0
881.871,14.7,99.6,1.2,8.5,0,0,0,75,83.8,3,90,14.79,14.9,84.4,123.1,93,1693.8,0,0,0,2171,12.2,8.2,81,15.4,315.2,0,86.5,100,16.3,0
881.962,14.7,99.6,1.4,8.6,0,0,0,75,83.1,3,90,14.97,14.6,85.7,123.6,95.3,1637.5,0,0,0,2194,14.6,7.5,81,15.4,317.7,0,86.4,100,16,0
882.060,14.7,99.6,1.6,8.6,0,0,0,75,84.2,3,90,14.9,14.38,87,124.4,97.8,1648.1,0,0,0,2236,15.1,6.4,81,15.4,319.7,0,86.4,100,15.8,0
882.160,14.7,99.6,1.8,8.6,0,0,0,75,83.5,3,90,14.79,14.44,88.2,124.8,100.1,1640.3,0,0,0,2261,15.1,6.4,81,15.4,321.6,0,86.3,100,15.6,0
882.255,14.7,99.6,2,8.7,0,0,0,75,83.7,3,90,14.7,14.47,89.5,125.4,102.1,1635.9,0,0,0,2290,13.7,6.4,81,15.4,323.6,0,86.2,100,15.1,0
882.355,14.7,99.6,2.2,8.8,0,0,0,75,82.9,3,90,14.53,14.53,90.6,126.1,104.3,1646.6,0,0,0,2328,13,6.6,81,15,326,0,86.2,100,15.2,0
882.455,14.7,99.6,2.4,8.9,0,0,0,75,83.3,3,90,14.67,14.57,91.9,126.8,106.7,1652.3,0,0,0,2361,13.5,5.7,81,15,330.2,0,86.2,100,14.9,0
882.555,14.7,99.6,2.7,9,0,0,0,75,82.8,3,90,14.66,14.7,93.3,127.5,109,1715.2,0,0,0,2399,13.4,5.9,81,15.4,336.1,0,86.2,100,14.8,0
882.675,14.7,99.6,2.9,9.1,0,0,0,75,83.8,3,90,14.51,14.67,94.4,128.1,111.6,1691.6,0,0,0,2429,12.4,5.4,81,15,340.8,0,86.1,100,14.6,0
882.775,14.7,99.6,3.1,9.2,0,0,0,75,83.3,3,90,15.11,14.6,95.6,128.6,114.5,1781,0,0,0,2471,14.6,3.6,81,15,345.8,0,86.1,100,14.8,0
882.877,14.7,99.6,3.3,9.3,0,0,0,75,83.8,3,90,14.66,14.63,97,129.3,117,1749.3,0,0,0,2512,13.6,3.6,81,15.4,352.2,0,86.2,100,15,0
882.975,14.7,99.6,3.5,9.6,0,0,0,75,82.4,3,90,14.38,14.76,98.2,131.5,120,1757.8,0,0,0,2546,12,3.3,81,15,357.2,0,92.7,100,17.1,0
883.075,14.7,99.6,3.7,10.5,0,0,0,76,81.7,3,90,14.6,14.93,99,134.6,124.1,1823,0,0,0,2584,12.8,4,81,15,360.9,0,100,100,18.1,0
883.176,14.7,99.6,3.9,11.8,0,0,0,76,84,3,88,14.41,14.76,100.1,138.6,128.6,1868.9,0,0,0,2628,9.1,4.6,81,15,365.6,0,100,100,19.2,0
883.277,14.7,99.6,4.1,13,0,0,0,76,82.4,3,88,14.73,14.73,101.5,142,133,1894.5,0,0,0,2660,9.2,4.7,81,14.2,371.6,0,98.4,100,19.1,0
883.370,14.7,99.6,4.4,14.3,0,0,0,75,83.7,3,88,14.97,14.57,103,145.6,137.9,1947.4,0,0,0,2699,10.9,3.3,81,14.2,377.5,0,97.4,100,18.1,0
883.465,14.7,99.6,4.6,15.4,0,0,0,75,83.8,3,88,14.79,14.64,104.1,148.6,142.3,1984.1,0,0,0,2737,10.5,3.8,81,14.2,381.2,0,97.9,100,16.6,0
883.560,14.7,99.6,4.8,16.8,0,0,0,75,83.7,3,88,14.37,14.79,105.2,152.2,147.9,2053.3,0,0,0,2774,8,4.5,81,14.2,399.1,0,100,100,17.2,0
883.656,14.7,99.6,5,17.8,0,0,0,76,82,3,88,14.38,14.7,106.4,155.2,152.9,2067.4,0,0,0,2807,9.2,4.1,81,13.9,414.2,0,96.5,100,17.2,0
883.755,14.7,99.6,5.2,19,0,0,0,75,82.2,3,88,14.47,14.51,107.5,158.6,158.4,2133.9,0,0,0,2847,6.9,4.1,81,13.9,429,0,99.7,100,18.1,0
883.855,14.7,99.6,5.5,20.4,0,0,0,75,83.5,3,88,14.56,14.76,108.9,162.5,164.7,2169.6,0,0,0,2891,8.6,3.9,81,13.9,443.1,0,100,100,20.6,0
883.956,14.7,99.6,5.7,21.8,0,0,0,75,81.9,3,88,14.33,14.63,110.3,166.3,171.4,2231.1,0,0,0,2937,6.3,5.3,81,13.5,455.2,0,100,100,22.5,0
884.055,14.7,99.6,6,22.8,0,0,0,75,81.4,3,88,14.66,14.56,111.7,169.7,178.1,2323.5,0,0,0,2976,6.9,4.1,81,13.5,467.5,0,92.5,100,22.2,0
884.155,14.7,99.6,6.4,22.8,0,0,0,75,82.8,3,88,14.23,14.41,113.7,173.5,185.5,2369.8,0,0,0,3024,5.1,5.1,81,13.5,484,0,87.3,100,20.2,0
884.255,14.7,99.6,6.6,22.8,0,0,0,75,80.5,3,88,14.66,14.5,114.8,174,191.8,2438.9,0,0,0,3070,6.3,4.9,81,13.5,498.6,0,87.3,100,20.4,0
884.355,14.7,99.6,7,22.8,0,0,0,75,81.4,3,88,14.23,14.4,117,175.1,197.2,2440.6,0,0,0,3108,4.2,6.5,81,12.8,518.8,0,87.5,100,21.2,0
884.452,14.7,99.6,7.3,22.8,0,0,0,75,79.4,3,88,14.21,14.53,118.7,175.4,201.9,2545.6,0,0,0,3149,6.8,6.8,81,12.8,535.2,0,87.6,100,21.6,0
884.545,14.7,99.6,7.7,22.8,0,0,0,75,80.8,3,88,13.97,14.2,120.9,176.8,206.5,2625.3,0,0,0,3205,4.4,6.7,81,12.4,552,0,87.8,100,22.5,0
884.645,14.7,99.6,8,22.8,0,0,0,75,81.4,3,88,13.91,14.28,122.6,176.8,211.3,2671.1,0,0,0,3254,4,7.9,81,12.4,571.3,0,87.9,100,23.1,0
884.745,14.7,99.6,8,22.8,0,0,0,75,81.5,3,88,14.4,14.17,122.6,178.2,215.8,2736.5,0,0,0,3301,6.7,8.1,81,12.4,572.8,0,88,100,23.7,0
884.846,14.7,99.6,8.9,22.8,0,0,0,75,81.7,3,88,14.4,14.2,127.3,178.5,219.6,2724.7,0,0,0,3348,7.5,9.4,81,12.4,586.2,0,88.1,100,24,0
884.945,14.7,99.6,9.4,22.8,0,0,0,75,71.4,3,88,13.44,13.38,130.1,179.6,225.8,2705.4,0,0,0,3398,4.1,6.7,81,10.9,600,0,88.3,100,24.9,0
885.045,14.7,99.6,9.7,22.8,0,0,0,75,78.3,3,88,13.37,13.48,132,179.5,231.1,2761.1,0,0,0,3446,2.9,6.9,81,10.9,606.8,0,88.4,100,25.3,0
885.140,14.7,99.6,10.2,22.8,0,0,0,75,85.2,3,88,12.95,13.48,134,179.6,236,2696,0,0,0,3510,0.9,6.9,81,10.9,618.4,0,88.5,100,25.7,0
885.235,14.7,99.6,10.6,22.8,0,0,0,75,85.4,3,88,13.84,13.38,135.1,179.5,240.1,2698.5,0,0,0,3565,4.6,6.5,81,10.5,625.9,0,88.5,100,26.1,0
885.335,14.7,99.6,11.1,22.8,0,0,0,75,83.7,3,88,13.78,13.48,136.6,179.5,244.4,2668.2,0,0,0,3614,4,7.8,81,10.5,634.5,0,88.6,100,26.2,0
885.430,14.7,99.6,11.4,22.8,0,0,0,75,83.7,3,88,13.91,13.55,137.4,179.5,247.1,2633.2,0,0,0,3665,6.7,9,81,10.5,640.6,0,88.6,100,26.4,0
885.525,14.7,99.6,11.4,22.8,0,0,0,75,82.4,3,88,13.77,13.47,137.5,179.5,249.6,2536.5,0,0,0,3710,9.6,11.4,81,10.5,644,0,88.6,100,26.5,0
885.625,14.7,99.6,13.2,22.8,0,0,0,75,78.2,3,86,14.04,13.67,142.5,179.5,253,2462.4,0,0,0,3782,13.8,15.1,81,9.4,660,0,88.7,100,27,0
885.725,14.7,99.6,13.2,22.8,0,0,0,75,82,3,86,13.77,13.32,142.5,179.5,256.4,2207.7,0,0,0,3824,14.6,15.8,81,9.4,664.4,0,88.9,100,27.6,0
885.825,14.7,99.6,14.9,22.8,0,0,0,75,90.4,3,86,13.32,13.62,147.2,179.5,260.6,2008.6,0,0,0,3916,15.8,20.4,81,9.4,686,0,80.1,98.3,28.6,0
885.925,14.7,99.6,15.1,22.8,0,0,0,75,90.5,3,86,12.66,13.15,147.7,179.5,264.9,1550.6,0,0,0,3985,15.9,21.3,81,9,690.2,0,69.5,87.5,29.4,0
886.025,14.7,99.6,16.4,22.8,0,0,0,75,86.8,3,86,13.41,13.04,151.5,179.5,269.4,1555.1,0,0,0,4039,22.4,23.5,81,8.2,701.2,0,58.9,75.3,29.9,0
886.120,14.7,99.6,17.8,22.8,0,0,0,75,78.7,3,86,12.89,13.11,155.4,179.6,274.1,1435.8,0,0,0,4103,22.7,26.5,81,7.9,716.9,0,48.6,64.9,30.7,0
886.215,14.7,99.6,17.8,22.8,0,0,0,75,71.6,3,86,12.35,12.88,155.4,179.6,278.4,1274.7,0,0,0,4169,27.1,28,81,7.9,719.8,0,45,61.2,31.5,0
886.315,14.7,99.6,19.2,22.8,0,0,0,75,82.4,3,86,13.09,12.56,159.4,179.5,283.4,1049.1,0,0,0,4254,27.1,29,81,7.9,733.9,0,44.7,59.8,32.4,0
886.415,14.7,99.6,19.2,22.8,0,0,0,75,79.2,3,88,12.92,12.62,159.4,179.6,288.6,897.7,0,0,0,4327,29.1,28.5,81,7.9,738.3,0,45.1,59.9,33.3,0
886.513,14.7,99.6,20.4,22.8,0,0,0,75,76.9,3,86,12.98,12.68,162.6,179.6,293.7,758.1,0,0,0,4390,30.4,32.8,81,7.9,752.2,0,45.7,61.9,33.9,0
886.615,14.7,99.6,20.4,22.8,0,0,0,75,86.3,3,86,13.28,13.16,162.6,179.6,297.8,761.7,0,0,0,4456,34,34,81,7.9,755.7,0,46.4,61.6,34.5,0
886.716,14.7,99.6,20.4,22.8,0,0,0,75,74.3,3,86,13.51,13.42,162.6,179.6,302.6,791.2,0,0,0,4537,34,34,81,8.2,755.6,0,40.5,55.2,35.5,0
886.816,14.7,99.6,20.4,22.8,0,0,0,75,64.5,3,86,13.71,13.47,162.6,179.6,307.8,798.7,0,0,0,4610,34,34,81,8.2,756.4,0,40.9,56,35.9,0
886.915,14.7,99.6,19.9,22.8,0,0,0,75,79.7,3,86,13.52,12.73,161.2,179.6,312.2,793.2,0,0,0,4681,34,34,81,8.2,753.4,0,41.3,56.4,36.3,0
887.015,14.7,99.6,19.6,22.8,0,0,0,75,68.8,3,86,13.28,12.76,160.4,179.6,316.5,818.2,0,0,0,4754,34,34,81,8.2,751.5,0,41.8,57.9,36.8,0
887.115,14.7,99.6,19.4,22.8,0,0,0,75,72.7,3,86,13.19,12.59,159.8,179.6,320.7,836.7,0,0,0,4814,34,33.9,81,8.2,750.3,0,42.3,57.3,37.3,0
887.215,14.7,99.6,19.3,22.8,0,0,0,75,80.6,3,86,13.24,12.68,159.5,179.6,325.4,859.6,0,0,0,4887,34,34,81,8.2,750.3,0,42.8,57.9,37.8,0
887.315,14.7,99.6,19.3,22.8,0,0,0,75,78.5,3,86,13.29,12.53,159.6,179.6,331.1,879.3,0,0,0,4964,34,34,81,8.2,751.9,0,43.8,58.9,38.8,0
887.416,14.7,99.6,19.3,22.8,0,0,0,75,76.6,3,86,13.14,12.53,159.7,179.6,336,901.8,0,0,0,5018,34,34,81,8.2,758.9,0,44.2,59.3,39.2,0
887.516,14.7,99.6,19.3,22.8,0,0,0,75,69.7,3,86,13.06,12.53,159.8,179.6,341.4,934.8,0,0,0,5097,34,34,81.1,8.2,760.2,0,45,60.5,40,0
887.617,14.7,99.6,19.3,22.8,0,0,0,75,71.3,3,86,13.06,12.96,159.8,179.6,347.7,941.9,0,0,0,5182,34,34,81,9,761.3,0,45.9,60.3,40.9,0
887.716,14.7,99.6,20.2,22.8,0,0,0,75,67.4,3,86,13.58,12.42,162.3,179.5,352.7,951.5,0,0,0,5225,34,34,81,9,770,0,46,60.8,41,0
887.815,14.7,99.6,20.2,22.8,0,0,0,75,65.1,3,86,13.47,13.05,162.3,179.5,358,959.9,0,0,0,5277,34,34,80.9,9,770.5,0,46.6,61.4,41.6,0
887.915,14.7,99.6,20.2,22.8,0,0,0,75,70.2,3,86,13.64,13.06,162.3,179.5,363,931.4,0,0,0,5358,34,34,81,9.4,773.6,0,47.3,62.4,42.3,0
888.015,14.7,99.6,20.2,22.8,0,0,0,75,71.8,3,86,14.14,12.96,162.3,179.5,368.2,927.1,0,0,0,5418,34,34,80.9,9.4,774.4,0,47.9,64.6,42.9,0
888.116,14.7,99.6,20.2,22.8,0,0,0,75,75.3,3,88,14.37,12.02,162.3,179.5,373.3,947.5,0,0,0,5506,34,34,81,9.4,775.5,0,48.6,64.3,43.6,0
888.216,14.7,99.6,20.2,22.8,0,0,0,75,81.2,3,88,13.91,13.14,162.3,179.5,377.9,954.5,0,0,0,5527,34,34,81,9.8,777.7,0,48.9,64,43.9,0
888.315,14.7,99.6,20.2,22.8,0,0,0,75,68.3,3,88,14.7,12.03,162.1,179.5,383.1,985,0,0,0,5640,34,34,81,9.8,777.4,0,49.9,65.1,44.9,0
888.416,14.7,99.6,19.9,22.8,0,0,0,75,68.3,3,88,13.92,12.99,161.4,179.5,388.4,1014.1,0,0,0,5695,34,30.9,81,9.8,775.1,0,50.3,66.5,45.3,0
888.516,14.7,99.6,19.8,22.8,0,0,0,75,69.7,3,88,13.68,11.89,160.9,179.5,392.7,1027.4,0,0,0,5757,34,30.9,81,9.8,773.9,0,50.4,66.6,45.4,0
888.616,14.7,99.6,19.6,22.8,0,0,0,75,67,3,88,13.67,13.11,160.3,179.5,398,1047,0,0,0,5821,34,34,81,9.8,772.2,0,51.6,66.7,46.6,0
888.715,14.7,99.6,19.4,22.8,0,0,0,75,71.4,3,88,14,12,159.9,179.5,402,1042.5,0,0,0,5862,34,34,81,9.8,770.8,0,51.7,66.9,46.7,0
888.815,14.7,99.6,19.3,22.8,0,0,0,75,68.4,3,88,13.94,11.97,159.6,179.5,406.3,1088.2,0,0,0,5927,34,34,81,9.8,770.4,0,52.3,67.5,47.3,0
888.915,14.7,99.6,19.3,22.8,0,0,0,75,73,3,88,14.04,12.03,159.4,179.5,412,1112.9,0,0,0,6044,34,34,81,9.8,767.5,0,53.7,68.9,48.7,0
889.016,14.7,99.6,19.1,22.8,0,0,0,75,73,3,88,13.8,12.42,159.1,179.5,417.4,1166.6,0,0,0,6062,34,34,81,9.8,766.7,0,53.7,69.9,48.7,0
889.115,14.7,99.6,19.1,22.8,0,0,0,75,61.7,3,88,13.67,12.42,159.1,179.5,420.8,1164.5,0,0,0,6105,34,34,81,9.8,766.2,0,53.5,69.7,48.5,0
889.215,14.7,99.6,19.1,22.8,0,0,0,75,66.7,3,88,13.68,12.94,159,179.5,424.3,1165.7,0,0,0,6159,34,34,81,9.8,765.9,0,54.4,70.1,49.4,0
889.315,14.7,99.6,19.1,22.8,0,0,0,75,61.2,3,88,13.47,12.2,159,179.5,429,1181.1,0,0,0,6270,34,34,80.9,9.8,765.5,0,55.5,71.2,50.5,0
889.415,14.7,99.6,19.1,22.8,0,0,0,75,68.8,3,88,13.49,12.94,159,179.5,434.2,1208,0,0,0,6331,34,34,81,10.5,769.4,0,56,70.7,51,0
889.515,14.7,99.6,19.1,22.8,0,0,0,75,66.5,3,88,13.9,12.86,159,179.5,438.9,1197.2,0,0,0,6371,34,34,81,10.5,769.1,0,56.1,71.9,51.1,0
889.616,14.7,99.6,19.1,22.8,0,0,0,75,56.4,3,90,13.94,12.42,159,179.5,443.1,1204.4,0,0,0,6415,34,34,81.1,10.5,768.7,0,56.2,73.1,51.2,0
889.715,14.7,99.6,19.1,22.8,0,0,0,75,65.3,3,90,13.78,12.96,159,179.5,447.9,1183,0,0,0,6477,34,34,81,10.5,765.4,0,56.8,73.7,51.8,0
889.815,14.7,99.6,19.1,22.8,0,0,0,75,61.5,3,90,14.41,12.35,158.9,179.5,450.9,1204.2,0,0,0,6532,34,34,81,10.9,765.1,0,56.8,73.6,51.8,0
889.922,14.7,99.6,19.1,22.8,0,0,0,75,63.3,3,90,14.18,12.92,158.9,179.5,455.1,1179.7,0,0,0,6604,34,34,81,10.9,765,0,58,73.7,53,0
890.015,14.7,99.6,19.1,22.8,0,0,0,75,67.5,3,90,14.37,12.48,158.8,179.5,458.8,1224.6,0,0,0,6643,34,34,81,10.9,764.8,0,57.7,73.5,52.7,0
890.115,14.7,99.6,18.2,22.8,0,0,0,75,62.6,3,90,13.74,12.75,156.2,179.5,462.2,1223.3,0,0,0,6693,34,34,81,10.9,756.6,0,57.7,73.4,52.7,0
890.216,14.7,99.6,17.5,22.8,0,0,0,75,61.3,3,90,13.68,12.12,154.2,179.5,465.4,1265.4,0,0,0,6757,34,34,81,11.2,751.8,0,58.2,73.4,53.2,0
890.315,14.7,99.6,16.9,22.8,0,0,0,75,62.6,3,90,13.12,12.56,152.5,179.5,469.4,1306,0,0,0,6833,34,32.4,81,11.2,746.3,0,58.5,75.3,53.5,0
890.415,14.7,99.6,16.5,22.8,0,0,0,75,66.2,3,90,12.73,12.45,151.4,179.5,472.7,1367,0,0,0,6870,34,34,81,11.2,743.7,0,58.1,74.9,53.1,0
890.516,14.7,99.6,16.5,22.8,0,0,0,74,68.8,3,90,12.36,12.19,151.4,179.5,474.4,1387.3,0,0,0,6890,33,34,81,11.2,743.6,0,57.7,74.5,52.7,0
890.611,14.7,99.6,16.5,22.8,0,0,0,74,64.9,3,90,12.61,12.35,151.3,179.5,476.8,1407.6,0,0,0,6928,33.9,34,81,11.2,743.3,0,58.4,74.2,53.4,0
890.705,14.7,99.6,16.4,22.8,0,0,0,74,61.5,3,90,12.63,12.35,151,179.5,480,1421.4,0,0,0,7019,34,34,81,11.2,741.8,0,59,74.1,54,0
890.806,14.7,99.6,16.4,22.8,0,0,0,74,66.5,3,90,12.46,12.13,151,179.5,484.4,1416.2,0,0,0,7070,34,33.7,81,12,741.8,0,59.3,75,54.3,0
890.905,14.7,99.6,16.4,22.8,0,0,0,74,64,3,90,12.86,12.13,150.9,179.5,488.2,1382.9,0,0,0,7091,34,33.7,81,12,741.6,0,58.8,75.7,53.8,0
891.005,14.7,99.6,16.4,22.8,0,0,0,74,58.5,3,90,12.75,12.29,150.9,179.5,490.3,1406.1,0,0,0,7130,34,34,81,12,741.5,0,58.6,73.9,53.6,0
891.106,14.7,99.6,16.4,22.8,0,0,0,74,64,3,91,12.75,12.56,150.9,179.5,492.9,1412.7,0,0,0,7175,34,34,81,12,741.5,0,59.1,75.4,54.1,0
891.205,14.7,99.6,16.4,22.8,0,0,0,74,64,3,91,12.98,12.82,150.8,179.5,496.7,1434.5,0,0,0,7252,34,34,81,12,741.2,0,59.8,75.1,54.8,0
891.306,14.7,99.6,17.3,22.8,0,0,0,74,64.5,3,91,13.06,12.91,153.4,179.5,501.3,1425.8,0,0,0,7302,34,34,81.1,12,750.7,0,59.9,76.2,54.9,0
891.405,14.7,99.6,17.3,22.8,0,0,0,74,73,3,91,13.16,12.45,153.4,179.5,503.3,2385.3,0,0,0,7079,0,0,80.9,12,0,0,58.7,74.4,53.7,0
891.506,14.7,99.6,17.3,22.8,0,0,0,75,113.7,3,91,234.95,13.85,153.3,179.5,501.3,2003.5,0,0,0,7151,0,0,81,12,750.5,0,58.7,73.8,53.7,0
