﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S Pure Stg2 HF 3.5 v8 - WBAVD53567AV14080_FF.mhd
1397.038,14.5,13.5,-3.6,0,69,69,84.2,100,14.67,14.86,35.2,34.9,26.4,744.2,49,2,84.4,0,0,0,2141,-5.3,-4.9,9.9,28.5,128.5,0,32.5,48.8,26,0
1397.161,14.5,0,-4.4,0,69,69,84.9,100,14.79,14.79,31.8,22.3,22.3,746.8,52,2,84,0,0,0,2152,-5.1,-5.1,4.8,30,114.7,0,49.2,66,39.4,0
1397.256,14.5,0,-8.7,0,69,69,84.2,100,14.79,14.76,24.4,14.2,14.3,697.4,67,2,84.4,0,0,0,2150,-5.2,-5.5,1.8,22.5,84.9,0,44.3,62,35.4,0
1397.351,14.5,0,-10.8,0,69,69,84.9,100,14.53,14.13,13.1,12.8,10.7,720.5,60,2,84.4,0,0,0,2144,-7.8,-11.5,3.2,18,39,0,42.8,59.4,34.2,0
1397.451,14.5,6.9,-11,0,69,69,83.7,100,13.88,13.51,12.2,14.1,10,674.1,60,2,84,0,0,0,2146,-14.6,-18.9,3.9,16.5,33.9,0,44.2,60.8,35.4,0
1397.556,14.5,58.5,-10.3,0,69,69,82.4,100,13.34,13.35,15.9,17.2,11.5,678.3,61,2,83.1,0,0,0,2132,-19.3,-18.9,4.7,21.8,52.6,0,47.3,64.5,37.9,0
1397.659,14.5,94.7,-6.7,0,69,69,83.5,100,13.48,13.98,34.1,52.7,24.7,801.8,65,2,83.1,0,0,0,2173,-13.1,-12,14.7,30.8,120.2,0,22.7,39.7,18.2,0
1397.756,14.5,99.6,-0.7,3.3,69,69,80.1,100,14.28,15.63,74,105.7,56,821.6,35,2,83.5,0,0,0,2250,-8.4,0.2,36.8,-3.4,273,0,34,45.6,12.9,0
1397.890,14.5,99.6,0,7.2,69,69,85.1,100,12.35,12.19,77.5,114.5,80.4,1440.8,97,2,80.5,0,0,0,2258,-14.5,-16.4,72,0.4,289.5,0,100,100,15.2,0
1398.012,14.5,99.6,0.3,8.7,69,69,85.1,100,12.58,12.59,79,124.2,93.9,1428.4,100,2,84.8,0,0,0,2241,-17.5,-16.7,79.8,11.6,309.6,0,100,100,17.8,0
1398.116,14.5,99.6,0.4,8.8,69,69,82.6,100,13.8,13.52,79.8,124.1,97.6,1400.4,100,2,83.1,0,0,0,2250,-16.1,-15.2,81.1,15.4,310.4,0,86.5,100,16.5,0
1398.223,14.5,99.6,0.6,9.2,69,69,84.2,100,14.21,13.85,80.6,126.1,100.7,1510.2,100,2,84,0,0,0,2281,-11,-10.6,81.1,16.5,311.2,0,90.3,100,17.6,0
1398.315,14.5,99.6,0.8,9.4,69,69,84.9,100,14.08,13.95,81.7,127.8,103.2,1594.5,100,2,84.4,0,0,0,2311,-10.5,-9.6,81,16.5,312.8,0,88.1,100,17.5,0
1398.422,14.5,99.6,0.9,9.6,69,69,85.4,100,14.31,14.02,82.4,128.8,105.8,1613.8,100,2,84.8,0,0,0,2343,-9.1,-9.3,81.1,16.5,313.1,0,86.6,100,17.1,0
1398.521,14.5,99.6,1.1,9.8,69,69,84.7,100,14.5,14.34,83.2,129.2,108.4,1590.3,100,2,84.4,0,0,0,2367,-7.5,-7.5,81,16.5,313.5,0,86.6,100,16.9,0
1398.616,14.5,99.6,1.2,9.8,69,69,83.7,100,14.44,14.33,84,129.8,110.2,1633.9,100,2,84,0,0,0,2393,-6.9,-6.5,81,16.5,314.1,0,86.5,100,16.5,0
1398.711,14.5,99.6,1.4,10.1,69,69,84.2,100,14.67,14.46,84.9,131.4,112.7,1675,100,1,84.4,0,0,0,2430,-5.8,-6,81.1,16.5,314.7,0,89.6,100,17.6,0
1398.801,14.5,99.6,1.6,10.5,69,69,84.9,100,14.53,14.53,85.7,132.6,115.3,1661.5,100,1,84.8,0,0,0,2453,-5.8,-5.7,81,16.5,315.5,0,89.7,100,17.8,0
1398.915,14.5,99.6,1.7,11.1,69,69,85.4,100,14.6,14.35,86.2,134.4,118.1,1668.9,100,1,84.8,0,0,0,2490,-5.5,-6.4,81,16.5,315,0,95.9,100,18.3,0
1399.023,14.5,99.6,1.8,11.7,69,69,84.7,100,14.6,14.46,87,136.4,120.8,1604.8,100,1,84.4,0,0,0,2516,-5.9,-6.7,81,16.5,315.4,0,96.5,100,18.9,0
1399.121,14.5,99.6,2,12.8,69,69,83.7,100,14.79,14.9,87.8,139.6,124.7,1583.1,100,1,84.8,0,0,0,2552,-5.3,-5.3,81,16.5,315.9,0,95.9,100,19.8,0
1399.218,14.5,99.6,2.1,13.7,69,69,83.8,100,14.83,14.83,88.4,141.6,128.1,1609.1,100,1,84,0,0,0,2581,-4.8,-5.6,81,16.5,317.5,0,99.3,100,19.6,0
1399.315,14.5,99.6,2.2,14.7,69,69,83.3,100,14.79,14.7,88.9,144.4,132,1605.8,100,1,84.8,0,0,0,2604,-4.8,-6.2,81,16.5,320.2,0,95.3,100,19.3,0
1399.417,14.5,99.6,2.3,15.7,69,69,84.9,100,14.6,14.93,89.7,146.8,135.8,1606.5,100,1,84.4,0,0,0,2639,-6.1,-5.6,81,16.5,322.1,0,95.8,100,19.6,0
1399.533,14.5,99.6,2.4,16.7,69,69,83.7,100,15.09,14.86,90.2,149.7,139.6,1625.3,100,1,84.4,0,0,0,2665,-4.8,-4.9,81,16.5,324,0,94.7,100,19.7,0
1399.627,14.5,99.6,2.5,18.1,69,69,84.9,100,14.86,14.73,90.8,153.4,144.4,1707.6,100,1,84.4,0,0,0,2707,-5.1,-5.9,81,15.8,326.2,0,100,100,20.5,0
1399.721,14.5,99.6,2.6,18.9,69,69,85.2,100,14.86,15.04,91.3,155.2,148.1,1712.1,100,0,84.4,0,0,0,2728,-4.9,-4.2,81,15.8,328.4,0,100,100,21.5,0
1399.815,14.5,99.6,2.7,19.9,69,69,85.1,100,14.97,14.9,91.6,158,151.6,1700.4,100,0,85.3,0,0,0,2762,-4.4,-4.9,81,15.8,329.4,0,100,100,23.2,0
1399.920,14.5,99.6,2.8,20.8,69,69,84.9,100,14.93,15,92.4,160.6,155.8,1689.7,100,0,84.8,0,0,0,2793,-3.5,-3.6,81,15.8,332.5,0,97.9,100,23.8,0
1400.015,14.5,99.6,2.9,21.7,69,69,84.2,100,14.76,14.83,92.9,163.1,160.3,1702.8,100,0,84.8,0,0,0,2834,-4.1,-4.8,81,15.8,334.6,0,100,100,24.6,0
1400.116,14.5,99.6,3,22.4,69,69,85.8,100,15,14.83,93.2,165.1,164,1682.8,100,0,85.7,0,0,0,2863,-3.9,-4.1,81,15.8,335.7,0,100,100,25.2,0
1400.222,14.5,99.6,3.1,22.6,69,69,83.1,99,15,14.97,94,167.4,168.3,1733.4,100,0,84.4,0,0,0,2897,-2.4,-2.2,81,15.4,338.5,0,87.9,100,22.8,0
1400.337,14.5,99.6,3.2,22.6,69,69,85.1,99,14.83,14.86,94.3,169.5,173.1,1744.5,100,0,84.4,0,0,0,2927,-3.7,-4.2,81,15.4,339.5,0,87.9,100,22.9,0
1400.435,14.5,99.6,3.3,22.6,69,69,83.7,99,14.9,14.97,94.9,172.2,178.4,1766.3,100,0,84.4,0,0,0,2964,-3.2,-3.6,81,15.4,341.5,0,87.9,100,23.1,0
1400.555,14.5,99.6,3.4,22.6,69,69,83.5,99,14.79,14.9,95.4,174.4,183.8,1761.2,100,0,84.8,0,0,0,3006,-3.4,-2.5,81,15.8,344.6,0,87.9,100,23,0
1400.656,14.5,99.6,3.6,22.6,69,69,84,99,14.9,14.73,96.3,174.9,187.6,1813.5,100,0,84,0,0,0,3036,-2.4,-1.3,81,15.8,347.5,0,87.8,100,22.7,0
1400.766,14.5,99.6,3.6,22.6,69,69,81.7,99,15.04,15.11,96.5,175.1,190.9,1882.9,100,0,84.4,0,0,0,3068,-2.6,-1.9,81,15.8,349.2,0,87.9,100,22.8,0
1400.867,14.5,99.6,3.7,22.6,69,69,84.5,99,14.73,14.67,96.8,175,193.9,1830.8,100,0,84.8,0,0,0,3122,-2.3,-1.4,81,15.8,351.7,0,88.1,100,23.9,0
1400.978,14.5,99.6,3.8,22.6,69,69,82.4,99,14.93,14.97,97.4,175,196.3,1856.4,100,0,84.4,0,0,0,3144,-0.8,0,81,15.8,354.7,0,88.2,100,24.4,0
1401.182,14.5,99.6,3.9,22.6,69,69,82.6,99,14.79,14.73,97.9,175,198.9,1849,100,0,84,0,0,0,3190,-0.9,0.9,81,15.4,357.9,0,88.4,100,25.5,0
1401.291,14.5,99.6,4,22.6,69,69,83.5,99,14.76,14.64,98.7,174.8,204.3,1838.6,100,0,84.4,0,0,0,3246,0.3,1.3,81,15.4,363.1,0,88.6,100,26.4,0
1401.386,14.5,99.6,4.1,22.6,69,69,82,99,14.57,14.63,99,174.7,206.8,1849.5,100,0,84,0,0,0,3292,0,1.7,81,15.4,365.8,0,88.7,100,27,0
1401.492,14.5,99.6,4.2,22.6,69,69,81.5,99,14.73,14.47,99.6,174.7,209.2,1863.5,100,0,83.5,0,0,0,3320,1,1.9,81,15.4,368.7,0,88.8,100,27.4,0
1401.606,14.5,99.6,4.3,22.6,69,69,82.2,99,14.67,14.79,100.1,174.7,211.5,1929.3,100,0,84,0,0,0,3359,1.3,3.8,81,15.4,372.3,0,88.9,100,27.7,0
1401.731,14.5,99.6,4.4,22.6,69,69,81.7,99,14.51,14.51,100.9,174.8,215.2,2001.8,100,0,83.5,0,0,0,3403,1.2,3.5,81,15.4,377.3,0,89.1,100,28.6,0
1401.826,14.5,99.6,4.5,22.6,69,69,82.6,99,14.57,14.63,101.5,175.6,219,2054,100,0,84,0,0,0,3445,2,4.7,81,15.4,381,0,89.2,100,29.2,0
1401.927,14.5,99.6,4.6,22.6,69,69,82.6,99,14.5,14.5,102,175.7,222,2054,100,0,83.5,0,0,0,3470,2.2,4.7,81,15,385.7,0,89.2,100,29.3,0
1402.026,14.5,99.6,4.7,22.6,69,69,82,99,14.35,14.41,102.5,176.4,225.3,2021.9,100,0,83.1,0,0,0,3528,2,4.8,81,15,396.2,0,89.3,100,29.8,0
1402.131,14.5,99.6,4.8,22.6,69,69,82,99,14.4,14.44,103.1,176.4,228.5,2088.4,100,0,82.7,0,0,0,3557,2.6,5.5,81,15,405.9,0,89.4,100,30,0
1402.228,14.5,99.6,4.9,22.6,69,69,83.8,99,14.33,14.35,103.7,176.3,231.5,2123,100,0,84,0,0,0,3589,2.9,6,81,15,416.8,0,89.4,100,30.1,0
1402.331,14.5,99.6,5,22.6,69,69,81.4,99,14.27,14.31,104.2,176.4,234.3,2159.6,100,0,83.1,0,0,0,3631,3.3,6.4,81,15,429.3,0,89.4,100,30.3,0
1402.426,14.5,99.6,5.2,22.6,69,69,80.5,99,14.28,14.4,105,177.3,237.6,2208.7,100,0,83.5,0,0,0,3661,4.1,7.4,81,14.2,441.8,0,89.5,100,30.4,0
1402.526,14.5,99.6,5.4,22.6,69,69,79.9,99,14.33,14.35,105.8,177.5,241.1,2258,100,0,83.1,0,0,0,3701,5,8.4,81,14.2,453.1,0,89.5,100,30.5,0
1402.626,14.5,99.6,5.6,22.6,69,69,80.8,99,14.35,14.38,106.9,177.5,244.1,2341.8,100,0,82.2,0,0,0,3725,6.2,9.6,81,14.2,465.2,0,89.5,100,30.6,0
1402.726,14.5,99.6,5.7,22.6,69,69,83.3,99,14.15,14.4,107.8,178.2,247.6,2394.6,53,0,83.1,0,0,0,3771,6,10.6,81,13.9,474,0,35.9,52,30.9,0
1402.826,14.5,99.6,5.9,22.6,69,69,81.2,99,14.27,14.2,108.6,178.3,251.2,2308.6,52,0,84,0,0,0,3804,7.1,10.7,81,13.9,484.7,0,36.2,52.3,31.2,0
1402.931,14.5,99.6,6,22.6,69,69,81.4,99,13.98,14.1,109.1,178.4,254.8,2345.2,52,0,83.5,0,0,0,3852,6.6,10.8,81,13.5,492.4,0,36.7,54,31.7,0
1403.060,14.5,99.6,6.1,22.6,69,69,82.2,99,13.98,14.07,109.9,178.5,257.8,2359.8,52,0,82.7,0,0,0,3883,7.3,10.4,81,13.5,501.7,0,37.1,53.4,32.1,0
1403.171,14.5,99.6,6.3,22.6,69,69,80.6,99,13.97,13.98,111,178.6,261.5,2415.4,54,0,82.7,0,0,0,3926,7.7,11.1,81,13.5,515.2,0,37.9,54.1,32.9,0
1403.267,14.5,99.6,6.5,22.6,69,69,79.9,99,14.01,13.8,111.9,178.7,265.2,2457.4,54,0,82.7,0,0,0,3975,9.2,12.1,81,13.5,525.8,0,38.3,55.5,33.3,0
1403.376,14.5,99.6,6.7,22.6,69,69,79.6,99,14.02,14.02,113.2,181,269.3,2487,54,0,82.7,0,0,0,4019,9.7,13.4,81,12.4,538.9,0,38.9,56.2,33.9,0
1403.476,14.5,99.6,6.8,22.6,69,69,78.3,99,13.81,13.78,113.8,180.8,273.5,2547.2,56,0,82.7,0,0,0,4058,11.4,15.2,81,12.4,548.2,0,39.8,56,34.8,0
1403.576,14.5,99.6,7.1,22.6,69,69,81.2,99,13.78,13.82,115.1,182.1,277.2,2684.4,56,0,81.8,0,0,0,4103,10.8,15.3,81,12.4,562.4,0,40.5,56.4,35.5,0
1403.676,14.5,99.6,7.3,22.6,69,69,81.2,99,13.67,13.61,116.2,181.9,281.7,2642.8,56,0,82.7,0,0,0,4140,11.9,16.6,81,12.4,571.4,0,41.1,57.4,36.1,0
1403.776,14.5,99.6,7.5,22.6,69,69,83.7,99,13.47,13.49,117.1,182.4,285.5,2691.5,57,0,81.4,0,0,0,4185,11.1,16,81,12,585.5,0,41.6,58,36.6,0
1403.890,14.5,99.6,7.7,22.6,69,69,80.1,99,13.45,13.49,118.4,182.4,288.8,2640.2,58,0,82.7,0,0,0,4224,11.7,16.5,81,12,595.4,0,42.2,59.5,37.2,0
1403.989,14.5,99.6,8,22.6,69,69,79.2,99,13.44,13.38,119.8,182.8,292.5,2612.3,59,0,82.2,0,0,0,4286,12,16.5,81,12,601.1,0,43.2,59.1,38.2,0
1404.100,14.5,99.6,8.1,22.6,69,69,75.9,99,13.47,13.28,120.6,183.8,296.6,2509.6,59,0,82.7,0,0,0,4314,11.7,15.7,81,11.2,602.4,0,43.7,59.6,38.7,0
1404.216,14.5,99.6,8.4,22.6,69,69,78,99,13.18,13.19,122.1,183.8,301.3,2520,60,0,80.9,0.5,0.5,0,4366,11.9,16.7,81,11.2,608.9,0,44.4,61.3,39.4,0
1404.316,14.5,99.6,8.6,22.6,69,69,77.1,99,13.12,13.18,123.1,183.8,305.2,2517.8,60,0,80.1,1,1,0,4425,11.3,16.4,81,11.2,616.7,0,44.8,60.7,39.8,0
1404.422,14.5,99.6,8.8,22.6,69,69,76.7,99,12.98,12.98,124.4,183.8,308.3,2528.5,60,0,81.4,1.5,1.5,0,4465,11.5,16.5,81,11.2,623.1,0,45,61.9,40,0
1404.526,14.5,99.6,9.2,22.6,69,69,75,99,12.99,12.95,126.2,183.8,312,2520,61,0,80.5,2.5,2,0,4523,11.6,16.8,81,11.2,628.8,0,45.5,61.8,40.5,0
1404.638,14.5,99.6,9.2,22.6,69,69,76.7,99,12.88,12.82,126.6,183.8,315.5,2554.6,63,0,80.1,2.5,2,0,4565,11.9,17.1,81,10.9,633.1,0,45.9,63.2,40.9,0
1404.737,14.5,99.6,9.6,22.6,69,69,78.7,99,12.78,12.76,128.8,183.8,319.1,2520.1,62,0,80.5,3.5,3,0,4608,12.7,17.9,81,10.9,643.6,0,46.3,62.6,41.3,0
1404.836,14.5,99.6,9.8,22.6,68,68,73.2,99,12.62,12.53,129.6,183.7,323,2558.3,63,0,79.2,4,3.5,0,4660,13.4,18.5,81,10.9,649,0,46.9,63.3,41.9,0
1404.961,14.5,99.6,9.8,22.6,68,68,75.9,99,12.63,12.56,129.6,183.7,325.1,2554.9,63,0,79.6,4.5,4,0,4712,13.8,19.4,81,10.9,653.5,0,46.9,63.3,41.9,0
1405.056,14.5,99.6,9.8,22.6,68,68,72.2,97,12.71,12.46,129.6,183.7,328.8,2514,62,0,80.1,4.5,4,0,4765,14.2,19.6,81,10.9,655.2,0,47.4,63.3,42.4,0
1405.156,14.5,99.6,9.8,22.6,68,68,76.7,99,12.62,12.4,129.6,183.7,332.6,2485.1,63,0,79.6,5.5,4.5,0,4811,14.8,19,81,10.9,656.6,0,47.6,64.6,42.6,0
1405.263,14.5,99.6,9.8,22.6,68,68,75,99,12.35,12.29,129.6,183.7,335.9,2486.1,63,0,77.9,6.5,5.5,0,4859,14.8,18.4,81,10.9,659.9,0,47.8,64.7,42.8,0
1405.356,14.5,99.6,11,22.6,68,68,82.8,97,12.15,12.32,133.8,183.7,339.9,2429.6,63,0,79.2,6.5,5.5,0,4908,13.2,17.7,81,10.5,678.1,0,48.3,65.3,43.3,0
1405.459,14.5,99.6,11.2,22.6,68,68,74.8,97,11.95,11.8,134.5,183.7,344.8,2490.5,64,0,77.9,8,6.5,0,4986,9.8,14.2,81,10.5,682.6,0,49.3,65.3,44.3,0
1405.556,14.5,99.6,11.4,22.6,69,69,76,99,11.79,11.7,135.1,183.8,348,2465.4,65,0,78.8,9,7.5,0,4968,6.4,11.4,81,9.8,684.9,0,48.6,66,43.6,0
1405.690,14.5,99.6,11.7,22.6,69,69,77.5,97,11.89,11.7,135.7,183.8,351.8,2459.9,65,0,77.9,9.5,8,0,5066,5.6,8.5,81,9.8,686.7,0,49.8,66.1,44.8,0
1405.886,14.5,99.6,12.1,22.6,69,69,76.9,99,11.96,11.77,136.8,183.8,356.6,2466,66,0,77.9,11,9.5,0,5113,2.4,5.3,81,9.8,690.7,0,50,67.4,45,0
1406.007,14.5,99.6,12.3,22.6,69,69,76.6,97,11.92,11.85,137.7,183.8,364.3,2454.7,67,0,77.5,13,11,0,5224,-1.2,1.7,81,10.5,698.5,0,51.1,67.6,46.1,0
1406.106,14.5,99.6,12.5,22.6,69,69,71.8,99,11.89,11.97,138.1,183.8,367.9,2448.1,67,0,77.9,12.5,11,0,5266,-3.9,-0.1,81,10.5,700.4,0,51.5,68,46.5,0
1406.206,14.5,99.6,12.5,22.6,69,69,74.3,99,12.12,11.93,138.1,183.8,371.8,2421.9,68,0,77,15.5,13.5,0,5327,-3.2,-1.4,81,10.5,701.1,0,52,68.5,47,0
1406.306,14.5,99.6,12.5,22.6,69,69,75.9,97,11.89,11.82,138.1,183.8,376.4,2392.5,69,0,77.9,15.5,13.5,0,5396,-7.3,-4.7,81.1,10.9,703.8,0,52.8,69.2,47.8,0
1406.406,14.5,99.6,12.5,22.6,69,69,74.5,97,11.89,11.87,138.1,183.8,380.3,2375.1,70,0,77.5,15.5,13.5,0,5437,-8.7,-6.1,81,10.9,704.6,0,53.1,69.6,48.1,0
1406.517,14.5,99.6,12.5,22.6,69,69,69.2,97,11.99,11.87,138.1,183.8,384.2,2374,69,0,77.5,17,15,0,5481,-9.4,-7.5,81,10.9,704.8,0,53.3,69.8,48.3,0
1406.616,14.5,99.6,12.5,22.6,69,69,69,97,12.18,12.22,138.2,181.4,386.1,2385,69,0,76.1,16.5,14,0,5540,-10.1,-8.3,81,11.2,709.3,0,53.3,69.8,48.3,0
1406.722,14.5,99.6,12.5,22.6,69,69,72.2,97,12.1,12.09,138.2,181.2,388.2,2401.3,70,0,75.3,17.5,15.5,0,5587,-11,-9.2,81,11.2,709.8,0,53.8,70.3,48.8,0
1406.824,14.5,99.6,13.9,22.6,69,69,75.2,99,11.96,11.9,141.9,181,391.5,2393.6,70,0,76.1,18,15.5,0,5643,-12.1,-10.1,81,11.2,710.1,0,54.4,70.8,49.4,0
1406.927,14.5,99.6,13.6,22.6,69,69,69.2,97,12.07,12.03,141.1,182.2,397.5,2462.2,71,0,75.3,19,16.5,0,5708,-12.6,-10.3,81,10.9,719.6,0,55,71.5,50,0
1407.026,14.5,99.6,13.6,22.6,69,69,74.5,97,12.12,12.19,141.1,183.6,402.7,2487.4,70,0,77.5,19,16.5,0,5757,-14.1,-10.8,81,10.9,716.1,0,55.8,71.8,50.8,0
1407.147,14.5,99.6,13.6,22.6,69,69,69.5,99,12.26,12.13,141.2,183.6,408.3,2501.9,72,0,77,19,16.5,0,5819,-13,-10.5,81,10.9,716.3,0,56.2,72.2,51.2,0
1407.246,14.5,99.6,13.6,22.6,69,69,73.7,99,12.3,12.38,141.1,183.4,413.6,2574.6,72,0,77.5,20.5,17.5,0,5854,-12.2,-9.1,81,10.9,716.5,0,56.6,73,51.6,0
1407.346,14.5,99.6,13.6,22.6,69,69,75.3,97,12.23,12.16,141.1,183.8,417.6,2552.6,72,0,76.6,20,17.5,0,5900,-12.4,-9.8,81,10.9,714.7,0,56.9,74.4,51.9,0
1407.446,14.5,99.6,13.6,22.6,69,69,76.7,99,12.2,12.1,141.1,183.8,421.8,2555.7,74,0,75.3,20,17.5,0,5967,-12.8,-10.5,81,10.9,715,0,57.7,74.2,52.7,0
1407.546,14.5,99.6,13.6,22.6,69,69,67.9,99,12.23,12.13,141.1,183.8,425.5,2473.1,75,0,75.3,20,17.5,0,5992,-12.6,-10.5,81,11.2,713.2,0,57.7,75.3,52.7,0
1407.662,14.5,99.6,13.6,22.6,69,69,68.4,99,12.05,11.97,141.1,183.5,430,2513.3,75,0,74.8,21.5,19,0,6097,-14.4,-12.9,81,11.2,714.9,0,58.9,75.4,53.9,0
1407.756,14.5,99.6,13.6,22.6,69,69,71.6,97,12.15,11.93,141.1,183.3,434.7,2455.7,76,0,74.8,21.5,19,0,6111,-13.8,-12.5,81,11.2,715.1,0,58.5,76.1,53.5,0
