﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080.mhd
3242.001,14.9,27.4,-10.8,-0.401,0,201,0,0,0,0,0,0,84.5,3,72,15.09,14.76,15.1,15.5,10,751.2,1979,-1.5,-0.8,4.3,19.5,48.5,0,40.1,35.5,0
3242.102,14.9,90.2,-9.8,-0.331,0,201,0,0,0,0,0,0,83.1,3,72,14.86,14.83,20,38,15.2,812.5,1984,-3.3,0.6,9.2,25.9,65.3,0,28.3,25.1,0
3242.202,14.9,99.6,-2.7,0.198,0,201,0,0,0,0,0,0,82.9,3,72,14.67,14.93,60.2,77.5,35.9,820,2041,-4.5,2.2,20.9,8.6,216.2,0,15.2,13.4,0
3242.301,14.9,99.6,-0.2,6.725,7.1,201,0,0,0,0,0,0,84,3,72,14.53,14.93,79.4,120.6,66.8,1037.5,1987,-2,6.7,53.8,3.4,309,0,100,19.2,0
3242.402,14.9,99.6,0.2,7.53,7.8,201,0,0,0,0,0,0,86.5,3,72,12.13,12.23,81.9,121.4,79.4,1492.2,2026,-9.9,-4.7,79.3,11.2,315.9,0,93.9,19.6,0
3242.502,14.9,99.6,0.5,7.143,7.7,201,0,0,0,0,0,0,85.1,3,72,12.3,11.74,83.4,122.4,84,1481.9,2078,-12,-12,80.3,7.5,314.5,0,86.9,20.1,0
3242.601,14.9,99.6,0.8,6.845,7.8,201,0,0,0,0,0,0,83.7,3,72,12.98,12.96,85.3,122.8,86.7,1499.9,2101,-12,-10,81.1,11.2,324.8,0,86.8,20,0
3242.702,14.9,99.6,1.2,6.478,7.8,201,0,0,0,0,0,0,86.3,3,72,13.95,13.85,87.4,123.3,89.5,1595.3,2120,-8.4,-4.8,81.1,10.9,330.9,0,86.6,18.6,0
3242.801,14.9,99.6,1.6,6.122,7.8,201,0,0,0,0,0,0,84.4,3,72,14.28,14.33,89.8,123.6,92.5,1726.9,2152,-7,-2.4,81.1,11.2,338.9,0,86.5,18.3,0
3242.901,14.9,99.6,2.1,5.79,8,201,0,0,0,0,0,0,85.1,3,72,14.46,14.13,92.5,124.7,95.5,1829.2,2190,-5.9,-3.4,81.1,10.5,345.3,0,86.5,18.2,0
3243.001,14.9,99.6,2.6,5.404,8.1,201,0,0,0,0,0,0,84.4,3,72,14.73,14.2,95.2,125.2,98.4,1904.1,2217,-4.2,-3.3,81,9.8,353.4,0,86.5,18.1,0
3243.101,14.9,99.6,3.1,4.985,8.2,201,0,0,0,0,0,0,85.9,3,72,14.63,14.5,98.2,125.9,101,1950.4,2255,-3.7,-1.7,81,9.8,360.8,0,86.5,18.1,0
3243.196,14.9,99.6,3.7,4.444,8.2,201,0,0,0,0,0,0,85.1,3,72,14.86,14.73,101.5,126.7,103.6,1989.1,2294,-2.1,-0.1,81,9,371.2,0,86.4,17.5,0
3243.291,14.9,99.6,4.2,3.983,8.3,201,0,0,0,0,0,0,86.1,3,72,14.9,14.97,104.5,127.2,106.2,2031.6,2323,-1.3,1.2,81,9,387.4,0,76.5,17.4,0
3243.391,14.9,99.6,4.9,3.473,8.4,201,0,0,0,0,0,0,86.3,3,72,15,14.64,108.3,127.5,109.4,2121.2,2344,-0.6,0,81,7.9,424.7,0,62.9,16.9,0
3243.491,14.9,99.6,5.5,2.994,8.6,201,0,0,0,0,0,0,84.9,3,72,14.86,14.79,111.6,128.4,112.4,2144.7,2386,-1,0.3,81,7.5,456.6,0,50.3,16.9,0
3243.592,14.9,99.6,6.2,2.495,8.7,201,0,0,0,0,0,0,84.4,3,72,14.76,14.86,115.4,129.4,114.3,2230.1,2438,-0.8,0.9,81,6.8,488.6,0,38.2,17.7,0
3243.691,14.9,99.6,6.8,1.967,8.8,201,0,0,0,0,0,0,86.7,3,72,14.67,14.56,119,130.4,115.5,2368.5,2488,-0.1,0.6,81,6.4,515.4,0,29.3,18.2,0
3243.792,14.9,99.6,7.3,1.774,9.3,201,0,0,0,0,0,0,87.2,3,72,14.5,14.57,122,133.7,117.2,2484.1,2531,-0.9,0.7,81,6.4,534.7,0,32,21.6,0
3243.891,14.9,99.6,7.9,1.815,10.1,201,0,0,0,0,0,0,84.5,3,72,14.79,14.4,125.2,137.6,120.8,2570.8,2570,1.8,0.9,81,6,555.9,0,32.9,22.7,0
3243.991,14.9,99.6,8.6,1.91,11.7,201,0,0,0,0,0,0,84.5,3,72,14.46,14.23,129.1,141.1,126.3,2745.4,2606,0.6,0.6,81,4.9,559.4,0,33.2,22.7,0
3244.088,14.9,99.6,8.7,2.062,13.8,201,0,0,0,0,0,0,84.2,3,72,14.51,14.23,129.7,146.3,132.8,2902.7,2658,1.4,-0.1,81,4.9,561.7,0,36.6,24,0
3244.191,14.9,99.6,10.1,2.349,15.6,201,0,0,0,0,0,0,85.4,3,72,14.41,14.67,136.5,151.6,140.9,2932.1,2709,2.5,2.9,81,4.5,576.9,0,45,24.1,0
3244.291,14.9,99.6,11.1,2.789,17.4,201,0,0,0,0,0,0,85.2,3,72,14.28,14.07,139.1,155.1,150,3010.4,2747,3.3,2.1,81,4.9,588,0,53.9,23.2,0
3244.392,14.9,99.6,12.2,2.808,18.5,201,0,0,0,0,0,0,83.8,3,72,14.35,14.21,142.1,158.3,159.3,2961.4,2799,5.3,3.2,81,4.5,592.5,0,49.5,22,0
3244.492,14.9,99.6,12.3,2.865,20.1,201,0,0,0,0,0,0,83.3,3,72,14.56,14.6,142.3,162.7,167.4,2952,2868,7.4,5,81,4.5,594.4,0,52.6,24.2,0
3244.592,14.9,99.6,14.1,2.623,20.9,201,0,0,0,0,0,0,85.1,3,72,14.41,14.28,147.1,166.2,176.1,2852.7,2933,11.9,10.8,81,4.5,611.3,0,45.3,22.6,0
3244.692,14.9,99.6,15.8,1.887,20.9,201,0,0,0,0,0,0,88.6,3,72,14.67,14.46,151.3,170.1,185.9,2772.1,3005,14.2,10.6,81.1,4.9,625.6,0,31.9,21.7,0
3244.791,14.9,99.6,17.1,1.142,20.9,201,0,0,0,0,0,0,83.3,3,72,14.15,13.87,154.7,170.1,194.8,2609.5,3064,16.5,13.5,81,4.9,642.3,0,27.6,21.4,0
3244.893,14.9,99.6,18.6,0.446,20.9,201,0,0,0,0,0,0,90.9,3,72,14.17,14.57,158.6,170.1,203,2456.2,3131,19.4,16.3,81,4.5,655.8,0,25.2,21.2,0
3244.991,14.9,99.6,20.1,-0.191,20.9,201,0,0,0,0,0,0,87.9,3,72,13.87,13.7,162.3,170.1,209.9,2253.4,3191,20.7,18.3,81,2.2,654.2,0,24.1,21.6,0
3245.092,14.9,99.6,21.3,-0.78,20.9,201,0,0,0,0,0,0,78,3,72,13.78,13.42,165.5,169.9,215.8,2016.6,3276,23.6,21,53,3.8,677.9,0,24.3,21.9,0
3245.191,14.9,99.6,21.3,-1.344,20.9,201,0,0,0,0,0,0,68.3,3,72,13.62,13.67,165.5,169.8,221.2,1852.7,3354,23.8,20.9,39.1,3.8,681.8,0,24.2,22.1,0
3245.293,14.9,99.6,21.3,-1.713,20.9,201,0,0,0,0,0,0,94.2,3,72,13.32,13.54,165.3,169.6,225.5,1760.5,3431,24,20.2,36,3.8,685.5,0,23.9,22.3,0
3245.392,14.9,99.6,21.2,-2,20.9,201,0,0,0,0,0,0,101.2,3,72,13.15,13.26,165.2,169.5,229.1,1666.6,3517,24.4,20,34.9,3.8,685.8,0,23.5,22.5,0
3245.492,14.9,99.6,21.1,-2.139,20.9,201,0,0,0,0,0,0,95.5,3,72,13.02,12.85,165,169.3,232.1,1597.7,3588,25.1,20.3,34.1,3.8,688.9,0,23,22.4,0
3245.592,14.9,99.6,21.1,-2.097,20.9,201,0,0,0,0,0,0,80.1,3,72,12.83,12.73,165.1,169.1,235,1540.3,3649,24.9,19.5,34.5,3.8,693.4,0,22.8,22.4,0
3245.688,14.9,99.6,21.1,-2.033,20.9,201,0,0,0,0,0,0,79.6,3,72,12.81,12.4,165,169.1,237.7,1512.3,3743,23.8,18.7,34.7,3.8,699.8,0,23.1,22.8,0
3245.777,14.9,99.6,21.2,-2,20.9,201,-3,0,0,0,0,0,98.5,3,72,12.43,12.96,165.1,169.1,239.3,1478.4,3789,22.5,18.9,34.7,0,687.7,0,22.8,22.7,0
3245.872,14.9,99.6,21.2,-1.991,20.9,201,-3,0,0,0,0,0,69.5,3,72,12.66,12.32,165.2,169.1,241.4,1464.5,3862,22.6,18.9,34.7,0,692.8,0,22.6,22.7,0
3245.972,14.9,99.6,21.2,-1.934,20.9,201,-2.7,0,0,0,0,0,71.1,3,72,12.3,12.35,165.3,169.1,244,1458.4,3942,21.7,17.4,35.4,0.4,698.9,0,22.7,22.9,0
3246.071,14.9,99.6,21.2,-1.974,20.9,201,-2.7,0,0,0,0,0,68.3,3,72,12.39,12.48,165.3,169.1,247.3,1441.1,4021,19.3,16,35.2,0,695.9,0,22.6,23,0
3246.171,14.9,99.6,21.1,-2.178,20.9,201,-2.3,0,0,0,0,0,71.6,3,72,12.39,12.03,165.2,169.1,250.8,1457.6,4082,19.2,17.7,34.2,0.4,699.9,0,22.3,23.2,0
3246.272,14.9,99.6,21.1,-2.276,20.9,201,-2,0,0,0,0,0,95.3,3,72,12.49,12.42,165.3,169.1,254.7,1464.2,4148,19,13.9,34,0.8,704.3,0,22.2,23.4,0
3246.372,14.9,99.6,21,-2.137,20.9,201,-2,0,0,0,0,0,89.1,3,72,12.46,12.32,165,169.1,258.2,1492.3,4231,19.9,17.8,34.7,0.8,708.3,0,22.5,23.6,0
3246.472,14.9,99.6,21.3,-1.744,20.9,201,-1.7,0,0,0,0,0,75.7,3,72,12.55,12.59,165.9,169.1,262.2,1493.3,4304,22,17.2,37,1.1,712.6,0,23.6,23.9,0
3246.572,14.9,99.6,20.8,-1.031,20.9,201,-1.7,0,0,0,0,0,75,3,72,12.49,12.48,164.4,169.1,266.1,1527.1,4373,24.2,21.4,43.1,1.1,712.4,0,24.5,24.1,0
3246.671,14.9,99.6,20.8,-0.516,20.9,201,-1.3,0,0,0,0,0,81.9,3,72,12.3,12.4,164.7,169.1,269.8,1515.7,4439,23.2,19.1,51.1,1.5,718.5,0,24.7,24.4,0
3246.772,14.9,99.6,20.9,-0.139,20.9,201,-1.3,0,0,0,0,0,93.8,3,72,12.09,12.06,164.8,169.1,273.1,1528.8,4504,21.8,18.5,79.7,1.5,722.9,0,25,24.5,0
3246.873,14.9,99.6,20.4,0.064,20.9,203,-1,0,0,0,0,0,73.9,3,72,12.05,11.9,163.5,169.1,276.5,1581.1,4579,21.1,19.4,80.8,1.1,705.4,0,25.3,24.9,0
3246.971,14.9,99.6,20,0.286,20.9,203,-1,0,0,0,0,0,94.4,3,72,12.02,12.1,162.6,169.1,280.1,1617.8,4641,19.9,19.6,81.2,1.9,709.7,0,26.4,25.2,0
3247.072,14.9,99.6,20,0.261,20.9,203,-0.7,0,0,0,0,0,90,3,72,11.99,12.22,162.5,169.1,283.8,1679.5,4723,18.1,17.9,81.1,2.2,710.8,0,26.6,25.5,0
3247.172,14.9,99.6,20,0.18,20.9,203,-0.7,0,0,0,0,0,93.4,3,72,12.15,12.35,162.5,169.1,287.6,1732.8,4783,18,18.7,81,2.2,710.9,0,26.4,25.6,0
3247.296,14.9,99.6,20,0.105,20.9,203,-0.3,0,0,0,0,0,91.8,3,72,12.12,12.09,162.5,169.1,291.9,1770.2,4842,17.8,18.2,81,2.6,711.3,0,26.2,25.8,0
3247.401,14.9,99.6,20,0.163,20.9,203,-0.3,0,0,0,0,0,93.4,3,72,12.18,12,162.6,169.1,297.1,1796,4929,18,18.3,81.1,2.6,711.7,0,26.9,26.1,0
3247.496,14.9,99.6,20,0.229,20.9,203,0,0,0,0,0,0,73.7,3,72,12.1,11.96,162.6,169.1,301.7,1816.6,4992,17.5,18.3,81,3,713.2,0,27.6,26.4,0
3247.593,14.9,99.6,20,0.279,20.9,203,0,0,0,0,0,0,89.1,3,72,12.12,12.29,162.6,169.1,305.9,1847.1,5042,17.5,20.9,81,3,712.9,0,28.3,26.8,0
3247.687,14.9,99.6,20,0.22,20.9,203,0,0,0,0,0,0,88.6,3,72,12.12,12.03,162.6,169.1,310.9,1887.2,5115,17.1,21.1,81,3,713.8,0,28.4,27.1,0
3247.781,14.9,99.6,20,0.196,20.9,203,0,0,0,0,0,0,88.8,3,72,12.15,12.19,162.6,169.1,315.3,1896.8,5173,17.1,20.8,81,3,714.5,0,28.6,27.3,0
3247.892,14.9,99.6,20,0.254,20.9,203,0,0,0,0,0,0,77.6,3,72,12.23,12.35,162.6,169.1,320.6,1914.6,5244,17.4,21.8,81,3,715.5,0,29.4,27.8,0
3247.991,14.9,99.6,20,0.163,20.9,203,0,0,0,0,0,0,75.9,3,72,12.1,12.12,162.5,169.1,325.5,1932,5297,16.6,23,81,3,715.1,0,29.3,28.1,0
3248.091,14.9,99.6,20,0.196,20.9,203,0,0,0,0,0,0,78.3,3,72,12.26,12.32,162.5,169.1,330.1,1930.1,5370,17.6,21.3,81,3,715.6,0,29.8,28.3,0
3248.193,14.9,99.6,20,0.163,20.9,203,0,0,0,0,0,0,85.9,3,72,12.12,12.16,162.5,169.1,334.9,1958.1,5435,17.1,25.3,81,3,716.5,0,30,28.7,0
3248.291,14.9,99.6,20,-0.016,20.9,203,0,0,0,0,0,0,78.5,3,72,12.2,12.26,162.4,169.1,339.7,1932,5499,16.9,22.1,81,3,717,0,29.5,28.8,0
3248.391,14.9,99.6,20,-0.13,20.9,203,0,0,0,0,0,0,78.3,3,72,12.26,12.22,162.4,169.1,344.4,1958.2,5538,18.1,26.4,81.1,3.4,721.5,0,29.6,29.1,0
3248.491,14.9,99.6,20,-0.113,20.9,203,0,0,0,0,0,0,84.7,3,72,12.23,12.22,162.4,169.1,348.8,1951.8,5593,17.5,25.8,81,3.4,721.5,0,29.8,29.2,0
3248.591,14.9,99.6,20,-0.041,20.9,203,0,0,0,0,0,0,91.8,3,72,12.12,12.35,162.3,169.1,353.3,1925.6,5659,17.9,24.9,81,3.4,721.5,0,30.1,29.4,0
3248.691,14.9,99.6,20,-0.007,20.9,203,0,0,0,0,0,0,83.3,3,72,12.18,12.03,162.3,169.1,357.9,1927.4,5718,17.5,26.8,81,3.4,721.7,0,30.2,29.5,0
3248.792,14.9,99.6,20,0.033,20.9,203,0,0,0,0,0,0,81.4,3,72,12.1,11.9,162.3,169.1,362.1,1938.9,5776,16.7,26.5,81,3.4,721.8,0,30.6,29.8,0
3248.914,14.9,99.6,20,0.122,20.9,203,0,0,0,0,0,0,87,3,73,12.05,12.09,162.3,169.1,366,1949,5843,16,24.6,81,3.4,721.8,0,31.2,30,0
3249.012,14.9,99.6,20,0.155,20.9,203,0,0,0,0,0,0,69.2,3,73,12.1,12.19,162.2,169.2,371.1,2012.8,5899,14.6,22.3,81,3.4,721.9,0,31.8,30.4,0
3249.111,14.9,99.6,20,0.188,20.9,203,0,0,0,0,0,0,89.7,3,73,12.12,12.25,162.2,169.2,375.1,2044.2,5954,14.1,21.4,81,3.4,721.9,0,32,30.5,0
3249.212,14.9,99.6,20,0.204,20.9,203,0,0,0,0,0,0,90.8,3,73,12.07,12.32,162.2,169.2,379,2108.5,6012,13.3,20.9,81,3.4,721.8,0,32.4,30.7,0
3249.312,14.9,99.6,20,0.212,20.9,203,0,0,0,0,0,0,82.9,3,73,12.15,12.4,162.1,169.2,382.8,2122.5,6069,13.5,21,81,3.4,721.4,0,32.7,30.9,0
3249.408,14.9,99.6,20,0.204,20.9,203,0,0,0,0,0,0,86.8,3,73,12.15,12.29,162.1,169.2,386.7,2165.2,6121,13.2,20.6,81.1,3.4,721.1,0,32.9,31,0
3249.502,14.9,99.6,20,0.262,20.9,205,0,0,0,0,0,0,93.4,3,73,12.15,12.19,162.1,169.2,390,2155.3,6173,12.7,20.7,81,3.4,720.9,0,33.4,31.2,0
3249.597,14.9,99.6,20,0.22,20.9,205,0,0,0,0,0,0,72,3,73,12.15,12.22,162,169.2,393.5,2172.6,6231,12.4,21.2,81,3.4,720.7,0,33.2,31.2,0
3249.688,14.9,99.6,20,0.172,20.9,205,0,0,0,0,0,0,89,3,73,12.12,11.87,162,169.2,396.8,2185.7,6269,11.9,21.7,81,3.4,720.3,0,33.2,31.4,0
3249.782,14.9,99.6,20,0.114,20.9,205,0,0,0,0,0,0,85.1,3,75,12.15,12,162,169.2,399.7,2195.7,6317,11.7,20.4,80.9,3.8,724.3,0,33.3,31.7,0
3249.878,14.9,99.6,20,0.097,20.9,205,0,0,0,0,0,0,85.8,3,75,12.15,12,161.9,169.3,403.1,2211.8,6376,11.3,18.9,81,3.8,724,0,33.5,32,0
3249.970,14.9,99.6,20,0.041,20.9,205,0,0,0,0,0,0,87.4,3,75,12.15,12.26,161.9,169.3,406.1,2246.7,6419,11.2,20.5,80.9,3.8,723.6,0,33.5,32.1,0
3250.072,14.9,99.6,20,-0.008,20.9,205,0,0,0,0,0,0,83.8,3,75,12.12,11.93,161.8,169.3,409.4,2252.2,6465,10.5,20.5,81,3.8,723.4,0,33.4,32.1,0
3250.172,14.9,99.6,20,0.041,20.9,205,0,0,0,0,0,0,88.8,3,75,12.05,12.25,161.8,169.3,412.6,2270.6,6518,9.9,18.4,81,3.8,718.9,0,33.5,32.1,0
3250.268,14.9,99.6,20,0.049,20.9,205,0,0,0,0,0,0,81.5,3,75,12.12,11.93,161.8,169.3,415.9,2304.5,6571,9.4,19.7,81,3.8,718.7,0,33.7,32.3,0
3250.357,14.9,99.6,20,0.025,20.9,205,0,0,0,0,0,0,78.2,3,75,12.12,11.82,161.8,169.3,419.1,2298.9,6615,8.8,16.8,81,3.8,718.7,0,34,32.6,0
3250.452,14.9,99.6,20,0.049,20.9,205,0,0,0,0,0,0,90.9,3,77,12.07,12.19,161.7,169.3,421.8,2352.3,6644,8.1,19.3,81,3.8,718.6,0,33.8,32.4,0
3250.552,14.9,99.6,20,0.082,20.9,205,0,0,0,0,0,0,89,3,77,12.15,12.09,161.7,169.4,424.7,2367,6687,7.6,16.2,81,3.8,718.6,0,34.1,32.6,0
3250.651,14.9,99.6,20,0.097,20.9,205,0,0,0,0,0,0,88.8,3,77,12.02,12.09,161.6,169.4,427.5,2388.8,6728,6.4,18.4,81,3.8,718.3,0,34.5,32.8,0
3250.752,14.9,99.6,20,0.122,20.9,205,0,0,0,0,0,0,81.5,3,77,12.1,12.12,161.6,169.4,430.4,2433.9,6785,5.9,15.2,80.8,4.5,726.5,0,34.8,33,0
3250.852,14.9,99.6,20,0.058,20.9,205,0,0,0,0,0,0,73.4,3,77,12.15,12.09,161.5,169.4,433.5,2453.5,6825,5.5,16.1,80.9,4.5,726.4,0,34.9,33.3,0
3250.951,14.9,99.6,20,0.091,20.9,205,0,0,0,0,0,0,87.9,3,77,12.1,12.06,161.5,169.4,436.3,2464.4,6863,5.3,16.3,81,4.5,726.3,0,35,33.3,0
3251.047,14.9,99.6,20,0.122,20.9,205,0,0,0,0,0,0,96,3,79,12.1,11.93,161.4,169.4,439,2490.5,6913,4.5,13.4,80.9,4.5,726.2,0,35.3,33.4,0
3251.145,14.9,99.6,20,0.179,20.9,205,0,0,0,0,0,0,81.7,3,79,12.18,12.12,161.4,169.5,441.5,2510.1,6942,4.4,14.5,81.1,4.5,725.9,0,35.6,33.4,0
3251.241,14.9,99.6,20,0.137,20.9,207,0,0,0,0,0,0,95.1,3,79,12.02,12.09,161.3,169.5,444.2,2523.8,6992,3.1,14,81,4.5,725.6,0,35.7,33.7,0
3251.342,14.9,99.6,20,0.195,20.9,207,0,0,0,0,0,0,75.9,3,79,12.18,12.19,161.3,169.5,447.1,2545,7039,3.6,13.8,81.2,4.9,725.5,0,36.2,33.8,0
3251.442,14.9,99.6,20,0.203,20.9,207,0,0,0,0,0,0,78,3,79,12.15,12.09,161.2,169.5,449.6,2578.9,7081,2.9,12.7,81,4.9,725.4,0,36.3,34,0
3251.537,14.9,0,20,0.048,20.9,207,0,0,0,0,0,0,86.5,3,79,12.28,12.12,161.2,169.5,451.3,2600.7,7084,3.2,12.2,79.7,-0.8,665,0,33.5,33.5,0
3251.626,14.9,0,7.5,-13.05,2.3,207,0,0,0,0,0,0,81.4,3,79,12.15,12.03,122.6,92.4,361.3,2818.3,7069,2.4,11.6,25.3,-5.2,465.4,0,22.4,22.4,0
3251.716,14.9,0,-2,-18.106,0,207,0,0,0,0,0,0,78.7,3,79,13.26,13.02,70.4,51.3,244.2,1875.1,7132,9.3,17.6,14.9,7.9,295.5,0,31.2,28,0
3251.812,14.9,0,-7.9,-15.273,0,207,0,0,0,0,0,0,83.3,3,79,15.11,14.76,34.5,25.9,129.9,2191.1,7049,20,20,7.4,28.5,145.9,0,16.6,14.9,0
3251.907,14.9,0,-11,-11.802,0,207,0,0,0,0,0,0,85.2,3,79,12.95,12.76,15.2,14.2,61.9,1811.2,7005,8.7,5.4,5.1,27,58.1,0,42.6,38.2,0
3252.002,14.9,0,-11.4,-8.876,0,207,0,0,0,0,0,0,85.8,3,79,12.36,12.48,12.4,13.6,40.2,1661,7019,-2.3,-9.5,5.4,9,27.2,0,43.4,39,0
3252.101,14.9,0,-11.4,-5.302,0,207,0,0,0,0,0,0,80.6,3,79,12.13,12.19,12.4,13.4,33.3,1610.9,6988,0,0,6.1,8.2,0,0,43.8,39.3,0
3252.202,14.9,0,-11.4,-2.752,0,207,0,0,0,0,0,0,82.8,3,79,13.37,13.14,12.6,13.4,31.4,1604.3,6991,0,0,7.3,8.2,0,0,43.8,39.4,0
3252.321,14.9,0,-11.3,-1.885,0,207,0,0,0,0,0,0,83.7,3,79,42.16,36.25,13,13.4,30.9,1308.1,6954,0,0,7.3,8.2,0,0,43.9,39.4,0
