﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
10.658,14.5,17.6,-5.4,-0.928,0,207,0,0,0,0,0,0,72.5,3,63,15.24,13.85,31.7,32.5,22.7,727.3,2087,-2.9,-3.3,7.9,28.9,32.1,47.4,47.4,28.3,0
10.748,14.5,21,-4.8,-0.859,0,207,0,0,0,0,0,0,72.3,3,63,15.24,13.98,33.5,35.9,24.3,729.7,2085,-3.3,-3.6,9,27.8,29.3,44.4,44.4,25.8,0
10.837,14.5,23.9,-4.1,-0.894,0,207,0,0,0,0,0,0,72.7,3,63,14.86,14.15,34.4,38.1,25.8,729,2086,-3.5,-4.2,9.3,27.8,27.1,42.2,42.2,23.9,0
10.923,14.5,28.5,-3.1,-0.842,0,207,0,0,0,0,0,0,71.4,3,63,14.41,14.64,38.5,43.9,28.3,742.5,2102,-3.9,-2,11,25.9,22.3,37.5,37.5,19.7,0
11.008,14.5,42.6,-1.1,-0.734,0,207,0,0,0,0,0,0,72.2,3,63,14.34,14.7,53.3,63.8,35.9,758.9,2106,-2.8,-2.1,17.8,20.2,16.7,32,32,14.7,0
11.093,14.5,70.3,0.2,2.539,4.2,207,0,0,0,0,0,0,71.4,3,63,13.92,14.93,79.5,120.4,61.2,786.8,2130,-3.7,0.9,38.3,9,47.3,61.1,61.1,11.7,0
11.179,14.5,87.6,0.6,6.342,7.3,207,0,0,0,0,0,0,70.5,3,63,12.36,12.69,83.3,122.8,81.4,1046.8,2146,-10.8,-11.3,62.1,10.1,100,100,100,14.8,0
11.268,14.5,99.6,1,6.757,7.9,207,0,0,0,0,0,0,75.9,3,63,10.86,10.71,85.2,122.8,91.1,1499.3,2157,-12,-10.2,78.8,12,86.8,100,100,14.3,0
11.358,14.5,99.6,1.3,6.549,8,207,0,0,0,0,0,0,77.3,3,63,11.59,11.57,87.1,123.8,95.7,1593.5,2192,-12,-12,80.2,11.2,85.7,100,100,13.8,0
11.444,14.5,99.6,1.6,6.229,8,207,0,0,0,0,0,0,75.3,3,63,12.52,12.35,89.2,124.2,98.8,1691.1,2224,-12,-12,81.2,11.2,85.7,100,100,14,0
11.523,14.5,99.6,2,5.953,8.1,207,0,0,0,0,0,0,73.6,3,63,12.89,12.99,91.4,124.6,101.1,1798,2232,-12,-12,81.2,10.9,85.7,100,100,13.8,0
11.603,14.5,99.6,2.4,5.678,8.2,207,0,0,0,0,0,0,73.7,3,63,13.04,13.18,93.6,125.4,103.8,1862.2,2273,-12,-12,81.1,10.9,85.7,100,100,13.9,0
11.688,14.5,99.6,2.8,5.378,8.3,207,0,0,0,0,0,0,74.3,3,63,13.59,13.61,96,126.1,106.1,1906.9,2300,-12,-12,81.1,10.5,85.7,100,100,13.8,0
11.778,14.5,99.6,3.3,5.07,8.5,207,0,0,0,0,0,0,73.7,3,63,13.81,13.87,98.7,127,109,1975.5,2318,-12,-12,81,9.8,85.7,100,100,13.9,0
11.868,14.5,99.6,3.8,4.607,8.5,207,0,0,0,0,0,0,72.5,3,63,13.94,13.94,101.4,127.8,111.8,2019.2,2360,-12,-12,81,9.4,85.5,100,100,13.2,0
11.953,14.5,99.6,4.3,4.147,8.6,207,0,0,0,0,0,0,73.2,3,63,14.14,14.14,104.5,128.5,114.5,2088.4,2397,-12.7,-12.7,81,9,79.8,95.8,95.8,13.5,0
12.037,14.5,99.6,4.7,3.794,8.6,207,0,0,0,0,0,0,72.9,3,63,14.4,14.76,106.9,128.6,116.9,2157.5,2403,-12.1,-9.7,81,9,69.9,85.2,85.2,13.4,0
12.129,14.5,99.6,5,3.373,8.8,207,0,0,0,0,0,0,73.9,3,61,14.6,14.6,108.5,129.6,118.9,2209.2,2446,-11.3,-12.2,81,8.2,58.5,73.7,73.7,13.7,0
12.218,14.5,99.6,5,2.895,8.8,207,0,0,0,0,0,0,72.3,3,61,14.97,14.57,108.6,130.2,119.5,2239.1,2491,-9.7,-11.6,81,8.2,45.5,60.7,60.7,13.9,0
12.306,14.5,99.6,6.4,2.655,9.2,207,0,0,0,0,0,0,70,3,61,14.47,14.64,116.4,132.7,122.1,2190.7,2524,-9.6,-9.3,81,7.5,41.7,56,56,16.9,0
12.398,14.5,99.6,7,2.564,9.7,207,0,0,0,0,0,0,72.7,3,61,13.95,13.67,120,135.6,125.5,2372.8,2557,-13.8,-15.3,81,6.8,39.8,55,55,17.4,0
12.483,14.5,99.6,7.5,2.748,10.7,207,0,0,0,0,0,0,73.7,3,61,14.23,13.97,122.8,139.6,129.2,2554.6,2594,-13.4,-14.8,81,6.4,47.8,63.1,63.1,19,0
12.568,14.5,99.6,8,2.867,11.9,207,0,0,0,0,0,0,74.3,3,61,14.35,14.27,125.8,142.5,132.9,2654.9,2630,-12.7,-13.2,81,5.2,49.5,64.8,64.8,18.4,0
12.658,14.5,99.6,8.6,2.968,13.5,207,0,0,0,0,0,0,74.8,3,61,14.27,14.14,129.1,147.2,138.5,2802.2,2675,-13.1,-15,81,4.9,51.4,65.6,65.6,19,0
12.748,14.5,99.6,9,2.865,14.7,207,0,0,0,0,0,0,76.7,3,61,14.07,14.07,131.6,149.9,144.9,2887.8,2710,-13.3,-14.2,81,4.5,46.6,61.9,61.9,16.5,0
12.838,14.5,99.6,9.9,2.972,16.4,207,0,0,0,0,0,0,74.6,3,61,14.34,14.21,136.7,154.4,152.7,2931.1,2745,-12.6,-14.8,81,4.5,50.7,65.9,65.9,17.8,0
12.928,14.5,99.6,9.9,3.225,17.9,207,0,0,0,0,0,0,75.9,3,61,13.84,13.7,136.8,158,161,2929.7,2798,-14.1,-16,81,4.9,62.1,77.4,77.4,18.5,0
13.014,14.5,99.6,11.2,3.432,19.6,207,0,0,0,0,0,0,73.2,3,61,14.51,14.21,140.9,163.9,169.1,2940.8,2865,-10.8,-14.5,80.9,4.5,72,85.8,85.8,20.6,0
13.098,14.5,99.6,11.2,3.175,19.6,207,0,0,0,0,0,0,76.9,3,61,14.1,14.07,140.9,164.8,175.8,2934.6,2889,-11.2,-13.6,81,4.5,54.6,69.9,69.9,16.2,0
13.189,14.5,99.6,13.6,2.644,19.6,207,0,0,0,0,0,0,71.3,3,61,14.27,14.08,147.1,170.9,186,2873,2955,-8.4,-11.4,81,4.5,40.3,55.6,55.6,15.7,0
13.273,14.5,99.6,13.6,2.103,19.6,207,0,0,0,0,0,0,83.5,3,61,14.23,14.31,147.1,174.4,194.4,2848,3009,-6.9,-9,81,4.5,28.4,43.6,43.6,16.8,0
13.367,14.5,99.6,15,1.636,19.6,207,0,0,0,0,0,0,70.4,3,61,14.34,14.5,150.8,174.4,202.5,2749.2,3045,-4.3,-6.3,81,4.9,26.5,41.7,41.7,18,0
13.458,14.5,99.6,16.6,1.269,19.6,207,0,0,0,0,0,0,81.4,3,61,14.44,14.1,154.9,174.4,209.6,2656.1,3120,-0.8,-5.2,81,4.9,24.8,40,40,18.1,0
13.548,14.5,99.6,17.2,0.99,19.6,207,0,0,0,0,0,0,75.9,3,61,13.75,13.94,156.5,174.4,216.7,2542.8,3173,-1.5,-5.9,81,4.5,24,39.3,39.3,18.3,0
13.633,14.5,99.6,17.2,1.015,19.6,207,0,0,0,0,0,0,83.5,3,61,13.71,13.35,156.5,174.3,222.3,2491.8,3224,0.4,-5.3,81,4.5,24.2,39.5,39.5,18.3,0
13.731,14.5,99.6,16.8,1.163,19.6,207,0,0,0,0,0,0,85.4,3,61,13.29,13.42,155.7,174.3,226.6,2405.6,3291,-0.4,-6.3,81.1,4.5,25.7,39.8,39.8,18.5,0
13.818,14.5,99.6,16.5,1.351,19.6,207,0,0,0,0,0,0,66.3,3,61,13.21,13.21,154.8,174.3,230.1,2388.2,3352,-0.6,-4.9,81,4.9,26.9,41.1,41.1,18.6,0
13.909,14.5,99.6,16.3,1.457,19.6,207,0,0,0,0,0,0,68.4,3,61,13.12,12.81,154.2,174.3,233,2400.5,3392,-1.6,-8,81,4.9,26.7,41.9,41.9,18.6,0
13.998,14.5,99.6,16.2,1.441,19.6,207,0,0,0,0,0,0,59.6,3,61,12.81,12.98,154.1,174.3,235.7,2388.2,3458,-3.7,-6.9,81,4.9,26.9,42.1,42.1,18.7,0
14.088,14.5,99.6,16.3,1.4,19.6,207,0,0,0,0,0,0,60.1,3,61,12.96,13.25,154.4,174.3,238.5,2381.8,3511,-3.8,-9.2,81,4.9,27.1,42.4,42.4,18.9,0
14.178,14.5,99.6,16.4,1.343,19.6,207,0,0,0,0,0,0,74.6,3,61,12.75,12.42,154.7,174.2,241.3,2417.1,3589,-5.2,-11.1,81,4.9,27.2,42.4,42.4,18.9,0
14.268,14.5,99.6,16.5,1.318,19.6,207,0,0,0,0,0,0,76,3,61,12.88,13.47,154.8,174,243.6,2396.9,3632,-4.2,-11.1,81,4.9,27.4,41.6,41.6,19,0
14.360,14.5,99.6,16.5,1.31,19.6,207,0,0,0,0,0,0,79.2,3,61,12.85,13.41,154.9,173.8,246.2,2410.2,3674,-5.7,-5.6,81,4.5,27.5,41.7,41.7,19,0
14.448,14.5,99.6,16.6,1.287,19.6,207,0,0,0,0,0,0,60.1,3,61,12.73,12.33,155.2,173.6,248.5,2367.9,3750,-6.7,-9.6,81,4.5,27.7,42.7,42.7,19,0
14.538,14.5,99.6,16.7,1.237,19.6,207,0,0,0,0,0,0,68.6,3,61,12.63,13.25,155.5,173.4,250.4,2394.5,3799,-7.7,-9.6,81,3.8,27.8,42.6,42.6,19.1,0
14.623,14.5,99.6,16.7,1.205,19.6,207,0,0,0,0,0,0,76.6,3,61,12.62,12.03,155.6,173.3,252.5,2352.8,3855,-7.1,-9.6,81,3.8,28.1,42.3,42.3,19.4,0
14.708,14.5,99.6,16.6,1.236,19.6,207,0,0,0,0,0,0,77.3,3,61,12.45,12.79,155.5,173.3,254.4,2346.7,3905,-8.7,-12.2,81,3.8,28.3,43.8,43.8,19.4,0
14.820,14.5,99.6,16.7,1.22,19.6,207,0,0,0,0,0,0,77.6,3,61,12.58,12.03,155.6,173.3,257.2,2342.4,3972,-8.5,-9.1,81,3.8,28.8,43,43,19.7,0
14.908,14.5,99.6,16.9,1.09,19.6,207,0,0,0,0,0,0,61,3,61,12.36,11.77,156.3,173.3,260.5,2322.3,4026,-9.7,-14.1,81,3.4,28.8,44.3,44.3,19.9,0
14.998,14.5,99.6,17.6,0.844,19.6,207,0,0,0,0,0,0,76.4,3,61,12.39,12.09,158,173.3,263.6,2358.9,4091,-9.8,-15.5,81,3.4,28.3,42.5,42.5,20.2,0
15.087,14.5,99.6,17.7,0.639,19.6,207,0,0,0,0,0,0,74.6,3,61,12.46,12.45,158.4,173.3,267.1,2343.7,4141,-9.3,-15.4,81,3.4,28.1,42.3,42.3,20.4,0
15.177,14.5,99.6,17.7,0.639,19.6,207,0,0,0,0,0,0,71.8,3,61,12.55,13.02,158.4,173.3,270.2,2339.3,4197,-8.1,-15.4,81,3.4,28.4,42.4,42.4,20.5,0
15.268,14.5,99.6,17.7,0.746,19.6,207,0,0,0,0,0,0,79.6,3,61,12.36,12.46,158.4,173.3,273.3,2322.3,4226,-8.3,-15.4,81,3.4,29.1,43.4,43.4,20.4,0
15.359,14.5,99.6,17.5,0.926,19.6,207,0,0,0,0,0,0,66,3,61,12.43,13.05,157.8,173.3,276.9,2281.5,4298,-7.7,-12.3,81,3.4,30.3,44.3,44.3,21,0
15.448,14.5,99.6,17.2,1.108,19.6,207,0,0,0,0,0,0,66.5,3,61,12.3,12.28,157.2,173.3,279.9,2270.1,4360,-7.8,-12.3,81,3.4,31.2,46.2,46.2,21.4,0
15.538,14.5,99.6,17,1.156,19.6,207,0,0,0,0,0,0,85.9,3,61,12.1,12.06,156.6,173.3,282.9,2294.5,4404,-9.4,-14,81,3.4,31.4,45.6,45.6,21.7,0
15.628,14.5,99.6,16.9,1.124,19.6,208,0,0,0,0,0,0,67.7,3,61,12.23,12.56,156.4,173.3,286.2,2322.8,4462,-9.3,-13.4,81,3.4,31.7,46.6,46.6,22,0
15.709,14.5,99.6,16.9,1.115,19.6,207,0,0,0,0,0,0,58.3,3,61,12.12,12.53,156.4,173.3,288.9,2306.6,4519,-9.3,-12.4,81,3,32.2,46.4,46.4,22.4,0
15.797,14.5,99.6,17,1.05,19.6,208,0,0,0,0,0,0,66,3,61,12.15,12.25,156.6,173.3,292.2,2345.6,4570,-9.5,-11.4,81,3,32.8,47,47,22.8,0
15.888,14.5,99.6,17.1,0.976,19.6,208,0,0,0,0,0,0,89.9,3,61,12.28,12.22,156.8,173.3,295.2,2332.9,4623,-8.6,-11.4,81,3,33.1,46.8,46.8,23,0
15.978,14.5,99.6,17.1,0.795,19.6,208,0,0,0,0,0,0,62.4,3,61,12.2,12.38,156.8,173.3,298.3,2365.7,4670,-8.6,-9.4,81,3,33.4,47.1,47.1,23.5,0
16.069,14.5,99.6,17.1,0.649,19.6,208,0,0,0,0,0,0,63.5,3,61,12.33,12.38,156.8,173.3,301.5,2321.8,4739,-7.3,-9.1,81,3,33.6,48.6,48.6,23.7,0
16.158,14.5,99.6,17.1,0.543,19.6,208,0,0,0,0,0,0,82.4,3,61,12.23,12.29,156.8,173.3,305.1,2333.7,4784,-6.8,-7.4,81,3,33.9,47.9,47.9,24.1,0
16.248,14.5,99.6,18.2,0.461,19.6,208,0,0,0,0,0,0,83.8,3,61,12.2,12.48,159.7,173.3,309.1,2259.7,4837,-6.4,-7.2,81,3,33.9,48.1,48.1,24.2,0
16.334,14.5,99.6,18.2,0.369,19.6,208,0,0,0,0,0,0,72.3,3,61,12.2,12.1,159.7,173.3,313.2,2277,4903,-6.6,-6.5,81.1,3,34.5,48.7,48.7,24.9,0
16.418,14.5,99.6,18.2,0.355,19.6,208,0,0,0,0,0,0,78,3,61,12.26,12.5,159.7,173.3,316.6,2270.9,4954,-5.8,-3.6,81,3,34.8,49,49,25.1,0
16.503,14.5,99.6,18.2,0.274,19.6,208,0,0,0,0,0,0,64.7,3,61,12.18,12.13,159.7,173.3,320.7,2254.5,5003,-6.4,-3.7,81,3,35,49.2,49.2,25.5,0
16.588,14.5,99.6,18.2,0.298,19.6,208,0,0,0,0,0,0,61.7,3,61,12.3,12.38,159.7,173.3,324.4,2256.5,5034,-5.7,-4.5,81,3,35.1,50.3,50.3,25.4,0
16.678,14.5,99.6,18.2,0.232,19.6,208,0,0,0,0,0,0,77.8,3,61,12.15,12.25,159.7,173.3,328.8,2235.9,5098,-5.8,-2.5,81,3,35.3,50.5,50.5,25.9,0
16.768,14.5,99.6,18.2,0.176,19.6,208,0,0,0,0,0,0,79.4,3,61,12.26,12.19,159.7,173.3,333.1,2260.5,5155,-5.1,-1.1,81,3,35.7,50.8,50.8,26.4,0
16.858,14.5,99.6,18.2,0.159,19.6,208,0,0,0,0,0,0,63.8,3,61,12.12,12.12,159.7,173.3,337.6,2277,5209,-5.7,-1.7,81,3,35.8,49.7,49.7,26.5,0
16.949,14.5,99.6,18.2,0.118,19.6,208,0,0,0,0,0,0,82.4,3,61,12.18,12.35,159.7,173.3,342.1,2283.6,5269,-5.3,2,81,3,35.6,50.5,50.5,26.5,0
17.039,14.5,99.6,18.2,0.044,19.6,208,0,0,0,0,0,0,74.8,3,61,12.2,12.25,159.7,173.3,346.3,2251.1,5327,-4.9,0.8,81.1,3,35.8,49.7,49.7,26.9,0
17.128,14.5,99.6,19.1,-0.02,19.6,208,0,0,0,0,0,0,62.6,3,61,12.23,12.22,162.2,173.3,350.2,2227.1,5376,-4.2,3.8,81,3,35.9,49.8,49.8,27.1,0
17.218,14.5,99.6,19.1,-0.011,19.6,208,0,0,0,0,0,0,66,3,61,11.99,11.82,162.1,173.3,353.9,2197.5,5424,-6.4,-1.5,81,3,35.8,50.7,50.7,27,0
17.306,14.5,99.6,19.1,-0.011,19.6,208,0,0,0,0,0,0,85.4,3,61,12.23,12.16,162.1,173.3,357.9,2241.2,5483,-5.5,3.8,81,3,36.3,50.5,50.5,27.5,0
17.408,14.5,99.6,19.1,-0.01,19.6,208,0,0,0,0,0,0,62.2,3,61,12.05,12.12,162,173.4,362.2,2216.2,5539,-6.8,-2,81,3.4,36.4,51.3,51.3,27.5,0
17.495,14.5,99.6,19.1,-0.051,19.6,208,0,0,0,0,0,0,70.9,3,61,12.23,12.56,162,173.4,366.2,2255.4,5573,-5.6,3,81,3.4,36.6,50.5,50.5,27.7,0
17.583,14.5,99.6,19.1,-0.018,19.6,208,0,0,0,0,0,0,78.9,3,61,12.12,12.03,161.9,173.4,369.9,2272.8,5638,-6.4,2.1,81.1,3.4,37,50.8,50.8,28,0
17.668,14.5,99.6,19.1,-0.035,19.6,208,0,0,0,0,0,0,70.5,3,61,12.26,12.29,161.9,173.4,373.3,2292.3,5681,-5.5,0.7,80.9,3.4,37.3,50.8,50.8,28.3,0
17.758,14.5,99.6,19.1,0.062,19.6,208,0,0,0,0,0,0,77.3,3,61,12.15,12.19,161.9,173.4,377.2,2287.3,5728,-5.8,1.3,80.9,3.4,37.6,51.4,51.4,28.3,0
17.845,14.5,99.6,19.1,0.087,19.6,208,0,0,0,0,0,0,75.7,3,61,12.2,12.13,161.9,173.4,380.9,2325,5775,-5.9,2.6,80.9,3.4,37.6,51.2,51.2,28.3,0
17.929,14.5,99.6,19.1,0.12,19.6,208,0,0,0,0,0,0,71.3,3,61,12.18,11.96,161.9,173.4,384.3,2312,5821,-5.6,2.9,81,3.4,38.1,51.7,51.7,28.6,0
18.018,14.5,99.6,18.9,0.185,19.6,208,0,0,0,0,0,0,64,3,61,12.1,12.06,161.5,173.4,388.1,2355.4,5875,-6.2,1.7,81,3.4,38.8,52.6,52.6,28.7,0
18.109,14.5,99.6,18.9,0.194,19.6,208,0,0,0,0,0,0,80.3,3,61,12.26,12.06,161.4,173.4,391.5,2394.6,5924,-5.6,2.5,81,3.4,38.9,53.4,53.4,28.9,0
18.194,14.5,99.6,18.8,0.169,19.6,208,0,0,0,0,0,0,79.7,3,61,12.2,12.19,161.2,173.4,394.9,2407.7,5961,-5.2,2.4,81,3.4,39,52.8,52.8,29.1,0
18.283,14.5,99.6,18.8,0.103,19.6,208,0,0,0,0,0,0,67.4,3,61,12.2,12.25,161.2,173.4,398.2,2429.3,6017,-4.8,1.8,81,3.4,39,52.8,52.8,29.2,0
18.364,14.5,99.6,18.8,0.046,19.6,208,0,0,0,0,0,0,77.6,3,61,12.26,12.25,161.2,173.4,401.3,2436.1,6070,-4.5,2.4,81,3.4,38.9,53.4,53.4,29.4,0
18.448,14.5,99.6,18.8,-0.01,19.6,208,0,0,0,0,0,0,81,3,63,12.23,12.16,161.2,173.4,404.2,2454,6101,-4.2,3.1,81,3.4,38.9,52.7,52.7,29.5,0
18.536,14.5,99.6,18.8,-0.034,19.6,208,0,0,0,0,0,0,60.7,3,63,12.18,12.22,161.1,173.5,407.7,2416.4,6143,-4.3,3.8,80.9,3.4,39.1,52.9,52.9,29.6,0
18.618,14.5,99.6,18.8,-0.017,19.6,208,0,0,0,0,0,0,64.4,3,63,12.15,12.29,161.1,173.5,410.7,2351.1,6181,-4.3,4.7,80.9,3.4,39.2,54.3,54.3,29.7,0
18.708,14.5,99.6,18.8,0.054,19.6,208,0,0,0,0,0,0,93.9,3,63,12.15,11.93,161,173.5,413.8,2392.5,6227,-4.6,3.5,81,3.4,39.6,53.7,53.7,29.9,0
18.798,14.5,99.6,18.8,0.056,19.6,208,0,0,0,0,0,0,60.5,3,63,12.05,11.96,161,173.5,417.2,2442.6,6278,-5.6,2,81,3.4,39.9,53.7,53.7,30.2,0
18.898,14.5,99.6,18.8,0.006,19.6,208,0,0,0,0,0,0,67.9,3,63,12.18,12.03,160.9,173.5,421.2,2394.8,6347,-5,0.8,81,3.8,40,54,54,30.3,0
18.985,14.5,99.6,18.8,-0.058,19.6,208,0,0,0,0,0,0,71.1,3,63,12.23,12.22,160.9,173.5,424.7,2534,6376,-4.3,3.8,80.9,3.8,39.8,54.6,54.6,30.2,0
19.069,14.5,99.6,18.8,-0.1,19.6,208,0,0,0,0,0,0,71.8,3,63,12.23,12.06,160.9,173.5,426.8,2536.9,6407,-3.8,5.2,81,3.8,39.7,54.4,54.4,30.1,0
19.159,14.5,99.6,18.8,-0.141,19.6,208,0,0,0,0,0,0,69.3,3,63,12.26,11.93,160.9,173.5,429.5,2457,6453,-3.1,2.7,81,3.8,39.9,53.7,53.7,30.4,0
19.248,14.5,99.6,18.8,-0.205,19.6,208,0,0,0,0,0,0,98.2,3,64,12.26,12.48,160.9,173.5,432.2,2538.4,6499,-3,5.1,81,4.5,40.2,54.2,54.2,30.8,0
19.333,14.5,99.6,18.8,-0.255,19.6,208,0,0,0,0,0,0,83.5,3,64,12.28,12.42,160.8,173.6,435.8,2587.7,6571,-2,7.4,81,4.5,40.5,54.3,54.3,31.1,0
19.418,14.5,99.6,19.7,-0.27,19.6,208,0,0,0,0,0,0,58.7,3,64,12.18,11.96,163.2,173.6,438.7,2490.6,6588,-2.4,4.4,80.7,3.8,40.3,55.3,55.3,31,0
19.505,14.5,99.6,19.7,-0.311,19.6,208,0,0,0,0,0,0,76.4,3,64,11.99,11.9,163.1,173.6,441.4,2491.9,6606,-5,5.6,80.5,3.8,40,54.1,54.1,30.8,0
19.589,14.5,99.6,19.7,-0.303,19.6,208,0,0,0,0,0,0,97.1,3,64,12.23,12.12,163.1,173.6,444.2,2589,6641,-3.8,3.6,79.8,3.8,40.3,54.4,54.4,31.1,0
19.678,14.5,99.6,19.7,-0.335,19.6,208,0,0,0,0,0,0,56.2,3,64,12.1,12.32,163.1,173.6,446.8,2587.7,6688,-4.6,5,80.1,3.8,40.4,55.5,55.5,31.2,0
