﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S Pure Stg2 HF 3.5 v7 - WBAVD53567AV14080_FF.mhd
204.309,14.8,99.6,21.7,22.9,0,0,0,0,0,0,63,73,3,72,11.96,11.93,170.1,177.7,300.1,2246.5,74.4,4633,-12.5,-14.2,7.5,777,0,45.3,60.9,34.6,0
204.399,14.8,99.6,21.7,22.9,0,0,0,0,0,0,63,79.2,3,72,12.02,11.74,170.1,177.7,304.4,2272.8,75.3,4712,-12.5,-17.4,7.5,777.9,0,45.5,60.7,35.1,0
204.489,14.8,99.6,22.6,22.9,0,0,0,0,0,0,62,74.6,3,72,11.92,12.13,172.7,177.5,308.9,2286.6,75.7,4765,-14.6,-17.5,6.8,780.7,0,40.3,55.7,35.3,0
204.578,14.8,99.6,22.6,22.9,0,0,0,0,0,0,62,73.7,3,72,12.1,12,172.7,177.5,313.9,2340.3,76.1,4848,-14.4,-15.8,6.8,781.9,0,40.9,57.3,35.9,0
204.668,14.8,99.6,22.1,22.9,0,0,0,0,0,0,62,75.3,3,70,12.33,12.09,171.3,177.5,318.6,2378.4,74.8,4932,-13.4,-18.7,7.5,785.1,0,41.6,57.1,36.6,0
204.757,14.8,99.6,21.8,22.9,0,0,0,0,0,0,62,74.6,3,70,12.05,12.16,170.4,177.4,324.3,2415.3,75.3,5000,-17.8,-18.9,7.5,782.5,0,42.2,58.7,37.2,0
204.848,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,73.4,3,70,12.07,12.26,169.8,177.4,328.9,2407.8,77,5071,-16.5,-17.1,7.5,781.6,0,42.7,58.2,37.7,0
204.938,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,76.9,3,70,12.61,12.62,169.7,177.4,333.9,2568.7,75.7,5106,-12.6,-13,7.5,781.8,0,43.3,58.8,38.3,0
205.030,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,76,3,70,12.52,12.82,169.7,177.4,339.6,2655.9,74.4,5191,-11.2,-9.7,7.9,782.4,0,44.1,59.2,39.1,0
205.120,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,72,3,70,12.46,12.32,169.7,177.4,346.3,2629.7,74.8,5301,-10.3,-11.1,7.9,786.3,0,45.4,60.5,40.4,0
205.218,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,73.7,3,70,12.55,12.4,169.8,177.4,352.7,2554.9,75.7,5389,-7,-7.4,8.2,789.6,0,46.1,61.6,41.1,0
205.309,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,72.2,3,70,12.13,11.97,169.8,177.4,357.3,2584.8,75.7,5389,-9.3,-9.9,8.2,789.4,0,45.9,61.4,40.9,0
205.394,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,72.3,3,70,12.58,12.32,169.8,177.4,363.1,2461.2,74.4,5517,-3.9,-5.7,9,790.9,0,47.3,62.8,42.3,0
205.478,14.8,99.6,21.5,22.9,0,0,0,0,0,0,62,68.1,3,70,11.86,12.1,169.8,177.4,368.3,2602.2,74,5522,-7.7,-8.1,9,797.4,0,47.2,63.8,42.2,0
205.568,14.8,99.6,21.4,22.9,0,0,0,0,0,0,62,78,3,70,12.33,11.9,169.7,177.4,371.7,2548.6,73.5,5606,-6.6,-10.5,9,797.2,0,47.6,62.7,42.6,0
205.658,14.8,99.6,21.2,22.9,0,0,0,0,0,0,62,72.7,3,70,12.12,12.03,169.2,177.4,375.8,2411,75.3,5637,-6.8,-8.2,9,795.7,0,48.3,63.4,43.3,0
205.769,14.8,99.6,21.2,22.9,0,0,0,0,0,0,62,64.4,3,70,12.33,12.4,169.1,177.4,380.5,2576.5,73.1,5704,-5.9,-6.1,9,795.4,0,48.6,64.2,43.6,0
205.858,14.8,99.6,21.1,22.9,0,0,0,0,0,0,62,76,3,70,12.26,12.06,169,177.4,386.3,2629.8,73.5,5816,-5,-10.3,9,795.2,0,49.7,64.9,44.7,0
205.948,14.8,99.6,21.1,22.9,0,0,0,0,0,0,62,75,3,70,12.2,12.32,169,177.4,391.4,2495,76.1,5882,-5.9,-8.3,9,795.3,0,50.4,66.1,45.4,0
206.038,14.8,99.6,21.1,22.9,0,0,0,0,0,0,62,68.8,3,70,12.55,12.68,169,177.4,397.7,2598,71.4,5970,-5.5,-8.5,9,795.4,0,51.1,66.8,46.1,0
206.129,14.8,99.6,21.1,22.9,0,0,0,0,0,0,62,69.9,3,70,12.98,12.13,169,177.4,401.4,2612.6,74.8,5979,-2.2,-8.1,9,795.4,0,50.8,66.5,45.8,0
206.218,14.8,99.6,21.1,22.9,0,0,0,0,0,0,62,78.2,3,70,12.43,12.82,169,177.4,405.3,2600.9,74,6034,-2.2,-6.8,9,795.6,0,51.2,66.4,46.2,0
206.308,14.8,99.6,21.1,22.9,0,0,0,0,0,0,62,70.7,3,70,12.3,12.56,169,177.4,410,2658.9,74,6126,-2.6,-3.9,9,795.1,0,52.5,68.2,47.5,0
206.398,14.8,99.6,21.1,22.9,0,0,0,-3.3,0,0,62,73.6,3,70,12.52,12.06,169,177.4,415.3,2668.9,74,6184,-0.3,-3.9,9,795,0,53.1,68.4,48.1,0
206.488,14.8,99.6,21.1,22.9,0,0,0,-3.3,0,0,62,75.3,3,70,12.23,12.59,169,177.4,419.4,2673.4,72.7,6223,0.2,-3.1,9,789.5,0,52.9,68.6,47.9,0
206.589,14.8,99.6,21.1,22.9,0,0,0,-3.3,0,0,62,69.5,3,70,12.46,12.94,169,177.4,423.5,2648.7,72.7,6295,1.1,-2.2,9,789.2,0,53.5,69.2,48.5,0
206.678,14.8,99.6,21.1,22.9,0,0,0,-3.3,0,0,62,78.2,3,70,12.26,12.59,169,177.4,427.8,2615.4,74,6371,2.7,4.3,9.4,792.1,0,54.5,70.2,49.5,0
206.768,14.8,99.6,21.1,22.9,0,0,0,-6.3,0,0,62,72.3,3,70,12.28,12.12,169.1,177.4,432.4,2677.6,71.8,6428,2.1,4.4,9.4,787.7,0,54.9,71.7,49.9,0
206.853,14.8,99.6,21.1,22.9,0,0,0,-6.3,0,0,62,73.7,3,70,12.3,12.4,169.1,177.4,437.3,2658.8,72.7,6522,3.1,2.6,9.8,784.2,0,55.7,71.4,50.7,0
206.938,14.8,99.6,21.1,22.9,0,0,0,-6.3,0,0,62,64.9,3,70,12.12,12.5,169.1,177.4,441.1,2647.2,72.7,6546,1.9,5.8,9.8,787.4,0,55.8,72.5,50.8,0
207.050,14.8,99.6,21.1,22.9,0,0,0,-7.3,0,0,62,63.7,3,70,12.26,12.19,169.1,177.4,444.3,2638.5,72.7,6589,2.9,5.6,9.8,785.3,0,55.8,71.5,50.8,0
207.139,14.8,99.6,21.1,22.9,0,0,0,-7.3,0,0,62,72.7,3,70,12.12,12.12,169.1,177.4,448.4,2592.1,71.4,6631,1.7,7.4,9.8,785.3,0,56.3,72.5,51.3,0
