﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
2229.139,14.6,38.6,-4.5,0,0,0,0,0,0,0,47,83.5,3,99,14.93,14.9,33.4,39.9,24.8,698.4,2018,-1.4,-1.8,8.9,28.9,120.6,0,27.7,43.9,22.1,0
2229.240,14.6,99.6,-0.9,0.1,0,0,0,0,0,0,47,81.2,3,99,14.76,14.93,63,80.1,41.6,740.3,2057,-2,-0.7,26,18.4,249.1,0,13.1,29.1,10.5,0
2229.341,14.6,99.6,0.1,7.4,0,0,0,0,0,0,47,82.6,3,99,13.28,13.18,77.8,120.9,74.1,991.7,2055,-4.7,-6,55.8,6,292.2,0,100,100,14.6,0
2229.464,14.6,99.6,0.2,8.2,0,0,0,0,0,0,47,84.4,3,99,12.4,12.36,78.8,121.9,85,1327.8,2103,-10.2,-10.8,79.7,9.8,305.8,0,100,100,17.6,0
2229.596,14.6,99.6,0.7,8.5,0,0,0,0,0,0,47,84.2,3,99,13.74,13.91,81.3,122.6,91.5,1513.5,2136,-8.4,-9.8,81.1,10.5,311.3,0,86.6,100,16.7,0
2229.699,14.6,99.6,0.9,8.5,0,0,0,0,0,0,47,83.8,3,99,14.21,14.5,82.4,122.9,94.1,1581.5,2166,-3.5,-0.7,81.1,13.9,315.4,0,86.5,100,16.4,0
2229.829,14.6,99.6,1.2,8.7,0,0,0,0,0,0,47,83.3,3,99,14.25,14.18,83.8,123.3,96.5,1642.6,2182,-2.5,-0.7,81.1,14.2,317.9,0,86.4,100,16.2,0
2229.950,14.6,99.6,1.5,8.8,0,0,0,0,0,0,47,84,3,99,14.33,14.44,85.4,124.4,100.1,1654.4,2228,-1.8,1.2,81,13.9,320.1,0,86.4,100,16,0
2230.050,14.6,99.6,1.7,8.9,0,0,0,0,0,0,47,84.5,3,99,14.46,14.51,86.7,124.9,102.5,1657.1,2263,-0.9,2.2,81,13.9,322.4,0,86.4,100,15.9,0
2230.145,14.6,99.6,1.9,9,0,0,0,0,0,0,47,84,3,99,14.53,14.41,87.8,125.5,104.7,1674.7,2294,-0.4,2,81,13.9,324,0,86.4,100,15.9,0
2230.240,14.6,99.6,2.2,9.1,0,0,0,0,0,0,47,84.7,3,99,14.4,14.47,89.2,126.1,106.7,1670.8,2327,-1.1,1.7,81,13.9,326,0,86.4,100,15.8,0
2230.334,14.6,99.6,2.4,9.2,0,0,0,0,0,0,47,84.2,3,99,14.67,14.47,90.2,126.5,108.9,1724,2351,-0.4,1.5,81,13.9,328.7,0,86.3,100,15.6,0
2230.429,14.6,99.6,2.6,9.4,0,0,0,0,0,0,47,83.8,3,99,14.73,14.56,91.3,127.4,111.2,1778.9,2380,-0.1,1.8,81,13.9,330.7,0,86.3,100,15.7,0
2230.529,14.6,99.6,2.9,9.5,0,0,0,0,0,0,47,84.9,3,99,14.7,14.63,92.7,128.2,113.8,1798.3,2420,-0.2,1.6,81,13.9,333.7,0,86.4,100,16,0
2230.624,14.6,99.6,3.1,9.6,0,0,0,0,0,0,47,83.5,3,99,14.76,14.73,93.8,128.8,116.2,1842.7,2450,-0.3,1.7,81,13.5,338.1,0,86.4,100,15.9,0
2230.714,14.6,99.6,3.3,9.7,0,0,0,0,0,0,47,84.4,3,99,14.6,14.53,94.9,128.9,118.3,1825.3,2476,-1.1,0.8,81,13.5,342.7,0,86.3,100,15.7,0
2230.810,14.6,99.6,3.5,9.7,0,0,0,0,0,0,47,82.9,3,99,14.79,14.5,95.9,129.4,120.4,1798.7,2508,-1.1,-0.2,81,13.9,347.3,0,86.3,100,15.7,0
2230.905,14.6,99.6,3.7,10.1,0,0,0,0,0,0,47,83.8,3,97,14.79,14.6,97.3,131.5,123.6,1754.1,2537,-1.2,-0.4,81,13.9,353.3,0,92.5,100,17.6,0
2230.999,14.6,99.6,3.9,11.4,0,0,0,0,0,0,47,84.2,3,97,14.79,14.79,98.4,135.4,127.4,1830.9,2579,-0.5,1.7,81,13.5,358.1,0,100,100,19.7,0
2231.099,14.6,99.6,4.1,12.3,0,0,0,0,0,0,47,83.5,3,97,14.79,14.66,99.5,137.8,131.4,1843.2,2612,-1.2,1.1,81,13.5,363,0,96.3,100,18.7,0
2231.200,14.6,99.6,4.4,13.6,0,0,0,0,0,0,47,83.1,3,97,14.64,14.7,100.9,141.7,135.4,1888.6,2649,-1.8,0.3,81,13.5,368.9,0,100,100,19.3,0
2231.294,14.6,99.6,4.6,15,0,0,0,0,0,0,47,83.8,3,97,14.9,14.7,102,145.2,139.9,1912,2680,0,0.6,81,12.8,372.4,0,100,100,18.9,0
2231.390,14.6,99.6,4.8,16.1,0,0,0,0,0,0,47,83.7,3,97,14.7,14.86,103.1,147.7,144.5,1968.6,2706,-0.9,1.6,81,12.8,376.9,0,98.6,100,17.1,0
2231.489,14.6,99.6,5.1,17.3,0,0,0,0,0,0,47,84.2,3,97,14.67,14.76,104.5,151.8,149.5,2034.3,2751,-1,1.3,81,12.8,388.2,0,100,100,18.5,0
2231.589,14.6,99.6,5.3,18,0,0,0,0,0,0,47,83.1,3,97,14.73,14.66,105.8,152.9,154.3,2033.3,2779,-0.3,1.2,81,12.4,407.5,0,86.3,100,15.3,0
2231.690,14.6,99.6,5.6,19.2,0,0,0,0,0,0,47,82.9,3,97,14.86,14.79,107.2,156.3,159.7,2079.4,2821,0.7,2.4,81,12.4,425.2,0,96.4,100,18.4,0
2231.789,14.6,99.6,5.8,20.3,0,0,0,0,0,0,47,82.8,3,97,14.79,14.7,108.6,159.7,164.8,2138.4,2861,1.1,2.5,81,12,439.6,0,99.6,100,20.1,0
2231.885,14.6,99.6,6.1,21.4,0,0,0,0,0,0,47,84.5,3,97,14.57,14.73,110.2,162.3,170.5,2204.2,2898,0.9,3.5,81,12,453.8,0,92.7,100,19.3,0
2231.979,14.6,99.6,6.5,22.7,0,0,0,0,0,0,47,84.4,3,97,14.73,14.67,111.9,166.3,176.6,2228.6,2934,1.6,3.5,81,11.2,464.1,0,100,100,21.3,0
2232.075,14.6,99.6,6.8,22.7,0,0,0,0,0,0,47,84.2,3,97,14.6,14.6,113.5,169.3,183.7,2266.4,2974,2.7,5.7,81,11.2,480.8,0,86.5,100,16.5,0
2232.169,14.6,99.6,7,22.7,0,0,0,0,0,0,47,83.8,3,97,14.63,14.44,114.9,171.9,189.8,2389.5,3022,3.1,5,81,11.2,493.2,0,86.4,100,15.8,0
2232.269,14.6,99.6,7.1,22.7,0,0,0,0,0,0,46,83.1,3,95,14.6,14.73,115.1,172.4,195,2450.6,3056,3.9,7.2,81,11.2,498.1,0,86.4,100,16,0
2232.370,14.6,99.6,7.1,22.7,0,0,0,0,0,0,47,82,3,95,14.93,14.73,115.2,173.5,198.8,2517.1,3102,6.7,8.7,81,11.2,499.8,0,86.4,100,16,0
2232.465,14.6,99.6,8.2,22.7,0,0,0,0,0,0,47,82.8,3,95,14.1,14.2,121,175,205.2,2517.3,3154,5.2,8.7,81,10.5,548.5,0,86.5,100,16.4,0
2232.554,14.6,99.6,8.6,22.7,0,0,0,0,0,0,46,84,3,95,14.07,14.02,123.2,174.9,210,2690.8,3177,4,7.5,81,10.5,567.1,0,86.5,100,16.4,0
2232.669,14.6,99.6,9,22.7,0,0,0,0,0,0,47,82,3,95,14.2,14.25,125.6,174.8,214.5,2741.3,3228,5.7,9.6,81,9.8,574.7,0,86.5,100,16.4,0
2232.765,14.6,99.6,9.7,22.7,0,0,0,0,0,0,46,83.7,3,95,13.77,13.72,129.2,174.6,219.9,2820.5,3287,3.7,7.7,81,9.4,589.1,0,86.5,100,16.6,0
2232.854,14.6,99.6,10.1,22.7,0,0,0,0,0,0,46,85.4,3,95,13.71,13.61,131.3,174.5,223.8,2802,3339,3.2,6.6,81,9,594.3,0,86.6,100,17.1,0
2232.946,14.6,99.6,10.5,22.7,0,0,0,0,0,0,46,84.5,3,95,13.54,13.35,132.6,174.4,227.5,2809.2,3366,2.7,5.3,81,9,600.4,0,86.7,100,17.2,0
2233.040,14.6,99.6,11,22.7,0,0,0,0,0,0,46,87.7,3,95,13.77,13.67,134,174.2,230.7,2778.1,3414,3.3,6.2,81,9,608.6,0,86.7,100,17.5,0
2233.140,14.6,99.6,11.5,22.7,0,0,0,0,0,0,47,84.9,3,95,13.54,13.61,135.5,174.2,234.2,2775.9,3471,2.9,6.7,81,8.2,613.5,0,86.8,100,17.9,0
2233.235,14.6,99.6,11.5,22.7,0,0,0,0,0,0,46,87.4,3,95,13.62,13.57,135.5,174.1,237.1,2707.3,3524,3.8,7.6,81,9,618.8,0,86.9,100,18.3,0
2233.324,14.6,99.6,11.5,22.7,0,0,0,0,0,0,46,86.1,3,95,13.57,13.52,135.6,174.1,239.6,2684.2,3563,5.8,9.5,81,9,621.3,0,86.9,100,18.3,0
2233.421,14.6,99.6,13.3,22.7,0,0,0,0,0,0,46,82.6,3,95,13.47,13.44,140.4,174.1,243.1,2565.6,3611,7.4,11.7,81,7.9,637.3,0,86.9,100,18.4,0
2233.519,14.6,99.6,13.3,22.7,0,0,0,0,0,0,46,76.9,3,95,13.54,13.32,140.5,174.1,246.9,2523.3,3684,7.4,11.2,81,7.9,641.6,0,85.1,100,19,0
2233.615,14.6,99.6,14.9,22.7,0,0,0,0,0,0,47,83.3,3,95,13.75,13.62,144.7,174.2,250.1,2467.1,3729,10.8,14.6,81,7.9,658.3,0,74.7,92.2,19,0
2233.704,14.6,99.6,15.5,22.7,0,0,0,0,0,0,47,76.7,3,95,13.29,13.19,146.5,174.2,253.5,2390.2,3770,11.3,14.6,81,7.5,665.3,0,67.2,84.4,19.6,0
2233.795,14.6,99.6,15.6,22.7,0,0,0,0,0,0,47,79.7,3,95,13.42,13.28,146.6,174.2,256.2,2315.3,3836,11.8,15,81,7.5,669.7,0,57.6,74,20.2,0
2233.889,14.6,99.6,16.9,22.7,0,0,0,0,0,0,47,85.9,3,95,13.48,13.52,150.1,174.2,259.2,2234.4,3916,16.4,19.9,81,7.5,686.8,0,47.7,64,21.1,0
2233.990,14.6,99.6,18.1,22.7,0,0,0,0,0,0,47,80.8,3,95,13.38,13.16,153.6,174.2,263.1,2034.9,3961,19.1,21.4,81,7.5,700.1,0,37,53.5,21.4,0
2234.090,14.6,99.6,18.1,22.7,0,0,0,0,0,0,47,82.6,3,95,12.92,12.82,153.6,174.2,267.3,1687.4,4030,20,22,81,6.8,699.7,0,35.5,51.8,22.2,0
2234.190,14.6,99.6,19.3,22.7,0,0,0,0,0,0,46,84.4,3,95,12.99,12.82,157,174.1,271.7,1690.9,4088,23,23.7,81,6.4,712.6,0,34.6,51.3,23,0
2234.290,14.6,99.6,19.3,22.7,0,0,0,0,0,0,46,87.4,3,95,12.72,12.4,157,174.1,276.8,1615.9,4181,23.7,23,81,6.4,712.6,0,35.2,50.5,24.3,0
2234.390,14.6,99.6,19.3,22.7,0,0,0,0,0,0,47,73.9,3,95,12.72,12.56,157,174.2,281,1564.7,4234,25.8,24.2,81,6.4,714.3,0,35.5,51.2,24.6,0
2234.490,14.6,99.6,19.3,22.7,0,0,0,0,0,0,47,81.7,3,95,13.02,13.02,157,174.2,286,1549.8,4325,29.9,28.5,81,6.4,720.6,0,36.7,52.4,25.7,0
2234.590,14.6,99.6,19.3,22.7,0,0,0,0,0,0,47,80.1,3,93,12.66,12.68,157.1,174.2,290.5,1517.7,4381,31.6,27.8,81.1,6.4,718.3,0,31.3,46.2,26.3,0
2234.690,14.6,99.6,19.3,22.7,0,0,0,0,0,0,47,82.2,3,93,12.56,12.65,157.1,174.2,294.6,1482.5,4432,33.5,30.4,81,6.4,721.5,0,31.7,47.9,26.7,0
2234.791,14.6,99.6,19.3,22.7,0,0,0,0,0,0,47,72.3,3,93,12.33,12.45,157.2,174.2,298,1438.4,4505,34,30.9,81,6.4,725.3,0,32.1,47.4,27.1,0
2234.890,14.6,99.6,19.4,22.7,0,0,0,0,0,0,47,82.8,3,93,12.1,12.06,157.4,174.2,302.5,1403.4,4598,31.5,28.9,81,6.4,723.9,0,33.1,48.3,28.1,0
2234.989,14.6,99.6,19.2,22.7,0,0,0,0,0,0,47,87.4,3,93,11.96,12,156.8,174.2,307.1,1426.9,4643,29.7,27.4,81,6.4,722.2,0,33.2,49.5,28.2,0
2235.086,14.6,99.6,19,22.7,0,0,0,0,0,0,47,70.7,3,93,11.96,12.1,156.4,174.2,311.2,1472.3,4702,28.3,27.3,81,6.4,721.7,0,33.5,48.8,28.5,0
2235.179,14.6,99.6,19,22.7,0,0,0,0,0,0,47,75.3,3,93,12.15,12.09,156.4,174.2,314.5,1513.2,4772,28.5,27,81,6.4,726,0,33.8,49,28.8,0
2235.282,14.6,99.6,19,22.7,0,0,0,0,0,0,46,91.4,3,93,12.15,12.03,156.5,174.1,319.4,1520.2,4842,27.5,26.1,81,6.4,727.1,0,34.5,49.8,29.5,0
2235.379,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,85.2,3,93,12.12,11.93,156.6,174.1,323.9,1514,4890,26.2,24.6,81,6.4,727.6,0,34.7,50,29.7,0
2235.479,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,81.2,3,93,12.12,11.8,156.6,174.1,328.2,1541.9,4946,25.8,22.8,81,6.4,728.3,0,34.8,51.1,29.8,0
2235.579,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,85.6,3,93,11.99,12.06,156.6,174.1,332.4,1575.9,5020,24.8,22.9,81,6.4,734.9,0,35.4,51.7,30.4,0
2235.682,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,81.5,3,93,11.96,11.9,156.7,174.1,338.4,1577.1,5099,23.8,21.1,81,6.4,736.3,0,36.3,52.3,31.3,0
2235.779,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,89.1,3,93,12.05,12.12,156.7,174.1,343.4,1572.7,5118,22.2,20.5,81,6.4,736.1,0,36.2,52.2,31.2,0
2235.880,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,76.4,3,93,12.12,12.06,156.7,174.1,347.9,1578.3,5164,22,20.4,81,6.4,736.6,0,36.3,52.3,31.3,0
2235.980,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,79,3,93,12.1,12,156.7,174.1,352.8,1603.2,5255,22.1,19.2,81,6.4,738.1,0,37.6,52.9,32.6,0
2236.080,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,79.6,3,93,12.1,12.13,156.7,174.1,357.5,1599.1,5322,20.1,17.9,81,6.8,738.9,0,37.9,54,32.9,0
2236.180,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,81.2,3,93,12.1,12.09,156.7,174.1,362.8,1601.1,5446,21.6,19.7,81,6.8,744.7,0,39.3,54.2,34.2,0
2236.280,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,74.8,3,93,12.2,12.13,156.7,174,366.7,1591.9,5439,19.4,17.6,81,6.8,744.6,0,38.7,54.1,33.7,0
2236.380,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,68.8,3,93,12.1,12.19,156.7,174,370.6,1604.3,5494,21.3,19,81,6.8,745.4,0,39.2,54.5,34.2,0
2236.475,14.6,99.6,19.1,22.7,0,0,0,0,0,0,46,61.9,3,93,12.15,12.03,156.7,174,375,1588,5568,18.5,17.3,81,7.5,749.7,0,39.8,55.2,34.8,0
2236.570,14.6,99.6,19,22.7,0,0,0,0,0,0,46,73.6,3,93,12.18,12.13,156.5,174,379.8,1629.4,5649,18.5,17.3,81,7.5,749.1,0,40.3,56.8,35.3,0
2236.665,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,89.1,3,93,12.23,12.06,156.1,174,384.5,1631.6,5682,18.7,16.7,81,7.5,747.7,0,40.4,56.8,35.4,0
2236.759,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,73,3,93,12.13,12.06,156,174,388.1,1651.1,5740,17.7,16.9,81,7.5,747.3,0,40.5,56,35.5,0
2236.859,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,74.5,3,93,12.3,12.25,155.9,174,391.7,1690.5,5779,16.7,16.6,81,7.5,743.1,0,41.1,56.5,36.1,0
2236.961,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,71.3,3,93,12.23,12.25,155.9,174,396.6,1686.3,5869,16.7,15.9,81,7.5,743.4,0,42.1,58,37.1,0
2237.055,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,68.8,3,93,12.28,12.25,155.9,174,402,1708,5932,17.1,16.2,81,7.5,743.6,0,42.5,59,37.5,0
2237.150,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,65.6,3,93,12.18,12.16,155.9,174,405.9,1712.4,5971,16.7,16.3,81,7.5,743.7,0,42.3,59.2,37.3,0
2237.250,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,79.6,3,93,12.3,12.29,155.9,174,409,1719.8,6041,17.8,17.1,81,7.5,739.7,0,42.8,58.7,37.8,0
2237.350,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,69.7,3,93,12.18,12.16,155.9,174,413,1707.8,6073,17.3,16.9,81,7.5,739.7,0,43.5,59,38.5,0
2237.450,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,88.1,3,93,12.18,12.03,155.9,174,417.7,1695.8,6130,17.4,16,81,7.5,739.7,0,44.2,59.3,39.2,0
2237.550,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,79.7,3,93,12.07,12.12,155.9,174,422.4,1702.3,6216,16.2,15.4,81,7.5,739.5,0,44.4,60.9,39.4,0
2237.649,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,87.9,3,93,12.18,12.19,155.9,174,426.2,1715.4,6237,16.3,15.2,81,7.5,739.4,0,44.4,60.9,39.4,0
2237.750,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,79.2,3,93,12.26,12.19,155.9,174,430.6,1709.6,6315,16.7,15.6,81,7.9,743.7,0,45.3,61.6,40.3,0
2237.851,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,74.5,3,93,12.23,12.19,155.9,174,434.3,1721.1,6368,17.1,15.7,81,7.9,743.6,0,45.3,62.2,40.3,0
2237.950,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,72.7,3,93,11.99,12.09,155.9,174,437.8,1717.6,6422,15.4,14.7,81,7.9,743.3,0,45.7,61.6,40.7,0
2238.050,14.6,99.6,18.8,22.7,0,0,0,0,0,0,46,75.9,3,95,12.28,12.35,155.9,174,441.9,1750.2,6500,16.9,16.5,81,7.9,743.4,0,46.6,62.6,41.6,0
2238.150,14.6,99.6,18.8,22.7,0,0,0,0,0,0,45,69.2,3,95,12.26,12.03,155.8,173.9,447.7,1724.2,6556,17.5,15.2,81,8.2,743.1,0,47,62.1,42,0
2238.246,14.6,99.6,19.6,22.7,0,0,0,0,0,0,46,84.4,3,95,12.07,12.16,157.9,174,450.4,1687.7,6555,16.4,15.2,81,8.2,749.1,0,46.3,61.8,41.3,0
2238.335,14.6,99.6,19.6,22.7,0,0,0,0,0,0,46,76.2,3,95,12.2,12.12,157.9,174,453.5,1677.4,6618,17.5,15.8,81,8.2,748.5,0,47.2,62.6,42.2,0
2238.430,14.6,99.6,19.6,22.7,0,0,0,0,0,0,46,69.3,3,95,11.96,12.13,157.9,174,456.9,1648.6,6686,15.6,14.8,81,8.2,748.4,0,47.7,64.2,42.7,0
2238.540,14.6,99.6,19.6,22.7,0,0,0,-3.3,0,0,46,75.7,3,95,12.2,12.22,157.8,174,461.7,1626.7,6756,17.8,15,81,8.2,743.2,0,48,63.5,43,0
2238.641,14.6,99.6,19.6,22.7,0,0,0,-3.3,0,0,45,77.8,3,95,12.2,12.22,157.8,173.9,465.3,1592.4,6784,16.1,17,81,8.2,743,0,47.4,63.9,42.4,0
2238.740,14.6,99.6,19.6,22.7,0,0,0,-3.3,0,0,45,71.8,3,95,12.26,12.12,157.8,173.9,468.2,1566.2,6856,16.8,15.1,81,8.2,743,0,47.8,63.3,42.8,0
2238.835,14.6,99.6,19.6,22.7,0,0,0,-6,0,0,46,73,3,95,12.1,12.16,157.8,174,472.2,1561.4,6892,17.1,15.8,80.9,8.2,737.3,0,48.3,63.8,43.3,0
2238.930,14.6,99.6,19.6,22.7,0,0,0,-6,0,0,46,68.4,3,95,12.18,12.32,157.8,174,475,1546.9,6946,16.4,17.1,81,8.2,737.2,0,48,64.6,43,0
2239.025,14.6,99.6,19.6,22.7,0,0,0,-6,0,0,46,73,3,97,12.05,12.25,157.8,174,478.2,1498.9,6982,16,16.5,81,8.2,737.2,0,48.4,63.9,43.4,0
2239.119,14.6,99.6,18.7,22.7,0,0,0,-6,0,0,46,70.9,3,97,12.2,11.96,155.5,174,480.8,1491.1,7027,16.1,14,81,9,729.8,0,48.4,64,43.4,0
2239.220,14.6,99.6,18.3,22.7,0,0,0,-5.7,0,0,45,76.4,3,97,11.89,11.93,154.4,173.9,484.1,1560.8,7071,13.8,12.6,81,9.4,728.6,0,48.5,65.5,43.5,0
2239.319,14.6,99.6,18.1,22.7,0,0,0,-5.7,0,0,46,70,3,97,11.76,12,153.6,174,485.9,1645.7,7104,11.4,11.2,80.9,9.4,726.3,0,48.7,64.7,43.7,0
2239.414,14.6,99.6,18.1,22.7,0,0,0,-5.7,0,0,46,71.4,3,97,11.89,12.09,153.6,174,488.8,1726.9,7149,9.9,10.6,81,9.4,726.3,0,49.1,66.1,44.1,0
