﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S v9.0 Stage 2+ 93oct_98ron b1AT_noALP
220.002,14.5,76,17.9,18,21.7,18.2,212,5,72.9,2,5,113,12.13,12.29,179.8,0,201.3,0,0,316.8,230,2205.7,4413,1.2,-8,81,180,-113.9,95.6,54,53.6,0
220.103,14.5,75.7,17.9,18,21.6,18.2,212,5,75,2,5,113,13.12,12.23,179.1,0,201,0,0,320.9,230,2156.1,4510,1.2,-6.6,81,180,-113.9,97.9,55,54.5,0
220.203,14.5,73.6,17.9,18.2,21.6,18.2,212,5,69.9,2,5,115,12.73,12.12,178.9,0,200.8,0,0,324.4,230,2090.1,4529,1.2,-7,81,180,-112.4,98.6,55.7,55.4,0
220.303,14.5,73.9,18,18.3,21.6,18.2,212,5,71.1,2,5,115,12.33,12.36,178.3,0,200.8,0,0,326,230,2054.1,4519,0.7,-7,81,180,-112.4,98.2,53.8,53.5,0
220.399,14.5,74.3,18,18.3,21.7,18.2,212,5,67.9,2,5,115,12.12,12.45,178.8,0,201.2,0,0,326.2,230,2023.8,4444,3.9,-6.4,81,180,-112.8,99,52.1,52.2,0
220.502,14.5,74.1,18.6,19.4,21.8,18.2,212,5,70.2,2,5,117,12.85,12.46,182.1,0,202.4,0,0,315.8,230,2165.3,4140,5.4,-4.7,81,180,-110.9,99.4,44.8,44.8,0
220.602,14.5,73,20,20.9,22,18.2,212,5,81.2,6,5,117,12.22,12.33,191.6,0,204.6,0.8,0.8,291.6,230,2242.3,3594,4.5,-9.6,52.8,180,-110.9,99,33.8,33.8,0
220.697,14.5,73.4,18,18.4,22,18.2,212,5,56.6,6,5,118,12.25,11.2,182.6,0,204.4,0.8,0.8,274,230,2288.8,3645,1,-12.2,40.1,180,-109.4,96.8,46.1,46.1,0
220.795,14.5,72.6,16.7,16.9,21.9,18.2,212,5,66.5,6,5,118,12.35,11.19,177.7,0,205,0.8,0.8,265.4,230,2370.1,3495,4.9,-10.6,76.9,180,-107.9,94.5,53.6,53.5,0
220.894,14.5,72.6,16.7,17.4,21.9,18.2,212,5,72.5,6,5,120,12.32,10.77,179.8,0,204.8,0.8,0.8,258.7,230,2412.7,3552,1.4,-12.2,79.9,180,-107.5,92.2,44.8,44.5,0
220.993,14.5,68.7,16.7,17.2,21.9,18.2,212,5,78,6,5,120,12.96,10.74,182.8,0,204.9,0.8,0.8,257,230,2451.5,3514,-1.1,-11.7,81.1,180,-106.4,89.2,45.8,45.5,0
221.092,14.5,62.7,16.7,17.2,21.9,18.2,212,5,73.6,6,5,122,12.46,11.69,183.8,0,204.8,0.8,0.8,256.3,230,2440.5,3560,0.2,-9.6,81.1,180,-104.9,86.6,46.7,46.5,0
221.188,14.5,30.8,16.7,17.1,21.9,18.1,212,5,67.2,2,5,122,13.26,11.63,184.1,0,194.7,0.8,0.8,255.5,230,2461.7,3553,0.2,-10.8,81,180,-104.9,84.4,45.6,45.4,0
221.292,14.5,0,15.6,17.3,22.5,3.4,212,5,71.8,2,5,122,12.35,12.96,176.7,0,92.2,0.8,0.8,177,230,2433,3526,0.2,-4.1,28.2,180,-104.5,84,26.6,26.6,0
221.393,14.5,0,1.4,17.1,22.6,0,212,5,78.3,2,5,122,14.56,13.42,78.8,0,26.5,7.8,7.8,85.7,230,2618.4,3467,0.2,-4.3,5.9,180,-109.8,107.2,34.3,34.3,0
221.492,14.5,0,-8.3,10.2,22.6,0,212,5,77.5,2,5,122,16.02,15.3,27.1,0,11.2,10.9,12.4,33.1,230,2275,3499,15.1,2.3,1.8,180,-113.9,119.2,47,47,0
221.589,14.5,0,-11.7,7,22.6,0,212,5,74.6,2,5,122,14.05,12.96,10.3,0,11.3,2.3,0.8,18.2,230,2231.4,3453,1.6,-12,3.3,180,-116.9,116.2,45.9,45.9,0
221.682,14.5,0,-11.7,4.4,22.6,0,212,5,73,2,5,122,13.58,13.85,9.8,0,11.2,2.3,0.8,14.6,230,2246.6,3471,-4.6,-11.4,3.9,180,-119.9,116.6,45.7,45.7,0
221.783,14.5,0,-11.5,3,22.6,0,212,5,71.6,2,5,122,14.47,16.06,10.5,0,11.3,2.3,0.8,13.5,230,2270.1,3456,-1.4,7.9,4.7,180,-122.5,117,45.7,45.7,0
221.880,14.5,0,-11.4,2.3,22.6,0,212,5,69.2,2,5,122,15.66,16.42,10.9,0,11.3,2.3,0.8,13.2,230,2277.8,3439,5.3,17.2,4.7,180,-123.2,116.6,45.5,45.5,0
221.984,14.5,0,-11.3,1.8,22.6,0,212,5,68.4,2,5,122,16.48,15.75,11,0,11.3,2.3,0.8,13.1,230,2244.4,3430,11.1,10,4.8,180,-124.8,116.2,45.2,45.2,0
222.084,14.5,0,-11.3,1.4,22.6,0,212,5,68.1,2,5,122,15.98,15.47,11,0,11.3,2.3,0.8,13,230,2213.2,3414,11.6,5.7,4.9,180,-125.9,115.9,44.5,44.5,0
222.184,14.5,0,-11.3,1.2,22.6,0,212,5,68.3,2,5,122,16.08,15.22,10.9,0,11.3,2.3,0.8,13,230,2172.6,3393,12.5,3.1,4.9,180,-126.2,116.2,44,44,0
222.282,14.5,0,-11.2,1,22.6,0,212,5,66.8,2,5,122,17.15,14.87,11.4,0,11.1,2.3,0.8,12.9,230,2136.3,3374,0,0,5,180,-124,115.9,43.4,43.4,0
222.377,14.5,0,-11.3,0.9,22.6,0,212,5,66.8,2,5,122,16.98,16,11.2,0,11.1,2.3,0.8,12.7,230,2149.9,3359,0,0,4.9,180,-122.5,116.6,42.9,42.9,0
222.467,14.5,0,-11.3,0.8,22.6,0,212,5,69.7,2,5,122,20.16,26.63,11.3,0,11.1,2.3,0.8,12.6,230,2109.4,3341,0,0,4.9,180,-119.5,115.5,42.4,42.4,0
222.573,14.5,0,-11.4,0.7,22.6,0,212,5,71.3,2,5,122,28.16,37.83,11.2,0,11.1,2.3,0.8,12.5,230,2045.5,3321,0,0,4.8,180,-117.2,115.5,41.9,41.9,0
222.672,14.5,0,-11.4,0.7,22.6,0,212,5,73.4,2,5,122,38.26,78.2,11.1,0,11.1,2.3,0.8,12.4,230,1883.8,3301,0,0,4.7,180,-116.5,116.2,41.3,41.3,0
222.774,14.5,0,-11.4,0.6,22.6,0,212,5,85.9,2,5,122,61.13,107.28,11.1,0,11.1,2.3,0.8,12.4,230,1578.3,3280,0,0,4.6,180,-116.9,116.2,40.7,40.7,0
222.868,14.5,0,-11.4,0.5,22.6,0,212,5,84.7,2,5,122,78.03,138.3,11,0,11.1,2.3,0.8,12.3,230,1307.4,3264,0,0,4.5,180,-116.5,116.2,40.5,40.5,0
222.972,14.5,0,-11.4,0.5,22.6,0,212,5,83.7,2,5,122,99.01,185.44,10.9,0,11.1,3.1,0.8,12.2,230,1059.1,3239,0,0,4.5,180,-115.8,115.9,40.1,40.1,0
223.072,14.5,0,-11.3,0.5,22.6,0,212,5,83.7,2,5,122,144.92,212.05,10.9,0,11.1,3.1,0.8,12.2,230,856,3215,0,0,4.5,180,-116.9,117,39.8,39.8,0
223.172,14.5,0,-11.3,0.4,22.6,0,212,5,82.9,2,5,122,164.93,233.09,11,0,11.2,3.1,0.8,12.1,230,690.7,3186,0,0,4.5,180,-115.8,115.9,39.4,39.4,0
223.272,14.5,0,-11.3,0.4,22.6,0,212,5,83.1,2,5,122,158.09,234.95,11.1,0,11.2,3.1,0.8,12,230,661.5,3165,0,0,4.4,180,-115.4,115.9,39,39,0
223.369,14.5,0,-11.3,0.4,22.6,0,212,5,81.5,2,5,122,184.5,234.95,11,0,11.2,3.1,0.8,11.9,230,688.5,3148,0,0,4.4,180,-115.4,117,38.4,38.4,0
223.462,14.5,0,-11.2,0.4,22.6,0,212,5,81.9,2,5,122,184.5,234.95,11.1,0,11.2,3.1,0.8,11.9,230,713.8,3128,0,0,4.4,180,-115,115.9,38,38,0
223.559,14.5,0,-11.2,0.3,22.6,0,212,5,80.8,2,5,122,204.5,234.95,11,0,11.2,3.1,0.8,11.8,230,739.9,3104,0,0,4.4,180,-115,116.6,37.1,37.1,0
223.663,14.5,0,-11.2,0.3,22.6,0,212,5,81.2,2,5,120,197.55,234.95,11.1,0,11.2,3.1,0.8,11.7,230,765.4,3082,0,0,4.4,180,-114.2,116.6,36.7,36.7,0
223.762,14.5,0,-11.2,0.3,22.6,0,212,5,81,2,5,120,211.24,234.95,11,0,11.2,3.1,1.6,11.6,230,783.5,3057,0,0,4.3,180,-115,117,36.2,36.2,0
223.858,14.5,0,-11.2,0.3,22.6,0,212,5,80.3,2,5,120,217.86,234.95,11,0,11.2,3.1,1.6,11.6,230,801.5,3034,0,0,4.3,180,-113.9,115.9,35.6,35.6,0
223.953,14.5,0,-11.2,0.3,22.6,0,212,5,79.6,2,5,120,217.86,234.95,11,0,11.2,3.9,1.6,11.5,230,815.7,3012,0,0,4.3,180,-113.9,116.6,35.3,35.3,0
224.052,14.5,0,-11.1,0.3,22.6,0,212,5,80.5,2,5,120,231.23,234.95,11,0,11.2,3.9,1.6,11.4,230,824.4,2992,0,0,4.3,180,-113.9,115.9,35,35,0
