﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
8.144,14.4,71.5,5.8,21.8,2.227,16.8,199,140.8,2,84,14.31,14.4,119.5,0,201.8,0.8,0.8,196.9,225,2681.3,2910,2.7,13.2,81,9.4,7.5,9.4,-101.9,89.2,98.5,98.2,0
8.243,14.4,71.8,6.4,21.9,2.284,16.8,199,141,2,84,14.31,13.81,124.2,0,203.4,0,0,207.4,225,2882.4,2955,1.4,12.5,81,7.5,5.6,7.5,-101.5,88.1,97.8,97.8,0
8.333,14.4,72,6.9,21.9,2.304,16.8,199,140.8,2,84,13.81,13.94,128,0,204.8,0,0,214.2,225,2982.5,2998,2.2,13.5,81,4.9,3,4.9,-101.5,87.4,97.8,97.5,0
8.423,14.4,72.7,7.8,21.9,2.31,16.7,199,141,2,84,13.09,13.75,134.7,0,204.9,0,0,218.8,225,3052.3,3051,1,12.9,81,4.9,3,4.9,-100.4,87.4,98.6,98.6,0
8.513,14.4,71.4,8.6,22,2.311,16.7,199,140.8,2,84,13.06,13.24,140.8,0,204.9,0,0,223,225,3084.5,3091,-1.4,11.8,81,3,1.1,3,-100,85.1,98.6,98.4,0
8.603,14.4,49.4,9.5,22,2.31,16.5,199,141,2,84,12.25,13.31,147.6,0,204.9,0,0,227.3,225,3109.5,3143,-2.3,11.8,81,3,1.1,3,-98.9,84,99.3,99,0
8.693,14.4,6.2,10.4,22.5,1.954,5.5,199,141,2,84,12.98,13.01,154.4,0,116.1,0,0,186,225,3021.1,3190,-0.9,12.4,63.6,3,1.1,3,-98.5,84,27.5,27.5,0
8.782,14.4,0,5,22.8,1.418,0,199,140.8,2,84,12.36,13.09,104.1,0,52,0,0,112.1,225,3014.5,3135,-0.9,17.5,8.6,-7.9,-7.9,-7.9,-97.8,86.6,35.9,35.9,0
8.873,14.4,0,-4.9,22.8,1.12,0,199,141,2,82,13.87,15.53,44.9,0,23.5,3.1,3.1,56.2,225,2889.8,3163,-0.9,20,2.5,1.5,1.5,1.5,-100.4,101.2,39.3,39.3,0
8.989,14.4,0,-10.6,22.8,1.023,0,199,141,2,82,15.6,13.61,14.6,0,12.6,5.4,4.7,23.2,225,2690.2,3132,11.2,12.3,0.5,16.9,16.9,16.9,-106.8,116.2,46.2,46.2,0
9.072,14.4,0,-10.6,22.8,1.007,0,199,141,2,84,15.13,12.85,15,0,11.4,5.4,4.7,17.5,225,2650.9,3086,7,5.3,1.8,0.8,0.8,0.8,-111.2,115.1,45.3,45.3,0
9.163,14.4,0,-11.4,22.8,1.002,0,199,141,2,84,14.71,13.41,11.1,0,11.4,5.4,4.7,13.9,225,2637.9,3174,3.4,10.9,3.2,-15,-15,-15,-115.4,115.5,45.7,45.7,0
9.253,14.4,0,-11.4,22.8,1.001,0,199,141,2,84,14.74,14.31,10.6,0,11.4,5.4,4.7,12.9,225,2591.4,3137,2.7,17.2,4.1,-15,-15,-15,-115.8,114.8,45.8,45.8,0
9.339,14.4,0,-11.3,22.8,1,0,199,141,2,84,15.99,17.61,10.9,0,11.4,5.4,4.7,12.6,225,2521,3137,20,20,4.2,-15,-15,-15,-116.9,115.1,46,46,0
9.422,14.4,0,-11.3,22.8,1,0,199,140.8,2,84,15.95,14.6,11,0,11.4,5.4,4.7,12.4,223,2456.9,3120,10.5,17.4,4.2,-15,-15,-15,-116.5,115.9,45.9,45.9,0
9.514,14.4,0,-11.3,22.8,1,0,199,141,2,84,16.09,18.34,11.1,0,11.4,5.4,4.7,12.4,223,2374.1,3107,11.4,20,4.2,-15,-15,-15,-116.9,114.8,45.5,45.5,0
9.603,14.4,0,-11.2,22.8,1,0,199,140.8,2,84,17.75,14.68,11.2,0,11.4,5.4,4.7,12.3,223,2290.2,3101,20,13.1,4.2,-15,-15,-15,-115.8,115.1,45.7,45.7,0
9.694,14.4,0,-11.2,22.8,1,0,199,140.8,2,84,16.41,18.34,11.2,0,11.4,5.4,4.7,12.3,223,2207.4,3091,15.5,20,4.3,-15,-15,-15,-115.8,115.9,45.6,45.6,0
9.777,14.4,0,-11.2,22.8,1,0,199,140.8,2,84,17.28,14.58,11.3,0,11.4,6.2,4.7,12.2,223,2137.8,3079,18.9,12.1,4.3,-15,-15,-15,-115.4,115.9,45.3,45.3,0
9.863,14.4,0,-11.2,22.8,1,0,199,141,2,84,16.45,16.94,11.4,0,11.4,6.2,4.7,12.2,223,2073,3073,14.6,20,4.3,-15,-15,-15,-115,115.9,44.5,44.5,0
9.953,14.4,0,-11.2,22.8,1,0,199,141,2,84,16.95,14.58,11.3,0,11.2,6.2,4.7,12.1,223,2035.4,3067,0,0,4.2,-15,-15,-15,-115,115.1,45.1,45.1,0
10.039,14.4,0,-11.2,22.8,1,0,199,141,2,84,15.7,18.23,11.1,0,11.2,6.2,5.4,12,223,2041.9,3056,0,0,4.2,-15,-15,-15,-113.9,115.5,45,45,0
10.125,14.4,0,-11.2,22.8,1,0,199,140.8,2,84,16.91,24.52,11.1,0,11.2,6.2,5.4,11.9,223,2008.3,3047,0,0,4.2,-15,-15,-15,-113.9,115.9,44.2,44.2,0
10.209,14.4,0,-11.2,22.8,1,0,199,140.8,2,84,21.25,37.5,10.9,0,11.2,6.2,5.4,11.9,223,1966.1,3034,0,0,4.1,-15,-15,-15,-113.9,115.9,45,45,0
10.303,14.4,0,-11.1,22.8,1,0,199,140.8,2,84,27.76,54.57,10.9,0,11.2,6.2,5.4,11.8,223,1901.3,3020,0,0,4.1,-15,-15,-15,-113.5,115.1,44.2,44.2,0
10.388,14.4,0,-11.1,22.8,1,0,199,140.8,2,84,37.56,84.55,11,0,11.2,6.2,5.4,11.8,223,1778.6,3008,0,0,4.1,-15,-15,-15,-113.9,115.1,45.2,45.2,0
10.468,14.4,0,-11.1,22.8,1,0,199,140.8,2,84,50.54,113.62,11,0,11.2,6.2,5.4,11.7,223,1517.7,3001,0,0,4,-15,-15,-15,-112.4,115.5,43.9,43.9,0
10.548,14.4,0,-11.1,22.8,1,0,199,141,2,84,58.19,165.55,10.9,0,11.2,6.2,5.4,11.7,223,1287.1,2991,0,0,4,-15,-15,-15,-112.4,115.1,43.9,43.9,0
10.656,14.4,0,-11.1,22.8,1,0,199,141,2,84,73.65,206.16,11,0,11.2,6.2,5.4,11.7,223,1053.5,2981,0,0,4,-15,-15,-15,-110.9,115.5,43.7,43.7,0
10.742,14.4,0,-11,22.8,1,0,199,140.8,2,84,94.56,234.95,11,0,11.2,7,5.4,11.6,223,837.5,2970,0,0,4,-15,-15,-15,-111.2,115.1,44.9,44.9,0
10.828,14.4,0,-11,22.8,1,0,199,141,2,84,109.16,234.95,11,0,11.2,7,5.4,11.6,223,739.9,2959,0,0,4.1,-15,-15,-15,-111.2,115.5,44.9,44.9,0
10.916,14.4,0,-11,22.8,1,0,199,141,2,84,124.42,234.95,11,0,11.2,7,5.4,11.6,223,755.1,2951,0,0,4,-15,-15,-15,-110.9,115.5,44.9,44.9,0
10.998,14.4,0,-11,22.8,1,0,201,141,2,84,184.5,234.95,11,0,11.2,7,5.4,11.5,223,774.7,2939,0,0,4.1,-15,-15,-15,-110.5,115.9,44.1,44.1,0
11.083,14.4,0,-11,22.8,1,0,201,141,2,84,184.4,234.95,11,0,11.3,7,5.4,11.5,223,791.1,2927,0,0,4.1,-15,-15,-15,-109.8,116.2,44.1,44.1,0
11.176,14.4,0,-10.9,22.8,1,0,201,140.8,2,84,177.66,234.95,11.1,0,11.3,7,5.4,11.5,223,807.6,2917,0,0,4.1,-15,-15,-15,-109.4,115.9,43.9,43.9,0
11.263,14.4,0,-10.9,22.8,1,0,199,140.8,2,84,211.02,234.95,11.1,0,11.3,7,6.2,11.4,223,822.6,2907,0,0,4.1,-15,-15,-15,-109.4,116.2,44.4,44.4,0
11.353,14.4,0,-10.9,22.8,1,0,201,141,2,86,211.02,234.95,11.1,0,11.3,7,6.2,11.4,223,833.1,2896,0,0,4.1,-15,-15,-15,-109.4,115.5,44.9,44.9,0
11.444,14.4,0,-10.9,22.8,1,0,201,141,2,86,217.54,234.95,11.1,0,11.3,7,6.2,11.3,223,839.4,2885,0,0,4.1,-15,-15,-15,-109.4,115.5,44.9,44.9,0
11.532,14.4,0,-10.8,22.8,1,0,201,140.8,2,86,230.71,234.95,11.1,0,11.3,7,6.2,11.3,223,848.7,2875,0,0,4.1,-15,-15,-15,-109,115.5,43.6,43.6,0
11.622,14.4,0,-10.8,22.8,1,0,201,141,2,86,234.95,234.95,11.1,0,11.3,7,6.2,11.3,223,851.2,2862,0,0,4.1,-15,-15,-15,-108.2,115.9,43.6,43.6,0
