﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S v9.0 Stage 2 91oct_95ron b1AT_noALP
167.964,14.4,70.3,10.5,21.9,1.948,11.8,169,0,0,0,0,0,0,139.4,86,14.58,18.93,149.8,171.3,246.5,109,2657.6,4047,0,0,81,405.6,0,86,43.5,43.5,0
168.059,14.4,70.8,11.3,21.9,1.984,12.6,169,0,0,0,0,0,0,139.5,86,14.71,42.73,151,170.7,252.4,109,2465.1,4188,0,0,81,410.7,0,86,45.4,45.4,0
168.155,14.4,71.7,12.1,21.9,2.023,13.3,169,0,0,0,0,0,0,139.4,86,14.93,20.13,154.7,170.4,257.3,109,2473.7,4262,0,0,81,419.5,0,86,45.5,45.5,0
168.254,14.4,72.2,12.7,21.9,2.073,14,169,0,0,0,0,0,0,139.4,88,14.68,32.31,157.1,170.3,262.6,109,2349.3,4334,0,0,80.9,424.6,0,86,49.2,49.2,0
168.355,14.4,76.1,12.7,21.9,2.122,14.4,169,0,0,0,0,0,0,139.4,88,14.46,24.14,157.7,169.8,267.7,109,2304.1,4425,0,0,81,425.3,0,86,45,45,0
168.454,14.4,85.2,13.4,21.9,2.152,14.5,169,0,0,0,0,0,0,139.4,88,14.28,38.66,161.2,169.5,273.2,109,2271.8,4526,0,0,81,442.7,0,86,44.4,44.4,0
168.554,14.4,83.5,13.4,21.9,2.169,14.5,169,0,0,0,0,0,0,139.5,88,14.44,35.89,160.5,169.4,278,109,2177.9,4563,0,0,81,435.5,0,86,47.2,47.2,0
168.654,14.4,29,13.4,21.8,2.167,11.5,169,0,0,0,0,0,0,139.4,88,14.44,29.86,158.8,144.6,279.8,109,2175.9,4647,0,0,81,431.8,0,86,35.4,35.4,0
168.754,14.4,0,9.1,22.6,1.598,0,169,0,0,0,0,0,0,139.4,88,14.61,24.18,133.3,76.4,195,109,1929,4697,0,0,21,352.1,0,86,33.8,33.8,0
168.854,14.4,0,-5.3,22.7,1.189,0,169,0,0,0,0,0,0,139.4,90,15.26,21.45,46.9,30.6,100,109,2020.2,4473,0,0,4.6,136.8,0,86,31.3,31.3,0
168.949,14.4,0,-10.3,22.7,1.047,0,169,0,0,0,0,0,0,139.4,90,14.38,20.61,17.1,14.7,46.8,109,1819.8,4598,0,0,5.3,49.1,0,86,60.2,60.2,0
169.044,14.4,0,-11,22.7,1.014,0,169,0,0,0,0,0,0,139.4,90,14.24,20.89,12.8,11.4,27.8,109,1760,4629,0,0,6.8,6.9,0,86,62.1,62.1,0
169.144,14.4,0,-11.3,22.7,1.003,0,169,0,0,0,0,0,0,139.5,90,15.2,24.82,11.3,11.5,20.5,109,1743.7,4538,0,0,6.1,0,0,86,60.9,60.9,0
169.245,14.4,0,-11.3,22.7,1.001,0,169,0,0,0,0,0,0,139.4,90,17.02,28.04,11.4,11.5,18.7,109,1689.2,4536,0,0,6.4,0,0,86,62,62,0
169.339,14.4,0,-11.3,22.7,1,0,169,0,0,0,0,0,0,139.4,90,16.98,30.82,11.4,11.6,18.2,109,1631.6,4491,0,0,6.5,0,0,86,60.9,60.9,0
169.444,14.4,0,-11.2,22.7,1,0,169,0,0,0,0,0,0,139.4,90,17.45,25.74,11.6,11.6,18,109,1558.6,4434,0,0,6.5,0,0,86,62,62,0
169.545,14.4,0,-11.2,22.7,1,0,169,0,0,0,0,0,0,139.4,90,17.29,28.85,11.6,11.7,17.8,111,1498.4,4345,0,0,6.4,0,0,86,61.4,61.4,0
169.645,14.4,0,-11.2,22.7,1,0,169,0,0,0,0,0,0,139.4,90,17.51,24.81,11.8,11.8,17.6,111,1242.4,4298,0,0,6.4,1.5,0,86,60.2,60.2,0
169.745,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,17.98,30,11.7,11.8,17.6,111,858.3,4342,0,0,6.4,0.6,0,86,60.5,60.5,0
169.841,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,18.33,29.71,11.9,11.9,17.6,111,813.9,4234,0,0,6.3,2.6,0,86,61.1,61.1,0
169.935,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,17.47,27.42,12,12,17.4,111,778,4155,0,0,6.2,4.9,0,86,59.8,59.8,0
170.034,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,17.12,32.12,11.8,12,17.3,111,744.3,4168,0,0,6.2,4,0,86,60.2,60.2,0
170.134,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,17.17,31.59,11.9,12.1,17.2,111,728.5,4106,0,0,6.2,5.6,0,86,61.2,61.2,0
170.235,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,17.21,30.8,12,12.1,17.1,111,712.3,4048,0,0,6.1,6.5,0,86,61,61,0
170.336,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,17.21,23.99,12.1,12.2,17,111,712,4017,0,0,6,8.2,0,86,59.8,59.8,0
170.430,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,16.92,28.25,12.1,12.1,16.8,111,703.3,3947,0,0,5.9,7.7,0,86,60.3,60.3,0
170.524,14.4,0,-11.2,22.7,1,0,171,0,0,0,0,0,0,139.4,90,16.55,26.83,12,12,16.4,111,698.9,3919,0,0,5.8,7.5,0,86,59,59,0
170.625,14.4,0,-11.3,22.7,1,0,171,0,0,0,0,0,0,139.4,90,16.46,23.83,12,11.9,16.2,111,692.7,3878,0,0,5.8,6.2,0,86,59.3,59.3,0
170.725,14.4,0,-11.3,22.7,1,0,171,0,0,0,0,0,0,139.4,90,15.86,27.23,11.8,11.6,15.7,111,726,3825,0,0,5.6,0,0,86,58.6,58.6,0
170.824,14.4,0,-11.3,22.7,1,0,171,0,0,0,0,0,0,139.4,90,17.17,30,11.5,11.6,15.4,111,758,3794,0,0,5.5,0,0,86,58.3,58.3,0
170.919,14.4,0,-11.3,22.7,1,0,171,0,0,0,0,0,0,139.4,90,24.94,60.85,11.5,11.4,15,111,783.5,3742,0,0,5.4,0,0,86,57.9,57.9,0
171.010,14.4,0,-11.3,22.7,1,0,171,0,0,0,0,0,0,139.4,90,36.91,112.77,11.4,11.3,14.7,111,806.8,3703,0,0,5.3,0,0,86,57.5,57.5,0
171.104,14.4,0,-11.3,22.7,1,0,171,0,0,0,0,0,0,139.4,90,54.25,195.69,11.3,11.3,14.5,111,826,3675,0,0,5.2,0,0,86,57.3,57.3,0
171.204,14.4,0,-11.4,22.7,1,0,171,0,0,0,0,0,0,139.5,90,77.35,234.95,11.2,11.2,14.2,111,840.1,3635,0,0,5.1,0,0,86,57,57,0
171.304,14.4,0,-11.4,22.7,1,0,171,0,0,0,0,0,0,139.4,90,106.56,234.95,11.2,11.1,14,111,852.2,3598,0,0,5.1,0,0,86,57,57,0
171.404,14.4,0,-11.4,22.7,1,0,171,0,0,0,0,0,0,139.4,90,155.91,234.95,11.1,11.1,13.8,111,861.8,3555,0,0,4.9,0,0,86,55.7,55.7,0
171.504,14.4,0,-11.4,22.7,1,0,171,0,0,0,0,0,0,139.4,90,162.95,234.95,11.1,11.1,13.6,111,864,3517,0,0,4.9,0,0,86,54,54,0
171.604,14.4,0,-11.4,22.7,1,0,171,0,0,0,0,0,0,139.5,90,176.32,234.95,11.1,11.1,13.5,111,864,3480,0,0,4.8,0,0,86,53.2,53.2,0
171.701,14.4,0,-11.4,22.7,1,0,172,0,0,0,0,0,0,139.2,90,182.96,234.95,11.1,11.2,13.4,111,868.3,3437,0,0,4.7,0,0,86,51.2,51.2,0
