Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 93oct_98ron
326.422,14.5,17.3,0.5,0,104,0,3,46,14.41,24.8,25.4,19.2,54.74,106,2284.3,2293.6,2349,0.7,12.2,33,33,33,33,33,33,44,76,95.3,1,-0.3,0,0,0,0,0,0,25.2,20.81,1000,0,0,0,0
326.522,14.5,17.3,0.5,0,104,0,3,46,14.54,24.8,25.2,19.1,55.1,106,2297.8,2295.4,2362,3.3,12.5,33.5,33.5,33.5,33.5,33.5,33.5,48,76,95.2,1,-0.3,0,0,0,0,0,0,25,20.97,1000,0,0,0,0
326.624,14.51,17.3,0.5,0,104,0,3,46,14.59,24.8,25.2,19,55.27,106,2292.8,2295.3,2360,3.5,12.5,33.5,33.5,33.5,33.5,33.5,33.5,47,76,95.09999999999999,1,-0.3,0,0,0,0,0,0,25,21,1000,0,0,0,0
326.742,14.51,18.8,0.5,0,104,0,3,46,14.41,24.8,24.9,19,55.03,106,2299.4,2309.6,2365,-0.4,12.7,33.5,33.5,33.5,33.5,33.5,33.5,48,76,95,1,-0.3,0,0,0,0,0,0,24.9,21.11,1000,0,0,0,0
326.842,14.51,20.8,0.5,0,104,0,3,46,14.33,25.5,26.1,19.9,55.32,106,2313.4,2316.6,2372,-0.6,12.8,33,33,33,33,33,33,48,76,94.90000000000001,1,-0.3,0,0,0,0,0,0,28.1,22.06,1000,0,0,0,0
326.941,14.51,22,0.5,0,104,0,3,46,14.45,29.2,28.5,22.6,55.9,106,2367.5,2384,2395,-0.3,14.3,32,32,32,32,32,32,58,76,94.8,1,-0.3,0,0,0,0,0,0,30,23.9,1000,0,0,0,0
327.042,14.51,24.3,0.5,0,104,0,3,46,14.28,32.2,31.6,25.3,56.75,106,2457.2,2471,2404,-1.7,15.7,31,31,31,31,31,31,68,76,94.7,1,-0.3,0,0,0,0,0,0,33.6,26.6,1000,0,0,0,0
327.142,14.51,24.3,0.5,0,104,0,3,46,14.07,34.5,34.9,26.9,57.57,106,2566.9,2569.6,2407,-3.2,16.7,29,29,29,29,29,29,78,76,94.5,1,-0.3,0,0,0,0,0,0,35.8,29.27,1000,0,0,0,0
327.241,14.51,28.2,0.5,0,104,0,3,46,14.23,36.8,38,29,59.18,106,2628.2,2629.2,2412,-3.3,18.2,28,28,28,28,28,28,86,76,94.2,1,-0.3,0,0,0,0,0,0,39.4,32.44,1000,0,0,0,0
327.341,14.51,42,0.5,0,104,0,3,46,14.51,42.8,46.2,33.7,61.77,106,2695.2,2717.5,2442,-2.4,20.4,26,26,26,26,26,26,99,76,93.90000000000001,1,0.1,0,0,0,0,0,0,51.2,41.15,1000,0,0,0,0
327.441,14.51,76.90000000000001,0.3,3.6,104,0,3,46,14.54,59.2,78.90000000000001,48.5,68.92,106,2801.6,2854.3,2518,-0.3,45.4,20.5,20.5,20.5,20.5,20.5,20.5,145,76,92.59999999999999,1.24,6.1,0,0,0,0,0,0,60.6,74.5,1000,0,0,0,0
327.543,14.51,100,0.6,11.4,104,0,3,46,14.75,67.5,170.9,55.4,70.14,106,2854.1,2829.9,2534,-0.6,99.2,16.5,16.5,16.5,16.5,16.5,16.5,174,76,100,1.69,11.7,0,0,0,0,0,0,77.7,125.91,1000,0,0,0,0
327.652,14.51,100,1.1,12.8,104,0,3,46,14.83,83.2,163.1,69.7,69.56999999999999,106,2726.3,2788.7,2588,2.5,101.2,12.4,12.4,12.4,12.4,12.4,12.4,242,76,100,1.9,12.3,0,0,0,0,0,0,86.2,143.29,1000,0,0,0,0
327.752,14.51,100,2.1,12.9,104,0,3,46,14.45,88.5,159.4,74.59999999999999,72.03,106,2780.9,2776.5,2608,2.1,100.2,12.5,12.5,12.5,12.5,12.5,12.5,263,76,100,1.96,12.1,0,0,0,0,0,0,91.59999999999999,146.99,1000,0,0,0,0
327.852,14.51,100,3.2,12.6,104,0,3,46,14.59,91.5,155,78.90000000000001,68.98,106,2795,2767.8,2666,1.9,99.8,12,12,12,12,12,12,281,76,100,1.96,11.9,0,0,0,0,0,0,94.40000000000001,147.99,1000,0,0,0,0
327.951,14.51,100,4.5,12.4,104,0,3,46,14.53,99,154.5,87.09999999999999,72.16,106,2759.9,2755,2728,2.3,99.8,10.5,10.5,10.5,10.5,10.5,10.5,294,76,100,1.95,11.7,0,0,0,0,0,0,104.4,150.82,1000,0,0,0,0
328.051,14.51,100,6,12.6,104,0,3,46,14.1,109.5,157.3,98.90000000000001,72.69,106,2735.6,2737.2,2805,1.7,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,322,76,100,1.96,12.3,0,0,0,0,0,0,114.8,156.96,1000,0,0,0,0
328.147,14.51,100,7.7,13.5,104,0,3,46,13.91,120,163.3,111.4,72.84999999999999,106,2719.2,2721.3,2882,1.3,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,354,76,100,2.02,13.8,0,0,0,0,0,0,126.1,167.38,1000,0,0,0,0
328.251,14.51,100,9.9,15,104,0,3,46,13.82,132.8,171.8,127.1,74.09,106,2726,2705.3,2968,-0.1,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,389,76,100,2.1,14.3,0,0,0,0,0,0,140.3,178.76,1000,0,0,0,0
328.351,14.51,100,11.6,15.1,104,0,3,46,13.96,144,171.9,143.3,74.87,106,2707.3,2676.7,3098,-1.8,99.90000000000001,5,5,5,5,5,5,435,76,93.40000000000001,2.14,14.6,0,0,0,0,0,0,148.2,188.12,1000,0,0,0,0
328.452,14.51,100,13.2,15.4,104,0,3,46,14.32,152.2,172.5,156.5,74.77,106,2652,2630.6,3167,0.4,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,472,76,89.90000000000001,2.16,14.9,0,0,0,0,0,0,156,195.53,1000,0,0,0,0
328.554,14.51,100,14.6,15.8,104,0,3,45,14.23,159,172.9,168.6,74.91,106,2621.9,2579.3,3298,2.2,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,497,76,87.3,2.19,15.2,0,0,0,0,0,0,161.3,200.33,1000,0,0,0,0
328.661,14.51,100,15.4,16.2,104,0,3,45,14.24,162,173.4,179.4,75.17,106,2555.4,2507.9,3434,4.9,99.90000000000001,4.1,4.1,4.1,4.1,4.1,4.1,515,76,84.59999999999999,2.23,15.6,0,0,0,0,0,0,165.7,208.36,1000,0,0,0,0
328.762,14.51,100,15.9,16.2,104,0,3,45,13.94,166.5,173.9,190.4,75.25,106,2502,2466.8,3560,5.8,99.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,537,76,81.3,2.25,15.4,0,0,0,0,0,0,168.5,215.96,1000,0,0,0,0
328.862,14.51,100,16,16,104,0,3,45,13.65,168.8,174.4,200.6,75.45999999999999,106,2475.7,2465.7,3692,5.7,99.90000000000001,5,5,5,5,5,5,550,76,78.7,2.25,15.3,0,0,0,0,0,0,170,224.67,1000,0,0,0,0
328.962,14.51,100,15.9,15.9,104,0,3,44,13.4,169.5,175,207.7,75.43000000000001,106,2476.2,2465.7,3782,5.1,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,548,76,79.09999999999999,2.26,15.2,0,0,0,0,0,0,170.4,233.41,1000,0,0,0,0
329.062,14.51,100,15.9,15.9,104,0,3,44,13.18,170.2,175.4,214.8,75.3,106,2480.1,2465.7,3925,3.7,99.90000000000001,4.3,4.3,4.3,4.3,4.3,4.3,546,76,79.09999999999999,2.27,15.2,0,0,0,0,0,0,171.4,242.22,1000,0,0,0,0
329.157,14.51,100,15.9,16,104,0,3,44,13.2,171,176,222.3,75.84999999999999,106,2468.3,2465.7,4026,3.1,99.90000000000001,4.3,4.3,4.3,4.3,4.3,4.3,544,76,79.2,2.28,15.2,0,0,0,0,0,0,172.2,251.16,1000,0,0,0,0
329.268,14.51,100,16,15.9,104,0,3,44,13.26,171.8,175.6,229.7,75.75,106,2470.4,2465.7,4155,2.9,99.90000000000001,4.3,4.3,4.3,4.3,4.3,4.3,540,76,78.90000000000001,2.28,15.2,0,0,0,0,0,0,172.6,259.64,1000,0,0,0,0
329.371,14.51,100,16.2,15.9,104,0,3,44,13.29,172.5,175.1,237.2,77.58,106,2438.9,2465.7,4258,3.2,99.90000000000001,4.4,4.4,4.4,4.4,4.4,4.4,538,76,78.40000000000001,2.29,15.2,0,0,0,0,0,0,172.8,267.54,1000,0,0,0,0
329.471,14.51,100,16.1,15.9,104,0,3,44,13.28,172.5,174.6,243.6,77.25,106,2445.1,2465.7,4378,3.9,99.90000000000001,4.8,4.8,4.8,4.8,4.8,4.8,534,76,78.09999999999999,2.29,15.2,0,0,0,0,0,0,172.8,275.28,1000,0,0,0,0
329.574,14.51,100,16.2,15.9,104,0,3,43,13.22,172.5,174.2,249.3,77.55,106,2446.7,2465.7,4494,4.8,99.90000000000001,4.6,4.6,4.6,4.6,4.6,4.6,526,76,78.09999999999999,2.3,15.2,0,0,0,0,0,0,172.1,282.54,1000,0,0,0,0
329.667,14.52,100,16.1,16,104,0,3,43,13.18,171,173.7,254,77.68000000000001,106,2410.7,2465.7,4618,6,99.90000000000001,5.3,5.3,5.3,5.3,5.3,5.3,534,76,78.5,2.31,15.3,0,0,0,0,0,0,170.9,289.66,1000,0,0,0,0
329.901,14.52,100,16,16,104,0,3,42,13.06,170.2,173.3,258.5,78.09,106,2392.2,2465.7,4706,6.5,99.90000000000001,5.3,5.3,5.3,5.3,5.3,5.3,534,76,79.2,2.32,15.4,0,0,0,0,0,0,168.5,298.2,1000,0,0,0,0
330.157,14.52,100,15.8,16.1,104,0,3,41,12.93,167.2,172.3,268.1,77.38,106,2416.4,2465.7,4968,6.5,99.90000000000001,5.4,5.4,5.4,5.4,5.4,5.4,530,76,78.2,2.33,15.4,0,0,-3,0,0,0,164.5,304.4,1000,0,0,0,0
330.388,14.52,100,15.3,16.1,104,0,3,41,12.85,163.5,170.1,275.6,77.73,106,2466,2465.7,5226,7.1,99.90000000000001,6.3,6.3,3.5,6.3,6.3,6.3,508,76,79.5,2.33,15.3,0,0,-3,0,0,0,163.3,306.58,1000,0,0,0,0
330.5,14.52,100,15,15.9,104,0,3,40,12.68,160.5,167.7,282.3,77.62,106,2477.3,2465.7,5476,7.3,99.90000000000001,6.3,6.3,4.3,6.3,6.3,6.3,482,76,80.5,2.32,15.2,0,0,-2.7,0,0,0,159.9,313.54,1000,0,0,0,0
330.702,14.52,100,14.8,15.7,104,0,3,40,12.55,157.5,165.9,288.4,77.36,106,2460.6,2465.7,5651,7.1,99.90000000000001,7.9,7.9,5.3,7.9,7.9,7.9,481,76,81.7,2.32,14.9,0,0,-2.7,0,0,0,157.8,320.55,1000,0,0,0,0
330.802,14.52,100,14.6,15.7,104,0,3,40,12.51,156.8,165.1,290.5,77.06999999999999,106,2460.2,2465.7,5762,7,99.90000000000001,7.9,7.9,5.7,7.9,7.9,7.9,472,76,82.40000000000001,2.31,14.9,0,0,-2.3,0,0,0,156.5,323.85,1000,0,0,0,0
330.912,14.52,100,14.6,15.5,104,0,3,40,12.42,155.2,164.3,293.7,76.95999999999999,106,2476.4,2465.7,5837,6.7,99.90000000000001,7.8,7.8,5.7,7.8,7.8,7.8,464,76,83.09999999999999,2.31,14.6,0,0,-2.3,0,0,0,156.2,327.22,1000,0,0,0,0
331.012,14.52,100,14.4,15.3,104,0,3,39,12.29,153.8,163.3,295.7,76.81,106,2467.5,2465.7,5954,6,99.90000000000001,7.8,7.8,5.7,7.8,7.8,7.8,452,76,84,2.3,14.6,0,0,-2.3,0,0,0,153.8,330.64,1000,0,0,0,0
331.114,14.52,100,14.4,15.3,104,0,3,39,12.3,153,162.3,298.3,76.83,106,2462.4,2465.7,6009,6.2,99.90000000000001,7.9,7.9,6.2,7.9,7.9,7.9,444,76,84.7,2.3,14.5,0,0,-1.9,0,0,0,153.1,334.01,1000,0,0,0,0
331.211,14.52,100,14.2,15,104,0,3,39,12.23,152.2,160.4,301.3,77,106,2473,2465.7,6155,5.7,99.90000000000001,8.199999999999999,8.199999999999999,6.6,8.199999999999999,8.199999999999999,8.199999999999999,435,76,85.40000000000001,2.29,14.1,0,0,-1.9,0,0,0,152.8,337.15,1000,0,0,0,0
331.312,14.52,100,14.2,14.7,104,0,3,39,12.19,152.2,158.6,304.9,77.33,106,2490.2,2465.7,6207,5.1,99.90000000000001,8.300000000000001,8.300000000000001,6.6,8.300000000000001,8.300000000000001,8.300000000000001,433,76,85.5,2.28,14,0,0,-1.9,0,0,0,151.9,340.05,1000,0,0,0,0
331.411,14.52,100,14,14.5,104,0,3,38,12.23,150.8,157.1,306.1,77.51000000000001,106,2486.2,2465.7,6294,4.8,99.90000000000001,8.800000000000001,8.800000000000001,7.1,8.800000000000001,8.800000000000001,8.800000000000001,426,76,85.5,2.26,13.6,0,0,-1.9,0,0,0,152.1,342.73,1000,0,0,0,0
331.512,14.52,100,13.8,14.4,104,0,3,38,12.25,148.5,155.2,305.6,77.62,106,2482.8,2465.7,6363,4,99.90000000000001,8.6,8.6,7.6,8.6,8.6,8.6,427,76,82.7,2.25,13.8,0,0,-1.5,0,0,0,146.7,345.24,1000,0,0,0,0
331.641,14.52,100,13.4,14,104,0,3,38,12.41,147.8,153.3,307.6,77.89,106,2512.4,2465.7,6445,5.1,99.90000000000001,9.300000000000001,9.300000000000001,8,9.300000000000001,9.300000000000001,9.300000000000001,406,76,81.8,2.23,13.1,0,0,-1.5,0,0,0,146.4,348.44,1000,0,0,0,0
331.741,14.52,100,13,13.5,104,0,3,38,12.22,144.8,151.5,307.1,78.12,106,2515.5,2465.7,6572,4,99.90000000000001,9.699999999999999,9.699999999999999,8.5,9.699999999999999,9.699999999999999,9.699999999999999,408,76,80.3,2.21,12.8,0,0,-1.5,0,0,0,143.7,350.55,1000,0,0,0,0
331.847,14.52,100,12.6,13.4,104,0,3,38,12.34,144,150.3,308.3,77.95999999999999,106,2538.9,2465.7,6620,4.1,99.90000000000001,9.800000000000001,9.800000000000001,8.5,9.800000000000001,9.800000000000001,9.800000000000001,394,76,80,2.19,12.5,0,0,-1.2,0,0,0,142.6,352.54,1000,0,0,0,0
331.958,14.52,100,12.5,13,104,0,3,38,12.2,142.5,149,308.8,78.29000000000001,106,2528.7,2465.7,6713,3.5,99.90000000000001,9.800000000000001,9.800000000000001,8.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,387,76,79.40000000000001,2.17,11.4,0,0,-1.2,0,0,0,141.2,354.56,1000,2048,2048,2048,0
332.072,14.52,100,12.3,11.3,104,0,3,38,12.32,139.5,138.8,305.6,78.48999999999999,106,2512,2466.8,6784,3.3,70,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,367,76,78,2.12,11,0,0,-1.2,0,0,0,141.3,354.47,1000,2048,2048,2048,0
332.167,14.52,100,12.7,9.4,104,0,3,38,12.14,134.2,130,297.1,78.42,106,2515.5,2471,6848,2,53.6,6.2,6.2,6.2,6.2,6.2,6.2,352,76,75.7,2.09,12,0,0,-1.2,0,0,0,144,354.62,1000,0,0,0,0
332.272,14.52,100,12,12.4,104,0,4,38,11.99,141.8,147.9,316,78.77,106,2506.2,2465.7,6898,1,97.7,8.1,8.1,8.1,8.1,8.1,8.1,378,76,78.5,2.09,11.8,0,0,-1.2,0,0,0,141.5,357.03,1000,0,0,4,0
332.375,14.52,100,11.9,13,104,0,4,38,18.25,141,149.2,301.3,79.06,106,2359.6,2465.7,6598,0,99.59999999999999,3.3,3.3,3.3,3.3,3.3,3.3,168,76,80.5,2.1,12.6,0,0,-1.2,0,0,0,140.5,358.26,1000,0,0,4,0
332.482,14.52,100,12.3,14.1,104,0,4,38,19.5,143.2,159,277.4,78.93000000000001,106,2370.6,2465.7,5938,0,99.59999999999999,1.4,1.4,1.4,1.4,1.4,1.4,178,76,87.8,2.14,14.2,0,0,-1.2,0,0,0,148.3,358.41,1000,0,0,4,0
332.582,14.52,100,13.6,15,104,0,4,38,14.21,153,166,277.7,79.05,106,2320.9,2465.7,5619,0,99.59999999999999,7.8,7.8,7.2,7.8,5,7.8,450,76,86.59999999999999,2.17,14.4,0,0,-0.8,0,-3,0,154.9,357.44,1000,0,0,0,0
332.687,14.52,100,14.5,15.1,104,0,4,38,13.01,156.8,165.6,286.9,80.61,106,2516.8,2465.7,5690,0.5,99.7,7.8,7.8,7.2,7.8,5,7.8,466,76,81.2,2.19,14.4,0,0,-0.8,0,-3,0,157.7,356.8,1000,0,0,0,0
332.831,14.52,100,14.6,15.1,104,0,4,38,12.79,156.8,165,291.5,81.31999999999999,106,2476.9,2465.7,5760,4.3,99.7,7.7,7.7,4.2,7.7,5,7.7,472,76,79.7,2.22,14.4,0,0,-3.8,0,-3,0,157.5,356.3,1000,0,0,0,0
332.932,14.52,100,14.6,15,104,0,4,38,12.57,156.8,164.4,294.3,81.08,106,2428.3,2465.7,5802,5,99.7,7.8,7.8,1.2,7.8,5,7.8,464,76,80.2,2.23,14.2,0,0,-6.8,0,-2.7,0,158,356.29,1000,0,0,0,0
333.032,14.52,100,14.4,14.9,104,0,4,38,12.41,156.8,163.9,297.8,80.59999999999999,106,2405.4,2465.7,5870,4.6,99.90000000000001,7.7,7.7,1.2,7.7,5.3,7.7,454,76,80.09999999999999,2.23,14.2,0,0,-6.8,0,-2.7,0,156.8,356.51,1000,0,0,0,0
333.127,14.52,100,14.3,15,104,0,4,38,12.36,155.2,163.6,296.2,79.97,106,2436.4,2465.7,5882,4.1,99.8,7.7,7.7,1.2,7.7,5.3,7.7,448,76,81.59999999999999,2.24,14.4,0,0,-6.8,0,-2.7,0,155.8,356.84,1000,0,0,0,0
333.247,14.52,100,14.3,15,104,0,4,38,12.34,155.2,163.3,298.3,79.7,106,2453.8,2465.7,5938,4.2,99.8,7.7,7.7,1.2,7.7,5.3,7.7,442,76,83,2.25,14.3,0,0,-6.8,0,-2.7,0,156,357.42,1000,0,0,0,0
333.351,14.52,100,14.5,15,104,0,4,38,12.26,155.2,162.6,302.3,79.95999999999999,106,2441.6,2465.7,6026,3.9,99.8,8.1,8.1,2.1,8.1,6.2,8.1,440,76,83.2,2.25,14.3,0,0,-6.4,0,-2.3,0,155.6,358.08,1000,0,0,0,0
333.452,14.52,100,14.4,14.8,104,0,4,38,12.26,155.2,161,304.9,79.98999999999999,106,2462,2465.7,6058,3.6,99.8,8.1,8.1,1.3,8.1,6.2,8.1,436,76,82.5,2.25,14.1,0,0,-7.2,0,-2.3,0,155.4,358.78,1000,0,0,0,0
333.552,14.52,100,14.3,14.8,104,0,4,38,12.25,155.2,160.3,306.8,79.63,106,2461.4,2465.7,6104,3.3,99.8,8.1,8.1,1.3,8.1,6.2,8.1,432,76,82.2,2.25,14,0,0,-7.2,0,-2.3,0,156.2,359.46,1000,0,0,0,0
333.647,14.52,100,14.3,14.5,104,0,4,38,12.22,155.2,159.5,308.6,79.38,106,2464.6,2465.7,6163,2.7,99.90000000000001,8,8,1.3,8,6.2,8,430,76,81.90000000000001,2.24,13.8,0,0,-7.2,0,-1.9,0,154.6,360.11,1000,0,0,0,0
333.752,14.52,100,14.2,14.5,104,0,4,38,12.35,153,158.6,306.1,79.42,106,2504.7,2465.7,6186,2.8,99.90000000000001,8,8,1.3,8,6.6,8,425,76,81.7,2.24,13.9,0,0,-7.2,0,-1.9,0,152.5,360.74,1000,0,0,0,0
333.852,14.52,100,14,14.5,104,0,4,38,12.28,151.5,157.2,307.6,79.15000000000001,106,2497.6,2465.7,6290,2.9,99.90000000000001,8.4,8.4,2.2,8.4,7.1,8.4,419,76,82,2.23,13.4,0,0,-6.8,0,-1.9,0,153.3,361.37,1000,0,0,0,0
333.952,14.52,100,13.9,14.1,104,0,4,38,12.21,152.2,156.2,310.3,79.09,106,2485.3,2465.7,6314,2.1,99.90000000000001,8.4,8.4,2.2,8.4,7.1,8.4,420,76,81,2.22,13.7,0,0,-6.8,0,-1.9,0,150.3,361.96,1000,0,0,0,0
334.052,14.52,100,13.7,14.3,104,0,4,38,12.32,149.2,155.5,306.4,78.98999999999999,106,2499.1,2465.7,6336,2.7,99.90000000000001,8.300000000000001,8.300000000000001,2.7,8.300000000000001,7.6,8.300000000000001,408,76,82.09999999999999,2.22,13.6,0,0,-6.8,0,-1.5,0,151.2,362.49,1000,0,0,0,0
334.152,14.52,100,13.7,13.9,104,0,4,38,12.3,147.8,154.6,305.7,79.13,106,2500.9,2465.7,6385,2.6,99.90000000000001,8.1,8.1,2.2,8.1,7.5,8.1,410,76,81.09999999999999,2.22,13.5,0,0,-6.4,0,-1.5,0,147.9,363.01,1000,0,0,0,0
334.247,14.52,100,13.4,13.8,104,0,4,38,12.31,149.2,153.1,311.5,79.48,106,2511.5,2465.7,6458,2.9,99.90000000000001,8.699999999999999,8.699999999999999,3.1,8.699999999999999,8,8.699999999999999,398,76,80.90000000000001,2.21,13,0,0,-6.4,0,-1.5,0,148.6,363.52,1000,0,0,0,0
334.352,14.52,100,13.3,13.6,104,0,4,38,12.3,147,152.1,309.4,79.15000000000001,106,2507.3,2465.7,6499,2.4,99.90000000000001,8.9,8.9,3.1,8.9,8,8.9,399,76,81,2.2,12.9,0,0,-6.4,0,-1.5,0,147.7,363.99,1000,0,0,0,0
