﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 E60DCT
36.224,14.6,25.7,-2.9,0,0,192,0,0,0,0,0,0,67.2,3,90,15.86,16.62,43.7,56.6,36.6,201,789.8,2468,0,0,17.9,26.2,161.2,0,47,0
36.364,14.6,36.5,-0.2,0.1,3.8,192,0,0,0,0,0,0,67.2,3,90,13.42,14.96,71.9,114.6,78.9,201,989.3,2500,-1.4,1,71.5,14.2,251.7,0,95.4,0
36.502,14.6,48.8,0.7,0.9,9.8,192,0,0,0,0,0,0,72.5,3,90,12.66,13.15,88.5,159.6,116.9,203,1368.6,2531,-11,-12,78.9,9.8,298,0,94.4,0
36.635,14.6,72.2,1.7,1.9,14.9,192,0,0,0,0,0,0,76,3,90,13.49,13.9,97.3,190.9,156,203,1541.7,2579,-12,-12,81.2,13.9,332,0,96.4,0
36.767,14.6,99.2,3,3.1,14.9,192,0,0,0,0,0,0,78.3,3,90,13.84,14.38,107.5,191.6,172.5,203,1911.6,2628,-12,-12,81.1,13.1,368.8,0,96.5,0
36.905,14.6,99.6,4.3,4.6,15.2,192,0,0,0,0,0,0,79.2,3,90,14.14,14.66,116.7,192.3,180.2,203,2160.2,2691,-12,-12,81,12.8,410.6,0,95.6,0
37.046,14.6,99.6,5.9,6.3,15.9,192,0,0,0,0,0,0,80.1,3,90,15.4,16.23,125.4,193,185.2,203,2507.1,2749,-7.9,-8.5,81,12,445.2,0,95.8,0
37.190,14.6,99.6,7.3,8.5,16.2,192,0,0,0,0,0,0,82.2,3,90,13.95,14.47,132.8,194.1,192.4,203,2736,2847,-3.3,-5.9,81,9.8,481.5,0,94.9,0
37.317,14.6,99.6,10.5,11,15.7,192,0,0,0,0,0,0,82.6,3,90,13.51,14.24,155.2,195.2,199.4,203,2967.6,2936,-2.7,-7.3,81.1,8.2,552.2,0,95.8,0
37.440,14.6,99.6,13.1,13.7,14.8,192,0,0,0,0,0,0,71.4,3,90,12.72,13.64,175.5,196,207,203,2875,3042,-4.5,-8.2,81,7.5,630.7,0,36.7,0
37.576,14.6,99.6,15.5,16,14.3,192,0,0,0,-2.7,0,0,85.4,3,90,12.48,13.58,193.9,196,214,203,2564.6,3122,-4.7,-8.8,81,6.8,698.4,0,31.1,0
37.706,14.6,99.6,16.2,16.5,14.5,192,0,0,0,-2.7,0,0,85.1,3,90,12.58,13.78,198.2,196,223.2,203,2157.3,3280,-3.7,-7.1,75.7,6.8,699.4,0,32.4,0
37.842,14.6,99.6,15.8,15.9,15,192,0,0,0,-2.3,0,0,64.9,3,90,12.35,13.14,193.6,196,230.6,203,1922.6,3347,-2.4,-8.7,77.7,7.5,703.3,0,38.7,0
37.981,14.6,99.6,15.3,15.5,15.7,192,0,0,0,-2,0,0,69.3,3,90,12.38,13.26,187.7,196,239.6,203,1916.8,3456,-2.9,-7.6,80.4,7.5,683.3,0,41,0
38.104,14.6,99.6,15.3,15.7,16.6,192,0,0,0,-1.7,0,0,66.7,3,90,12.48,13.29,183.7,196,246.9,203,1930.3,3600,-2.7,-9,80.9,7.9,672,0,47.5,0
38.239,14.6,99.6,15.9,16.5,17.2,192,0,0,0,-1.3,0,0,67.4,3,90,12.42,13.51,184.9,196,254.6,203,1969.3,3691,-3.3,-7,81.1,7.9,681.3,0,42.7,0
38.373,14.6,99.6,16.6,16.9,17.8,192,0,0,0,-1.3,0,0,89.1,3,90,12.68,13.58,185.9,195.7,262.8,203,1959.9,3781,-0.6,-5.9,81,8.2,683.1,0,44.3,0
38.517,14.6,99.6,16.6,17.1,18.2,192,0,0,0,-1,0,0,76,3,90,12.66,13.42,182.6,195.1,270.9,203,1951.1,3923,1.4,-5.2,81,8.2,674.7,0,47.5,0
38.645,14.6,99.6,16.6,17.1,18,192,0,0,0,-0.7,0,0,72.3,3,90,12.5,13.42,181.9,193.8,278.6,203,1886.2,4043,3.3,-3.6,81,9,679.1,0,43.8,0
38.770,14.6,99.6,16.6,17.2,18.1,192,0,0,0,-0.3,0,0,67.4,3,90,12.39,13.38,181.4,192.7,285.7,203,1901.7,4130,3.8,-3.6,81,9,676.5,0,45.1,0
38.892,14.6,99.6,17,17.2,18,192,0,0,0,-0.3,0,0,76.2,3,90,12.22,13.42,183.1,191.8,291.8,203,1888.5,4220,4,-3.6,81,9,686.7,0,45.2,0
39.031,14.6,99.6,17,17.1,18.1,192,0,0,0,0,0,0,73.6,3,90,12.55,13.44,182.1,191,299.1,203,1878,4352,6.3,-1.3,81,9.4,683.9,0,48.4,0
39.165,14.6,99.6,16.9,17,18.2,192,0,0,0,0,0,0,82,3,90,12.25,13.14,179.9,190.3,307,203,1899,4462,6.9,-1,81,9.8,677.5,0,49.3,0
39.301,14.6,99.6,16.8,16.8,18.2,192,0,0,0,0,0,0,63.5,3,90,12.2,13.15,178.1,189.9,314.3,203,1941.7,4580,7.3,0.9,81,10.5,678.2,0,51.2,0
39.427,14.6,99.6,16.7,16.8,18.2,192,0,0,0,0,0,0,71.4,3,90,12.16,13.12,176.9,189.7,321.8,203,1955.7,4680,7.9,0.8,81,10.5,674.1,0,51.5,0
39.556,14.6,99.6,16.6,16.5,18.2,192,0,0,0,0,0,0,66.2,3,90,12.12,12.95,176.2,189.4,330,203,1947.7,4791,8.2,2.3,81,10.9,671.8,0,53.7,0
39.682,14.6,99.6,16.5,16.5,18.2,192,0,0,0,0,0,0,60.3,3,90,12.06,12.99,176.3,189.3,337.3,203,1978.9,4871,8.4,1,81,10.9,670.5,0,53.7,0
39.814,14.6,99.6,16.4,16.4,18.2,192,0,0,0,0,0,0,70.9,3,90,11.99,13.04,175.8,189.1,343.5,203,1975.7,4968,8.5,0.3,81,10.9,673,0,57.3,0
39.949,14.6,99.6,16.3,16.5,18.2,192,0,0,0,0,0,0,58,3,90,11.95,12.89,176,188.9,349.9,203,2015.6,5053,8.1,-0.3,81,11.2,676,0,57.7,0
40.074,14.6,99.6,16,16.1,18.2,192,0,0,0,0,0,0,62.6,3,90,11.99,12.98,174.6,188.7,357.1,203,2039.8,5174,7.7,-0.4,81,11.2,670.2,0,59.3,0
40.210,14.6,99.6,15.9,16.2,18.2,192,0,0,0,0,0,0,67.2,3,90,11.95,12.81,174.3,188.5,363.1,203,2071.4,5239,7.9,-0.7,81,11.2,667.3,0,59.5,0
40.344,14.6,99.6,15.6,15.8,18.2,192,0,0,0,0,0,0,57.4,3,90,11.86,12.76,173,188.3,370,203,2120.3,5366,7.5,-1.1,81,12,670.4,0,64.8,0
40.473,14.6,99.6,15.5,15.7,17.8,192,0,0,0,0,0,0,63.3,3,90,11.85,12.92,173,188.1,375.8,203,2156.3,5440,7.8,0.5,81,12,665.7,0,64.1,0
40.608,14.6,99.6,15.2,15.4,17.6,192,0,0,0,0,0,0,63.3,3,90,11.93,12.79,171.6,187.3,381,203,2201.9,5521,7.6,-1.1,81,12.4,664.4,0,63.8,0
40.741,14.6,99.6,14.9,15.2,17.2,194,0,0,0,0,0,0,57.8,3,90,11.82,12.88,169.5,185.6,385.1,203,2209.7,5633,7.2,-0.1,81,12.4,656.1,0,64.9,0
40.861,14.6,99.6,14.6,14.8,17,194,0,0,0,0,0,0,60.5,3,90,11.85,12.65,167.6,184.1,387.6,203,2210.4,5711,7.2,-1.6,81,12.4,650.7,0,64.5,0
41.003,14.6,99.6,14.3,14.5,16.7,194,0,0,0,0,0,0,65.4,3,90,11.85,12.82,166,182,389.8,203,2252.1,5800,6.9,-1.4,81,12.8,645.7,0,66.4,0
41.148,14.6,99.6,13.9,14.2,16.4,194,0,0,0,0,0,0,59.1,3,90,11.72,12.75,163.8,180.9,392.3,203,2218.5,5869,6.3,-1.2,81,12.8,636.9,0,66.9,0
41.285,14.6,99.6,13.5,14,16,194,0,0,0,0,0,0,56.8,3,90,11.76,12.76,162.2,178.6,394.4,203,2203.2,5956,6,-1.1,81,12.8,629.9,0,66.5,0
41.428,14.6,99.6,13.4,13.5,15.6,194,0,0,0,0,0,0,60.8,3,90,11.7,12.53,161.9,177.4,396,203,2181.3,6021,5.6,-1.6,81,13.5,630.2,0,67.9,0
41.555,14.6,99.6,13.2,13.5,15.6,194,0,0,0,0,0,0,64.9,4,90,11.69,12.55,160.3,177.1,396.8,203,2119.2,6044,4.9,-2,81,13.5,625.2,0,68.6,0
41.684,14.6,99.6,14.2,15.5,12.9,194,0,0,0,0,0,0,81.4,4,90,13.82,17.28,163.2,157.7,351.4,203,1571.2,5095,0,0,52,4.9,346.3,4,33.7,0
41.817,14.6,99.6,14.1,21,13.4,194,0,0,0,-3,0,0,62.4,4,91,12.95,13.37,161.5,159.2,307.3,203,1981.6,4882,0,0,25.8,-4.1,490.7,4,29.5,0
41.966,14.6,99.6,13.2,20.5,13.4,196,0,0,0,-2.7,0,0,69.3,4,91,12.4,12.49,156.6,159.8,291.1,203,2307.7,4870,0,-3.1,22.8,-3,488.2,4,32.6,0
42.094,14.6,99.6,13.8,14,15.5,196,0,0,0,-5.7,0,-6,67.5,4,91,12.58,13.24,160.7,188.9,334.3,203,2273.4,5034,5.6,-3.3,77.9,12,605.9,0,60.9,0
42.291,14.6,99.6,13.6,14.4,16.6,196,0,0,0,-5.7,0,-6,69,4,91,12.16,13.34,158.8,189,345,203,2133.4,5015,6.7,0.8,80.8,12,600.6,0,59.7,0
42.416,14.6,99.6,15.6,16.1,18.2,196,0,0,0,-5.7,0,-6,63.1,4,93,11.97,13.04,171.6,188.9,352.4,203,2109.4,5093,6.4,-1.2,81.1,11.2,646.1,0,61,0
42.543,14.6,99.6,16.2,16.7,18.2,196,0,0,0,-5.7,0,-6,64.4,4,93,11.89,12.75,175.2,188.7,356.2,203,2074.7,5126,5.6,-2.3,81.1,11.2,659.2,0,55.3,0
42.682,14.6,99.6,16.5,16.8,18.2,198,0,0,0,-5.3,0,-5.7,62.2,4,93,11.9,13.05,177.2,188.6,360,203,1886.9,5188,5.7,-0.7,81,11.2,670.6,0,55.9,0
42.834,14.6,99.6,16.3,16.6,18.1,198,0,0,0,-5.3,0,-5.7,58.2,4,93,12.02,13.11,176.5,188.5,364,203,1901.5,5244,5.8,-0.2,81,12,667.4,0,59.2,0
42.977,14.6,99.6,16.3,16.3,18,198,0,0,0,-5,0,-5.3,56.8,4,93,11.86,12.99,176.2,188.4,368,203,2072.3,5290,5.4,-0.8,81,12,671,0,59.9,0
43.119,14.6,99.6,16.1,16.3,17.9,198,0,0,0,-4.7,0,-5.3,61,4,93,11.93,13.09,175.1,188.3,371.8,203,2131.9,5373,5.4,-0.9,81,12,670.6,0,60.2,0
43.248,14.6,99.6,16,16,17.9,198,0,0,0,-4.7,0,-5,66.3,4,93,11.89,12.88,174.4,188.2,375.2,203,2139.1,5422,5,-2.3,81,12,669.8,0,61.8,0
43.378,14.6,99.6,15.9,16,17.9,198,0,0,0,-4.3,0,-4.7,60.8,4,93,11.89,12.88,174.3,188.1,378.7,203,2094.2,5465,4.7,-2,81.1,12,665.6,0,61.5,0
43.506,14.6,99.6,15.6,16,17.8,198,0,0,0,-4.3,0,-4.7,60.7,4,93,11.97,13.16,173,187.5,381.9,203,1981,5507,5.6,-0.5,81,12.4,660.7,0,62,0
43.638,14.6,99.6,15.5,15.8,17.6,198,0,0,0,-4,0,-4.3,62.4,4,93,11.9,12.88,172.7,186.3,384.3,203,2055,5566,5.6,-2.6,80.9,12.4,661.2,0,62.5,0
43.779,14.6,99.6,15.2,15.8,17.4,198,0,0,0,-4,0,-4.3,61.5,4,93,11.9,12.99,171.3,185.5,386.1,203,1995.1,5604,5.5,-1.5,81,12.4,656.4,0,62.9,0
43.905,14.6,99.6,15.2,15.4,17.3,198,0,0,0,-3.7,0,-4,62.8,4,95,11.8,12.71,170.5,185.1,387.2,203,2008.5,5640,4.9,-2.3,81,12.4,655.4,0,63.7,0
44.036,14.6,99.6,15.1,15.3,17.2,199,0,0,0,-3.7,0,-4,63.7,4,95,11.82,12.88,170,184.2,388.3,203,1946.1,5692,4.9,-3.2,81,12.4,653.9,0,66.2,0
44.174,14.6,99.6,14.9,15.2,16.8,199,0,0,0,-3.3,0,-3.7,63.1,4,95,11.77,12.82,168.9,182.1,390.1,203,1995.1,5776,4.4,-2.6,81,12.4,648.8,0,64.8,0
44.321,14.6,99.6,14.6,14.9,16.9,199,0,0,0,-3.3,0,-3.7,59.8,5,95,11.8,12.73,166.9,182.6,391.1,203,1920,5759,4.3,-2.9,81,12.8,643.2,0,65.7,0
44.467,14.6,99.6,14.6,16.5,13.4,199,0,0,0,-3,0,-3.3,54.1,5,95,12.2,14.79,163.4,158.2,354.1,203,1887.9,5006,0,0,45,0.8,298.8,4,32.1,0
44.600,14.6,99.6,13.9,21.6,13.9,199,0,0,0,-2.7,0,-3.3,65.6,5,95,12.85,13.06,159.9,161.3,309.6,203,1829.7,4895,0,0.5,23.9,-4.1,480.1,4,29.9,0
44.722,14.6,99.6,13.8,20.7,15,199,0,0,0,-2.7,0,-3,68.8,5,97,12.4,12.4,158.6,167.8,296.5,203,2159.4,4875,4.6,-2.7,23.5,-3.4,482.9,4,36,0
44.841,14.6,99.6,14.5,14.4,15.2,201,-3,0,0,-5.7,0,-3,66,5,97,12.13,12.3,164.1,188.9,331.2,203,2101.9,5053,3.3,-0.7,73.9,7.5,613.7,0,49.5,0
44.980,14.6,99.6,14,14.5,16.2,201,-3,0,0,-5.7,0,-3,69,5,97,12.18,12.18,159.7,189.1,341.8,203,1982.1,4925,5.9,1.5,79.9,7.5,594.7,0,56.8,0
45.111,14.6,99.6,15.2,15.7,17.4,201,-3,0,0,-5.7,0,-3,68.3,5,97,12.02,11.76,167.4,189.1,346.4,203,1944,4973,5.6,0.3,81.1,7.9,626.4,0,55.1,0
45.243,14.6,99.6,16.1,16.8,18.2,201,-3,0,0,-5.3,0,-3,73.4,5,97,11.9,12.94,172.3,189,349.9,203,1984.2,5022,5.4,0.1,81,7.9,650.5,0,54.1,0
45.371,14.6,99.6,16.7,17.2,18.2,201,-3,0,0,-5.3,0,-2.7,62.1,5,99,11.97,12.88,176,188.9,352.3,203,1640.5,5051,5.4,-2.4,81,7.9,665.5,0,53.4,0
45.494,14.6,99.6,17.2,17.5,18.2,201,-2.7,0,0,-5,0,-2.3,62.4,5,99,11.93,12.99,178.6,188.8,354.5,203,1748.8,5095,6.1,-2,81,8.2,679.5,0,55.1,0
45.676,14.6,82.4,17.1,17.4,18.2,201,-2.3,0,0,-5,0,-2.3,63.8,5,99,11.95,12.94,178.6,188.8,357.1,203,1912.3,5120,5.6,-1.9,81,8.6,677.4,0,55.5,0
45.803,14.6,0,13.8,19.1,1.9,201,-2.3,0,0,-4.7,0,-2,61.2,5,99,11.93,12.81,159.6,90.1,262.4,203,1884,5077,5.1,-3.2,25.3,-5.2,472.2,0,27.7,0
45.936,14.6,0,-6.3,21.6,0,201,-2,0,0,-4.3,0,-2,83.3,5,99,12.48,13.68,41.1,25.5,107.6,203,1952.7,5058,-1.5,-8.7,4.1,2.6,111,0,45.7,0
46.079,14.6,0,-11.1,12.3,0,201,0,0,0,0,0,0,78.7,5,100,13.01,13.85,12.9,13.2,38.8,203,1541.1,4977,-9.6,-12,3.4,12,37.4,0,58.7,0
46.204,14.6,0,-11.4,7.6,0,201,0,0,0,0,0,0,79,5,100,13.06,14.84,11.2,11.5,22.6,203,1353.9,4981,-9.3,-3.8,4.5,-5.2,9,0,58.6,0
46.352,14.6,0,-11.5,6,0,203,0,0,0,0,0,0,77.5,5,100,14.73,13.77,11.1,11.5,20,203,1188.5,4899,10.9,-10.2,5.4,-6.8,5.7,0,58.3,0
46.485,14.6,0,-11.4,3.7,0,203,0,0,0,0,0,0,73.7,5,99,17.25,16.09,11.3,11.4,19.3,203,997.9,4830,20,20,5.6,-8.2,3.2,0,58.8,0
46.633,14.6,0,-11.4,3.4,0,203,0,0,0,0,0,0,73.9,5,99,15.55,15.77,11.2,11.4,19,203,804.2,4755,16.2,20,5.9,-9.8,0,0,58.8,0
46.783,14.6,0,-11.4,2.6,0,203,0,0,0,0,0,0,73.7,5,99,14.05,14.25,11.3,11.4,18.6,203,577.7,4715,1.6,7.2,6,-10.9,0,0,58.5,0
46.917,14.6,0,-11.4,2.3,0,203,0,0,0,0,0,0,70,5,99,13.72,13.62,11.3,11.3,18.3,203,444.9,4622,-0.8,2.4,5.8,-12.4,0,0,58.6,0
47.046,14.6,0,-11.4,2.7,0,203,0,0,0,0,0,0,69.9,5,99,13.44,12.71,11.4,11.4,18,203,472.8,4565,-6.1,-6.5,5.8,-13.9,0,0,58.6,0
47.174,14.6,0,-11.4,2.6,0,203,0,0,0,0,0,0,69.5,5,99,13.51,11.66,11.4,11.4,17.9,203,492.5,4516,-5.8,-14.1,5.8,-15,0,0,58.6,0
