﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 E40DCT
212.365,14.7,45.3,-10.3,0.2,0,0,0,0,0,0,0,72.5,3,82,15.55,17.11,16.1,19.3,13.7,729,2483,-2.9,0.1,7.6,21.8,54.3,0,62,0
212.493,14.7,99.6,-4.7,-0.4,0,0,0,0,0,0,0,69.9,3,82,15.4,17.19,46,68.6,37.6,898,2564,2,4.5,21.9,22.9,173,0,57.5,0
212.609,14.7,99.6,-0.4,-0.1,6.5,0,0,0,0,0,0,67.9,3,82,15.33,15.77,75,118.4,82.4,1089.2,2482,10.3,7.7,75.6,14.2,262.4,0,93.6,0
212.723,14.7,99.6,0.6,0.8,11.3,0,0,0,0,0,0,71.1,3,82,12.95,13.04,87.4,164,116.6,1416.3,2603,-0.8,-10.3,80,3,284.3,0,88.9,0
212.840,14.7,99.6,1.7,1.8,14.6,0,0,0,0,0,0,73.9,3,82,13.08,13.14,97.2,191,148.2,1460.2,2596,-5.1,-12,81.2,13.9,332.8,0,93.5,0
212.957,14.7,99.6,2.8,3.1,15.1,0,0,0,0,0,0,72,3,82,13.74,13.78,107.1,191.7,166.2,1811.1,2655,-6.4,-12,81.1,13.5,372.6,0,93.6,0
213.080,14.7,99.6,4.2,4.7,15,0,0,0,0,0,0,71.1,3,82,14.21,14.43,117.9,192.4,174,2153.1,2716,-5.5,-12,81,12.8,416.2,0,94.2,0
213.194,14.7,99.6,5.6,6.7,15.4,0,0,0,0,0,0,69.9,3,82,15.53,15.87,125.1,193.1,178.8,2409.4,2781,-1.1,-10.8,81,10.9,458.9,0,93.6,0
213.308,14.7,99.6,7.8,8.9,15.5,0,0,0,0,0,0,73.4,3,82,14.05,15.11,139.3,194,184.8,2600,2854,0.7,-8.4,81,9.8,501.3,0,95,0
213.418,14.7,99.6,11.1,11.9,15.4,0,0,0,0,0,0,75.5,3,82,13.44,15.04,160.1,194.8,190.6,3095,2920,1.4,-5.2,81,5.6,570.9,0,95,0
213.533,14.7,99.6,14,15.1,14.6,0,0,0,0,0,0,79.9,3,82,12.62,13.77,182.3,195.7,197.4,3112.4,3021,1.7,-9.2,81,6.4,649.9,0,32.4,0
213.656,14.7,99.6,15.5,15.4,14.1,-2.7,0,0,0,0,0,82.9,3,82,12.78,14.02,195.7,195.7,203.9,2831,3090,3.1,-5.4,79.3,3.4,693.5,0,33.7,0
213.795,14.7,99.6,13.8,13.9,14.3,-2.7,0,0,0,0,0,76.2,3,82,12.46,13.75,184.3,195.7,210.6,2650.4,3168,4.1,-5.1,80.4,3.4,656.2,0,42.3,0
213.914,14.7,99.6,13.3,13.9,15,-2.3,0,0,0,0,0,76.7,3,82,12.33,13.59,178.4,195.7,218.3,2716.9,3334,5.2,-4.7,80.9,4.9,644.1,0,44.1,0
214.045,14.7,99.6,14.9,15.2,15.4,-2,0,0,0,0,0,72,3,82,12.26,13.44,187.3,195.7,224.3,2686.5,3413,4,-4.3,81,4.5,676.9,0,38.7,0
214.170,14.7,99.6,14.9,15.3,16,-1.7,0,0,0,0,0,70,3,82,12.29,13.61,185.1,195.7,232.4,2650.5,3500,5.1,-3.5,81.1,4.9,670.3,0,42.7,0
214.290,14.7,99.6,15.6,15.9,16.8,-1.7,0,0,0,0,0,64.9,3,82,12.48,13.41,185.6,195.7,240,2572.6,3666,7,-3.9,81,5.6,678,0,47.9,0
214.399,14.7,99.6,16.2,16.4,17,-1.3,0,0,0,0,0,61,3,82,12.26,13.21,188.3,195.7,246.5,2542.8,3692,6,-4.7,81,6,689.8,0,41.9,0
214.516,14.7,99.6,16.2,16.3,17.5,-1,0,0,0,0,0,76.2,3,82,12.43,13.47,184.5,195.2,253.8,2509.4,3820,8.2,-3.9,81,6.4,674.7,0,48.3,0
214.639,14.7,99.6,16.8,17,17.9,-0.7,0,0,0,0,0,71.4,3,82,12.39,13.57,185.5,194.3,260.4,2521.6,3946,7,-2.5,81,6.8,681.5,0,44.6,0
214.751,14.7,99.6,16.8,17,17.7,-0.7,0,0,0,0,0,79.4,3,82,12.55,13.38,186.5,193.8,266.9,2452.1,3997,8.7,-1.1,81,6.8,688.2,0,44.9,0
214.867,14.7,99.6,16.4,16.7,17.7,-0.3,0,0,0,0,0,66.8,3,82,12.23,13.05,182.1,192.6,273.2,2450.2,4148,10,-2.6,81,7.5,678.8,0,48,0
214.994,14.7,99.6,17,17.2,17.8,0,0,0,0,0,0,59.8,3,82,12.35,13.32,183.3,191.7,278.7,2444.2,4257,11.4,-0.2,81,7.9,687.6,0,45.2,0
215.123,14.7,99.6,16.9,17,17.9,0,0,0,0,0,0,69.3,3,82,12.33,13.42,183.4,190.9,286.4,2351.1,4315,13.3,1.5,81,8.2,680.3,0,49.6,0
215.242,14.7,99.6,16.7,16.8,17.9,0,0,0,0,0,0,62.4,3,82,12.3,13.24,180.6,190.1,293.7,2346.8,4456,15,2.8,81,8.2,674.2,0,50.7,0
215.352,14.7,99.6,16.7,16.9,17.9,0,0,0,0,0,0,61,3,84,12.15,13.34,180,189.5,299.7,2336.4,4579,15.1,3.5,81,9.4,674.4,0,52.1,0
215.467,14.7,99.6,16.7,16.8,18.1,0,0,0,0,0,0,57.7,3,84,12.03,13.21,178.8,189.4,305.9,2344,4650,15.6,4.4,81,9.4,674,0,53.3,0
215.582,14.7,99.6,16.7,17.2,18.1,0,0,0,0,0,0,60.8,3,84,12.07,13.16,178.9,189,312.5,2301.4,4731,16.4,4.9,81,9.4,670.3,0,53.8,0
215.693,14.7,99.6,16.7,17,18.1,0,0,0,0,0,0,55.9,3,84,12.02,13.08,178.4,188.6,319.1,2290.2,4846,16.9,5.1,81,9.8,675.1,0,56,0
215.804,14.7,99.6,16.7,16.9,17.9,0,0,0,0,0,0,58,3,84,11.97,12.91,178.7,188.1,325.5,2237,4949,17.1,4.4,81,9.8,677.9,0,55.7,0
215.924,14.7,99.6,16.7,16.9,17.9,0,0,0,0,0,0,52.7,3,86,11.89,12.88,178.3,187.7,331.6,2228.2,5041,16.5,4,81,10.1,681.1,0,57.6,0
216.035,14.7,99.6,16.7,16.9,17.7,0,0,0,0,0,0,52.9,3,86,11.66,12.91,178.9,187.4,337.5,2202,5115,15.4,3.7,81,10.1,684.9,0,57.1,0
216.157,14.7,99.6,16.6,16.7,17.5,0,0,0,0,0,0,52.2,3,86,11.63,12.92,179.3,186.8,343.7,2180.1,5201,13.8,3.7,81,10.1,687.4,0,59.4,0
216.276,14.7,99.6,16.2,16.5,17.4,0,0,0,0,0,0,51.1,3,88,11.74,12.92,177.8,186.1,349.6,2105.8,5292,12.9,3,81,10.9,681,0,59.4,0
216.393,14.7,99.6,16,16.2,17.2,0,0,0,0,0,0,52.3,3,88,11.69,12.98,177.3,185.7,354.3,2086.7,5382,13.7,2.4,81,10.9,679.7,0,60.4,0
216.515,14.7,99.6,15.8,16,17,0,0,0,0,0,0,52,3,88,11.8,12.96,176.5,185.1,359.4,2027.4,5480,13.3,3.6,81,10.9,677.9,0,61,0
216.634,14.7,99.6,15.6,15.7,16.7,0,0,0,0,0,0,50.9,3,90,11.69,12.89,174.2,182.9,364.3,1950.4,5603,13.5,2.3,81,11.2,675,0,62.9,0
216.758,14.7,99.6,15.3,15.6,16.4,0,0,0,0,0,0,49.3,3,90,11.79,12.69,172.8,181.6,367.3,1882,5686,13,3,81,11.2,668.7,0,63.2,0
216.876,14.8,99.6,15.1,15.5,16.1,0,0,0,0,0,0,46.3,3,90,11.59,12.72,172,179.9,369.6,1801,5739,13.6,1.3,81,11.2,664,0,62.9,0
216.989,14.8,99.6,14.8,14.9,15.8,0,0,0,0,0,0,47,3,90,11.62,12.86,170.4,178.1,372,1732.7,5843,13.4,1.2,81,11.2,657.3,0,63.3,0
217.118,14.8,99.6,14.6,14.6,15.6,0,0,0,0,0,0,44.6,3,90,11.64,12.83,168.3,176.8,373.6,1682.7,5934,13.6,1.8,80.9,11.2,652.4,0,62.8,0
217.230,14.8,99.6,14.3,14.4,15.3,0,0,0,0,0,0,44.2,3,91,11.7,12.75,167,174.9,375.5,1658.7,6019,12.7,1.3,81,11.2,649.5,0,63.2,0
217.347,14.8,99.6,14,14.1,15,0,0,0,0,0,0,45.5,3,91,11.59,12.73,166,173.8,376.7,1639.8,6072,12.1,0.8,81,12.4,645.6,0,58.6,0
217.466,14.8,99.6,13.6,13.8,14.6,0,0,0,0,0,0,45.5,3,93,11.64,12.73,163.5,171.9,377.9,1605.5,6153,12.6,0.8,81,12.4,635.4,0,57.6,0
217.580,14.8,99.6,13.2,13.4,14.4,0,0,0,0,0,0,44.4,3,93,11.74,12.71,161.2,169.8,378.9,1597.8,6210,13.8,0.5,81,12.4,622.7,0,58.2,0
217.694,14.8,99.6,13,13.3,14.3,0,0,0,0,0,0,46.7,4,93,11.56,12.82,159.7,169.4,379.3,1638.2,6228,13.9,0.9,81,12.4,616.2,0,57.5,0
217.814,14.8,99.6,12.9,13.8,16.2,0,0,0,0,0,0,59.4,4,93,11.87,13.48,160.2,180.4,378.1,1909.4,5652,0,0,81,12,310.3,4,65.1,0
217.934,14.8,99.6,16.4,16.4,15.1,0,0,0,0,0,0,55,4,95,12.86,16.75,177.3,186.7,362.8,1865.5,5221,0,0,81,4.1,633.6,0,49.4,0
218.047,14.8,99.6,16.3,16.6,16.3,0,0,0,0,0,0,53.8,4,95,13.09,13.24,175.6,187.4,352.4,2288.1,5120,0,3.1,81,7.9,654.7,0,52.8,0
218.167,14.8,99.6,16.3,16.5,17.7,0,0,0,0,0,0,61.3,4,95,12.98,12.82,175.2,187.4,346.5,2129.2,5101,0,1.6,81,10.5,669,0,62,0
218.286,14.8,99.6,16.8,17.1,17.9,0,0,0,0,0,0,57.1,4,97,12.82,12.94,178.6,187.1,345.5,2154.3,5149,0,1.8,81,10.5,683,0,55.6,0
218.406,14.8,0,16.8,17.1,17.9,0,0,0,0,0,0,57.7,4,99,12.85,13.09,178.8,186.7,347.7,2170.3,5213,0,2.8,81,10.5,682.8,0,53.9,0
218.595,14.8,0,-0.9,21,0,0,0,0,0,0,0,72,4,100,13.14,13.49,74,50.4,159.6,2165.2,5162,0,0.2,8.8,6,272.3,0,49.4,0
218.718,14.8,0,-9.4,13.2,0,0,0,0,0,0,0,77.5,4,100,13.26,13.12,24.2,18.3,69.1,1302.8,5150,-1.5,-12,5,30.8,89.4,0,41.9,0
218.844,14.8,0,-11.1,7.6,0,0,0,0,0,0,0,77.8,4,100,12.76,13.58,13.9,11.8,32.6,1417.1,5086,-12,-12,4.9,21,45.9,0,62.7,0
218.965,14.8,0,-11.5,4.7,0,0,0,0,0,0,0,75.9,4,100,13.88,15.7,11.4,11.4,21.8,1273.3,5117,0,0,5.5,-3,0,0,62.4,0
219.092,14.8,0,-11.6,3.2,0,0,0,0,0,0,0,76,4,100,18.05,23.58,10.9,11.4,19.8,1311.2,5074,0,0,5.6,-3.8,0,0,62.9,0
219.212,14.8,0,-11.5,2.2,0,0,0,0,0,0,0,78.5,4,100,40.23,39.15,11.2,11.4,19.3,1235.4,5040,0,0,6.2,-4.5,0,0,62.9,0
219.345,14.8,0,-11.4,1.7,0,0,0,0,0,0,0,81.7,4,100,166.48,179.01,11.2,11.4,19.1,938.5,5019,0,0,6.4,-4.9,0,0,62.9,0
219.469,14.8,0,-11.4,1.4,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.3,11.3,18.9,766,4972,0,0,6.4,-6,0,0,63.4,0
219.582,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,81,4,100,234.95,234.95,11.1,11.3,18.7,781.2,4934,0,0,6.5,-6.4,0,0,63,0
219.699,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.1,11.3,18.6,795.4,4905,0,0,6.5,-6.8,0,0,63.5,0
