﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 E60DCT
645.244,14.7,7.2,-11,0.3,0,0,0,0,0,0,0,76.4,3,72,234.95,234.95,11.4,11.7,9.2,803.2,2336,0,0,3.3,-15,0,0,48.4,0
645.361,14.7,36.8,-11,0.3,0,0,0,0,0,0,0,74.3,3,72,234.95,234.95,12,22.4,11.8,738.8,2328,0,0,5.3,-12.4,0,0,54.1,0
645.483,14.7,66.6,-5.8,-0.2,0,0,0,0,0,0,0,68.8,3,72,51.71,76.45,37.6,62.5,32.4,780.4,2439,0,0,17.8,9.8,113.6,0,48.7,0
645.682,14.7,99.6,-0.4,-0.1,5.8,0,0,0,0,0,0,70.9,3,72,20.08,21.41,72.5,108.9,72.1,821.2,2373,0,0,72.9,15,253.6,0,96,0
645.798,14.7,99.6,-0.3,1.2,11.5,0,0,0,0,0,0,74.6,3,72,15.44,14.5,74.8,160.5,114.9,1153.6,2416,0.8,-3.8,81.2,13.9,261.1,0,97.3,0
645.912,14.7,99.6,2.1,2.2,14.2,0,0,0,0,0,0,71.3,3,72,15.13,15.03,99.1,189.3,144.1,1259.8,2492,3.4,-1.9,81.1,12.8,332.3,0,96.6,0
646.028,14.7,99.6,3.3,3.5,14,0,0,0,0,0,0,70.7,3,72,14.05,13.84,111.1,189.7,158.3,1715.9,2515,-4.6,-9.9,81.1,12.8,377.1,0,95.1,0
646.134,14.7,99.6,3.8,4.9,14,0,0,0,0,0,0,74.6,3,72,15.06,14.6,115.3,190.2,164.8,1912.8,2563,-2.7,-10.5,81.1,12.4,394.7,0,95.1,0
646.260,14.7,99.6,5.3,6.6,14.3,0,0,0,0,0,0,71.3,3,72,15.37,15.5,126.2,191.1,169.7,2169.5,2633,0.3,-6.4,81,10.9,439.4,0,97.3,0
646.378,14.7,99.6,8,9,14.9,0,0,0,0,0,0,74.8,3,72,14.44,14.76,142.1,191.7,175.7,2741.7,2702,-3.1,-7.7,81,9,499.5,0,96.7,0
646.499,14.7,99.6,11.1,11.3,15.3,0,0,0,0,0,0,77.1,3,72,14.83,15.19,159.9,192.6,181.3,2872.9,2783,-1.8,-5.4,81,7.9,565.2,0,97.3,0
646.619,14.7,99.6,13.9,14.5,14.7,0,0,0,0,0,0,77.8,3,72,13.21,13.65,181.1,193.5,188.8,2778.7,2895,-4.3,-6.1,81,6.4,644.1,0,32.4,0
646.732,14.7,99.6,15.1,15.2,14.2,0,0,0,0,0,0,75.7,3,72,13.37,13.49,191.9,194.6,196.5,2525.5,3000,-3.8,-5.7,80.9,6.4,689.1,0,33,0
646.852,14.7,99.6,13.8,13.8,14.1,0,0,0,0,0,0,71.1,3,72,13.01,13.19,185.9,195,203.8,2272.8,3083,-3.2,-4.6,81,6.8,666.9,0,37.3,0
646.969,14.7,99.6,12.6,12.8,14.3,0,0,0,0,0,0,74.8,3,72,12.91,13.28,177.3,195,209.9,2247.2,3137,-3.4,-3.2,81,7.5,640.1,0,44.7,0
647.092,14.7,99.6,12.6,13.5,14.6,0,0,0,0,0,0,70.9,3,72,12.89,13.12,176.5,195,216.3,2235,3263,-3.6,-3.7,81,7.9,637.1,0,41.6,0
647.210,14.7,99.6,14.1,14.3,14.9,0,0,0,0,0,0,58.5,3,72,12.73,13.01,185.7,195,223,2182.8,3373,-5.1,-3.4,81,7.5,677.6,0,40.1,0
647.345,14.7,99.6,14.3,14.4,15.5,0,0,0,0,0,0,67.5,3,72,12.86,12.94,184.7,195,230.3,2119,3460,-5.1,-4.5,81.1,7.5,672.7,0,43,0
647.461,14.7,99.6,14.2,14.7,15.8,0,0,0,0,0,0,92.9,3,72,12.82,12.96,182.5,195,237.4,2134,3515,-5.5,-4.5,81,7.9,666,0,40.9,0
647.583,14.7,99.6,14.2,14.8,16.3,0,0,0,0,0,0,54.5,3,72,13.04,13.12,178.8,195,243.9,2173.9,3644,-4,-3.1,81,8.2,656.8,0,43.9,0
647.700,14.7,99.6,14.9,15.3,16.8,0,0,0,0,0,0,69.9,3,72,12.88,13.12,180.2,194.7,251.5,2170,3743,-3.5,-1.9,81,9,661.7,0,44.8,0
647.821,14.7,99.6,14.9,15.4,17.1,0,0,0,0,0,0,63.3,3,72,12.95,13.22,177.6,194.3,258.6,2204.8,3832,-2.3,-0.8,81,9,656.5,0,45.7,0
647.938,14.7,99.6,15.5,15.5,17.3,0,0,0,0,0,0,66.7,3,72,12.89,12.96,180.1,193.5,265.4,2195.1,3925,-0.5,-0.2,81,9,668.7,0,45.3,0
648.049,14.7,99.6,15.4,15.5,17.2,0,0,0,0,0,0,76,3,72,12.76,13.05,179,192.5,271.1,2142,4056,-0.5,0,81,9.4,665.7,0,44.1,0
648.153,14.7,99.6,15.3,15.6,17.2,0,0,0,0,0,0,85.4,3,72,12.68,12.99,177.4,191.8,276.8,2142.9,4111,-0.8,0.9,81,9.4,662.1,0,45.7,0
648.270,14.7,99.6,15.3,15.9,17.2,0,0,0,0,0,0,77.5,3,72,12.83,12.86,177.4,190.8,281.5,2136.9,4216,-0.3,1.5,81,9.4,661.8,0,45.7,0
648.401,14.7,99.6,15.3,15.7,17.3,0,0,0,0,0,0,89.3,3,72,13.14,13.22,175.5,189.8,289,2135,4358,2.5,4.1,81,9.8,659.8,0,51.1,0
648.520,14.7,99.6,15.3,15.6,17.3,0,0,0,0,0,0,72.3,3,72,12.69,12.82,175,189.4,296.7,2095.3,4433,4.3,4.2,81,9.8,658.9,0,49.4,0
648.638,14.7,99.6,15.3,15.7,17.5,0,0,0,0,0,0,66.5,3,72,12.72,12.94,173.4,188.9,301.8,2110.7,4529,5.3,5.9,81.1,10.5,654.6,0,49.6,0
648.750,14.7,99.6,15.3,15.7,17.4,0,0,0,0,0,0,74.1,3,72,12.65,12.92,173.2,188.7,307.8,2138.7,4626,6.3,6.1,80.9,10.5,658.7,0,51.6,0
648.866,14.7,99.6,15.3,15.7,17.4,0,0,0,0,0,0,75.9,3,72,12.46,12.71,172.4,188.5,315.2,2090,4743,6.1,6.1,80.9,10.5,657,0,53,0
648.982,14.7,99.6,15.3,15.8,17.5,0,0,0,0,0,0,64.5,3,70,12.38,12.78,172.9,188.3,321.7,2108.3,4829,5.2,7.1,81.1,10.9,658.7,0,55.5,0
649.098,14.7,99.6,15.3,15.7,17.4,0,0,0,0,0,0,69.9,3,70,12.43,12.62,173.4,188.1,328.7,2101.8,4897,5.7,6.5,81.1,10.9,661.5,0,56.4,0
649.211,14.7,99.6,15.3,15.6,17.3,0,0,0,0,0,0,77.1,3,70,12.25,12.53,173.9,187.9,334.6,2066,4991,4.7,6.6,81,10.9,664.6,0,56,0
649.337,14.7,99.6,15.3,15.4,17.1,0,0,0,0,0,0,65.8,3,70,12.28,12.43,174.8,187.7,341.2,2092,5087,4.3,5.1,81,11.2,668.3,0,57.7,0
649.453,14.7,99.6,15.1,15.3,17,0,0,0,0,0,0,76,3,70,12.2,12.39,174.5,187.5,348.1,2112.6,5188,3,4.9,81,11.2,669.8,0,58.9,0
649.569,14.7,99.6,15,15.2,16.9,0,0,0,0,0,0,76.4,3,70,12.32,12.5,173.9,187.3,354.5,2169.3,5288,2.4,4.1,81,12,671.2,0,61.7,0
649.691,14.7,99.6,14.9,15.1,16.8,0,0,0,0,0,0,66.7,3,70,12.29,12.59,173.5,187.2,360,2217.2,5366,3.2,4,81.1,12,670.3,0,61.1,0
649.818,14.7,99.6,14.8,15,16.7,0,0,0,0,0,0,72.9,3,70,12.29,12.48,174.1,187,365.3,2270.5,5437,2,4.5,81,12,671.4,0,62.6,0
649.938,14.7,99.6,14.5,14.7,16.4,0,0,0,0,0,0,73.4,3,70,12.25,12.39,172.1,185.9,371.2,2266.3,5549,2,3.3,81,12.4,668.1,0,64.6,0
650.055,14.7,99.6,14.3,14.6,16.1,0,0,0,0,0,0,73.7,3,70,12.28,12.43,171.9,184.3,374.6,2307.6,5611,1.8,4.1,81.1,12.4,665.1,0,64.7,0
650.170,14.7,99.6,14.1,14.2,16,0,0,0,0,-3.3,0,72.9,3,70,12.16,12.42,170.2,183,377.1,2337,5671,1.9,3.1,81.1,12.4,656.8,0,62.2,0
650.292,14.7,99.6,13.9,13.9,15.6,0,0,0,0,-3.3,0,68.8,3,70,12.28,12.43,168.5,181.5,379.5,2362.8,5801,1.6,2.9,80.9,12.4,651.4,0,65,0
650.410,14.7,99.6,13.6,13.9,15.3,0,0,0,0,-3.3,0,71.4,3,70,12.23,12.38,167.1,179.6,381.5,2346.8,5864,1,3.3,80.9,12.8,647.2,0,63.4,0
650.538,14.7,99.6,13.2,13.7,15.1,0,0,0,0,-3,0,75,3,70,12.19,12.33,165.3,178.4,383.2,2332.7,5953,1,3,81,12.8,641.7,0,65.2,0
650.659,14.7,99.6,13,13.2,14.7,0,0,0,0,-3,0,70.9,3,70,12.07,12.38,163.9,176.2,385.2,2329.3,6010,-0.1,2.6,81,13.5,637.2,0,64.6,0
650.800,14.7,99.6,12.7,12.9,14.4,0,0,0,0,-2.7,0,65.6,3,70,12.12,12.35,162.4,174.7,386.2,2176.9,6062,-0.4,2.2,80.9,13.5,631.4,0,65.8,0
650.922,14.7,99.6,12.5,12.8,14.1,0,0,0,0,-2.7,0,72,3,72,12.1,12.35,160.8,172.9,386.9,2019.2,6171,-1,2,80.9,13.5,628.5,0,56.5,0
651.034,14.7,99.6,12.2,12.4,13.8,0,0,0,0,-2.7,0,75.3,3,72,12.12,12.29,158.7,170.6,387.3,2252.1,6240,-1.7,0.4,80.9,13.5,615.4,0,56.6,0
651.150,14.7,99.6,11.7,12.1,13.6,0,0,0,0,-2.3,0,74.6,3,72,12.07,12.38,155.5,169.7,387.5,2100.8,6287,-1.4,0.4,81,13.5,606.4,0,58.6,0
651.268,14.7,99.6,11.4,11.8,13.4,0,0,0,0,-2.3,0,69.3,4,72,12.15,12.29,154.1,168.6,387.6,1946.2,6337,-1,1.5,81,13.5,598.5,0,57.8,0
651.379,14.7,99.6,11.4,11.8,13.3,0,0,0,0,-2,0,74.5,4,72,12.15,12.39,154,167.7,387.6,2158.2,6341,-1.5,0.8,81,13.9,596.4,0,57.1,0
651.487,14.7,99.6,12.2,12.9,12.8,0,0,0,0,-2,0,64.7,4,72,12.5,13.71,157.3,187.1,383.9,1315.2,5433,0,0,80.9,-5.2,626.8,4,45,0
651.599,14.7,99.6,14,14.6,14.8,0,0,0,0,-2,0,69.2,4,72,12.3,12.95,167.2,187.4,371.7,1709.4,5281,0,2.6,81,5.6,611.5,0,50,0
651.785,14.7,99.6,14.4,14.8,15.9,0,0,0,-3,-1.7,0,73.7,4,72,12.69,12.69,170.2,187.6,362.5,2109.4,5181,2.7,4.8,81,10.5,646.5,0,55.6,0
651.898,14.7,99.6,14.9,15.3,17.1,0,0,0,-3,-1.3,0,78.5,4,72,12.28,12.46,172.7,187.5,356.9,2205.1,5230,1.9,4.9,81,11.2,658.8,0,55.7,0
652.021,14.7,99.6,14.9,15.4,17,0,0,0,-2.7,-1.3,0,75.2,4,72,12.35,12.46,172.4,187.4,358.3,2227,5289,1,3.5,80.9,12,664.3,0,55.6,0
652.139,14.7,99.6,14.9,15.1,16.9,0,0,0,-2.7,-1,0,72.3,4,72,12.32,12.5,172.8,187.4,361,2179.1,5341,2.2,4,80.9,12,666.2,0,60.4,0
652.258,14.7,99.6,14.8,15,16.9,0,0,0,-2.3,-1,0,79.2,4,72,12.19,12.35,172.1,187.3,364,2131.3,5386,1.5,4,81.1,12,664.4,0,59.5,0
652.377,14.7,99.6,14.8,15,16.9,0,0,0,-2,-0.7,0,70.5,4,72,12.25,12.62,172.8,187.2,367.5,2204.2,5430,1.4,4.2,81.1,12,662.8,0,60.9,0
652.486,14.7,99.6,14.8,15,16.8,0,0,0,-2,-0.7,0,71.3,4,72,12.25,12.52,172.9,187.1,370.3,2192.3,5473,1.8,3.5,81.1,12,666.1,0,60.2,0
652.601,14.7,48.9,14.8,15,16.8,0,0,0,-2,-0.3,0,70.4,4,72,12.2,12.43,173.2,186.4,372.9,2164.9,5517,0.9,2.8,81,12.4,666.3,0,54.6,0
