﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 2 FMIC 91oct_95ronDCT
628.554,7.7,19.5,14.8,-9.2,0.3,0,0,0,0,0,0,0,84.4,3,84,14.58,15.32,19.5,17.1,747.5,2584,9.5,11.2,6.1,31.9,67.7,0,59.3,0
628.667,8,19.5,14.8,-9.2,0.3,0,0,0,0,0,0,0,84.5,3,84,14.54,15.32,20.1,17.4,756.8,2586,9.9,10.8,6.3,31.9,67.9,0,59.1,0
628.787,8.2,19.9,14.8,-9.1,0.3,0,0,0,0,0,0,0,85.1,3,84,14.48,15.34,20.8,17.8,738.8,2587,10.2,10.8,6.3,32.2,69.1,0,58.6,0
628.907,8,20.3,14.8,-9,0.3,0,0,0,0,0,0,0,84.2,3,84,14.41,15.32,20.1,17.9,740.5,2586,10.2,10.4,6.3,33,71,0,59.6,0
629.023,8.5,20.5,14.8,-9,0.3,0,0,0,0,0,0,0,84.7,3,84,14.56,15.01,21.5,18.3,736.7,2588,9.1,10.9,6.6,33,71.1,0,55.7,0
629.143,17,21.7,14.8,-8.7,0.3,0,0,0,0,0,0,0,85.2,3,84,14.81,14.6,23.9,19.8,744.8,2593,9,9.5,7.1,33.8,76.4,0,56.2,0
629.270,47.4,48.3,14.8,-3.6,-0.4,0,0,0,0,0,0,0,82.4,3,84,15,14.47,71,40.5,766.6,2628,8.5,10.1,23.3,28.5,188.1,0,52.6,0
629.390,96.4,79.3,14.8,-0.3,0.1,7.3,0,0,0,0,0,0,84.4,3,84,12.02,12.76,132.9,96.1,1152.1,2636,-1.2,4.1,66.2,14.2,279.6,0,95.7,0
629.520,99.6,89.2,14.8,0.7,0.9,11.7,0,0,0,0,0,0,83.5,3,84,11.27,11.44,173.5,128.5,1415.5,2699,-12,-11.3,79.2,8.2,306.8,0,94.2,0
629.641,99.6,100.3,14.8,1.9,2.1,15.9,0,0,0,0,0,0,84.7,2,84,12.68,12.48,196.9,170.9,1469.7,2748,-12,-12,81.1,14.2,350.4,0,95.2,0
629.759,99.6,105.5,14.8,3.2,3.4,15.3,0,0,0,0,0,0,86.3,2,84,13.42,13.48,189.9,187.7,2008.3,3022,-12,-12,81.1,12.8,378.3,0,95.8,0
629.882,99.6,119.6,14.8,5.2,5.5,15.1,0,0,0,0,0,0,83.5,2,84,14.37,14.5,197.1,209.1,2099.4,3419,-12,-12,81.1,12.4,436.1,0,96.1,0
630.003,99.6,133.1,14.8,7.8,8.6,15.3,0,0,0,0,0,0,85.6,2,84,13.47,13.55,197.7,237.9,2452.7,3720,-12,-12,81,6.8,494.9,0,88,0
630.119,99.6,160.7,14.8,12.5,13.1,15.4,0,0,0,0,0,0,80.8,2,84,13.16,13.32,196.7,255.2,2752.4,3823,-12,-12,81.1,3.8,567,0,53,0
630.239,99.6,177.3,14.8,16,16.7,15.8,0,0,0,0,0,0,81,2,84,12.46,12.78,195.1,265.9,2761.1,3999,-18.5,-18.4,81,2.2,630.3,0,38.6,0
630.359,99.6,175,14.8,17.2,17.3,16.4,0,0,0,0,0,0,84.5,2,84,13.52,12.99,192.4,280.1,2553.2,4255,-18.5,-10,81,2.2,653.6,0,43.4,0
630.477,99.6,172.1,14.8,16.3,16.4,17.3,0,0,0,0,0,0,84,2,84,12.56,12.56,190.6,292.9,2338.1,4428,-7.2,-7.7,81,2.2,664.9,0,50,0
630.590,99.6,178.1,14.8,17.1,17.3,18.1,0,0,0,0,0,0,80.6,2,84,12.12,12.39,189.7,301.3,2348.8,4538,-7.6,-6.9,81.1,3,687,0,48.4,0
630.705,99.6,182.9,14.8,17.5,17.9,18.1,0,0,0,0,0,0,80.1,2,84,12.1,12.05,188.1,309.6,2273.7,4672,-6.4,-6.5,81,2.2,694.2,0,46.3,0
630.816,99.6,182.2,14.8,17.3,17.5,17.7,0,0,0,0,0,0,78.5,2,84,11.85,12.05,186.8,317.1,2179.2,4809,-6.6,-5.6,81,2.6,703,0,47.5,0
630.922,99.6,178.4,14.8,16.5,16.8,17.4,0,0,0,0,0,0,79.9,2,84,11.87,11.9,185.8,324.2,2123.6,4930,-6.6,-5.9,81,3.4,698.1,0,49.9,0
631.031,99.6,178.3,14.8,16.4,16.5,17.2,0,0,0,0,0,0,82.6,2,84,11.8,11.82,184.9,329.8,2028.8,4997,-6.9,-6.8,81,3,694.1,0,48.3,0
631.136,99.6,178.3,14.8,16.2,16.4,16.6,0,0,0,0,0,0,79.6,2,84,11.85,11.95,182.5,334.3,1958.2,5110,-7,-6.3,81,3.8,701.6,0,48.5,0
631.242,99.6,175.6,14.8,15.7,15.7,16.2,0,0,0,0,0,0,80.1,2,86,11.8,11.72,180.7,338.4,1972.2,5211,-7.4,-7.7,81,3.8,692.9,0,48.1,0
631.353,99.6,171.2,14.8,14.9,14.9,15.3,0,0,0,0,0,0,82.8,2,86,11.89,11.99,175.6,343.4,1935.2,5473,-7.2,-6.5,80.9,4.1,687.4,0,47.9,0
631.465,99.6,164.2,14.8,14.1,14.2,15.4,0,0,0,0,0,0,78.3,2,86,11.92,11.97,174.1,349.3,1867.7,5608,-5.7,-6.2,81.1,4.5,679.4,0,52.2,0
631.571,99.6,160.5,14.8,13.9,14.2,15.8,0,0,0,0,0,0,78.3,2,86,11.8,12.06,173.3,354.7,1848.8,5736,-6.5,-4.6,80.9,5.2,677.3,0,50.6,0
631.684,99.6,160,14.8,13.6,13.8,15.4,0,0,0,0,0,0,79.6,2,86,11.83,11.86,171.8,360,1862.3,5872,-6.6,-5.1,80.9,5.2,675,0,48.8,0
631.795,99.6,157.5,14.8,13.3,13.5,15.1,0,0,0,0,0,0,80.1,2,86,11.87,11.87,170.2,365,1879.2,5984,-6.4,-5.2,81,5.2,671.4,0,49.7,0
631.905,99.6,154.2,14.8,12.8,13,14.8,0,0,0,0,0,0,79.2,2,88,11.83,11.9,168.1,369,1851.5,6118,-6.7,-4.6,81.1,5.6,661.5,0,50,0
632.032,99.6,153.1,14.8,12.5,12.6,14.3,0,0,0,0,0,0,78.3,2,88,11.77,11.86,165.6,371.8,1822,6233,-7.3,-5.4,81,5.6,660.2,0,49.1,0
632.164,99.6,151.8,14.8,12.2,12.4,13.7,0,0,0,0,0,0,82.8,2,88,11.87,11.85,163,374.2,1850.3,6353,-7.9,-6.3,81.1,6,658,0,47,0
632.288,99.6,150.4,14.8,11.8,12.1,13.7,0,0,0,0,0,0,76.4,3,88,11.92,11.95,162.8,375.7,1809,6368,-7.2,-6.3,80.9,6,651.1,0,47.4,0
632.425,99.6,152.3,14.8,11.8,12.4,14.9,0,0,0,0,0,0,121.7,3,90,11.93,11.9,170.7,374.7,2411.6,5868,0,0,81.1,-7.1,0,0,49.2,0
632.547,99.6,154.5,14.8,13.4,14.5,15,0,0,0,-3,0,0,73.2,3,90,13.05,234.95,186.4,349.8,1947.2,4862,0,0,80.9,-1.5,576.1,0,45.2,0
632.669,99.6,171.3,14.8,15.7,15.7,15.8,0,0,0,-3,0,0,83.8,3,90,11.57,11.66,187.1,333,2414.4,4795,-3,-2.9,81,-3,602.4,0,42.5,0
632.847,99.6,170.6,14.8,15.3,15.5,16.3,0,0,0,-3,0,0,78.9,3,90,11.67,11.66,185.6,330.5,2028,4937,-4.7,-4.8,81,3.4,672.3,0,51.5,0
632.971,99.6,173.9,14.8,15.6,16.3,17.2,0,0,0,-3,0,0,79.4,3,90,11.7,11.82,184.4,333,1980,5014,-7.4,-6.1,81,3.8,679.8,0,48.1,0
633.104,99.6,177.6,14.8,16.2,16.7,16.8,0,0,0,-2.7,0,0,81.2,3,91,11.85,11.77,182.9,336.4,2009.5,5112,-7.8,-7.4,80.9,3.8,695.3,0,47.3,0
633.220,99.6,175.9,14.8,16,16.3,16.4,0,0,0,-2.7,0,0,79,3,91,11.76,11.76,181.2,339.2,2020.2,5205,-8.6,-7.8,81.1,3.8,694.7,0,49.3,0
633.346,99.6,173.3,14.8,15.7,15.8,16.4,0,0,0,-2.3,0,0,79.9,3,91,11.87,11.89,179.4,341.7,1999.5,5264,-8.3,-7.5,81.1,3.8,685.2,0,49.6,0
633.463,99.6,171.8,14.8,15.5,15.5,16.3,0,0,0,-2.3,0,0,80.3,3,91,11.85,11.85,177.9,344.2,1979.4,5355,-8.8,-8,81,3.8,683.4,0,48.2,0
633.582,99.6,168.8,14.8,15.1,15.4,16,0,0,0,-2,0,0,80.5,3,93,11.83,11.9,176.1,346,1936.4,5430,-8.8,-7.8,81,4.1,680.8,0,49.5,0
633.701,90.8,165.5,14.8,14.8,15,16.1,0,0,0,-2,0,0,79.2,3,93,11.93,12.03,175.1,347.9,1931.9,5501,-7.7,-6.3,81.1,4.1,673.1,0,48.8,0
633.821,0,164.4,14.8,14.7,15.1,3.8,0,0,0,-1.7,0,0,74.5,3,93,12,11.97,99.9,321.7,1719.8,5519,-6,-5.7,66,-6,556,0,37.9,0
633.944,0,82.6,14.8,0.3,20.7,0,0,0,0,-1.7,0,0,70,4,93,13.29,12.66,48.5,175.7,1987.6,5380,0,0,11.6,-5.6,231.3,0,48,0
634.057,0,18.8,14.8,-10.4,14.9,0,0,0,0,0,0,0,84,4,93,13.52,13.54,11.6,61.6,1486.7,5105,0,0,3.1,0.8,0,128,59.4,0
634.201,0,10.7,14.8,-11.8,8.4,0,0,0,0,0,0,0,84.4,4,95,13.85,12.2,11.4,27,1408.3,4771,0,0,3.8,-9,0,0,59.7,0
634.340,0,10.6,14.8,-11.7,4.8,0,0,0,0,0,0,0,84.7,4,95,26,21.61,11.5,19,1158,4507,0,0,5.5,-14.2,0,16,59.5,0
634.474,0,21,14.8,-9.9,2.7,0,0,0,0,0,0,0,84.5,4,95,68.98,41.26,16.3,24.5,827.9,4320,0,0,9.2,4.9,61.6,16,47.6,0
634.590,0,20.3,14.8,-10.1,2.3,0,0,0,0,0,0,0,83.7,4,95,20.13,18.3,18,26.9,677.2,4280,0,0,7.4,4.5,35.5,16,49.3,0
634.729,0,18,14.8,-10.5,1.8,0,0,0,0,0,0,0,84.7,4,95,13.31,13.87,16.8,26,584.6,4248,0,0,7.8,4.5,40.6,16,46.3,0
634.847,0,16.9,14.8,-10.6,1.5,0,0,0,0,0,0,0,85.9,4,95,12.81,12.46,15,23.6,536.1,4204,0,0,7.7,3.4,34.9,16,59.1,0
634.977,0,17.3,14.8,-10.6,1.3,0,0,0,0,0,0,0,84.7,4,95,12.96,12.78,14.4,22.9,516.8,4143,0,0,7.6,3.4,36.1,16,59.4,0
635.094,0,16.4,14.8,-10.8,1.2,0,0,0,0,0,0,0,84.4,4,95,13.32,13.08,16.3,22.1,567.9,4081,7.2,7.6,5.4,23.6,57.5,8,48.8,0
635.220,0,14.5,14.8,-11.1,1.1,0,0,0,0,0,0,0,84.5,4,95,14.17,14.7,13.4,20.5,582.2,4047,0,0,6.1,15.4,42.3,8,59.7,0
635.341,0,11.9,14.8,-11.5,1,0,0,0,0,0,0,0,84.7,4,95,14.76,14.48,13,17.4,620.4,3983,0,0,5.6,-9.4,5.1,8,59.9,0
635.472,0,13.8,14.8,-11.2,0.9,0,0,0,0,0,0,0,84.9,4,95,15.62,15.42,13.4,18.5,644.1,3955,0,0,6.5,9,29.6,8,59.8,0
635.592,0,12.2,14.8,-11.5,0.9,0,0,0,0,0,0,0,84.9,4,95,15.23,15.32,12.2,16.9,677.4,4008,0,0,5.9,-6,7.9,8,60.7,0
635.710,0,12.1,14.8,-11.5,0.9,0,0,0,0,0,0,0,84.5,4,95,15.75,15.73,12.2,16.6,699.8,3992,16.1,17.4,5.9,-7.9,5.5,8,60.1,0
635.835,0,12,14.8,-11.5,0.9,0,0,0,0,0,0,0,85.8,4,95,15.69,15.59,12.1,16.4,719,3980,14.2,12.2,5.8,-9,5,8,59.5,0
635.958,0,12,14.8,-11.5,1,0,0,0,0,0,0,0,85.4,4,95,14.73,15.04,12.1,16.3,735.5,3975,3.5,10.3,5.8,-9.4,4.3,0,59.5,0
636.073,0,11.9,14.8,-11.5,1,0,0,0,0,0,0,0,84.9,4,95,14.58,14.48,12.1,16.3,734.6,3961,3.3,1.5,5.8,-9.4,3.3,0,58,0
636.193,0,12,14.8,-11.5,1,0,0,0,0,0,0,0,85.1,4,95,14.5,14.35,12.1,16.2,743.3,3949,5.5,3.3,5.8,-9,3.5,0,59.2,0
636.311,0,12,14.8,-11.5,1,0,0,0,0,0,0,0,84.2,4,95,14.73,14.99,12,16.1,745,3935,5.2,10.7,5.7,-9.4,3.5,0,58.1,0
636.438,0,12,14.8,-11.5,1.1,0,0,0,0,0,0,0,84.5,4,95,15.65,15.63,12,16,713.8,3924,10.5,13.7,5.7,-9,5,0,58,0
636.566,0,12,14.8,-11.5,1,0,0,0,0,0,0,0,86.1,4,95,14.18,13.98,12,15.9,718.1,3908,3.3,0.4,5.7,-9,5.6,0,58.9,0
636.692,0,11.9,14.8,-11.6,0.9,0,0,0,0,0,0,0,85.4,4,95,13.05,12.79,11.9,15.8,704.3,3891,-2.7,-5.7,5.7,-9.8,4.4,0,59.1,0
636.825,0,11.8,14.8,-11.6,0.9,0,0,0,0,0,0,0,84.7,4,95,12.86,12.59,11.9,15.7,706.7,3878,0.9,-3.9,5.7,-10.9,2.9,0,58.6,0
636.933,0,11.8,14.8,-11.6,0.9,0,0,0,0,0,0,0,84.9,5,95,13.32,12.98,11.8,15.5,753.7,3855,0,0,5.7,-10.9,0,0,58.4,0
637.054,0,11.8,14.8,-11.6,0.9,0,0,0,0,0,0,0,84.9,5,93,14.97,17.11,11.5,15.1,780.7,3796,0,0,5.5,-10.9,0,0,57.6,0
637.182,0,11.9,14.8,-11.6,0.8,0,0,0,0,0,0,0,84.4,5,95,30.76,43.45,11.2,14.3,804.3,3674,0,0,5.2,-9.8,0,4,56.5,0
637.317,0,11.4,14.8,-11.7,0.8,0,0,0,0,0,0,0,84.5,5,93,72.19,145.34,11,13.5,821.2,3538,0,0,4.9,-15,0,0,55.7,0
637.442,0,11.3,14.8,-11.7,0.8,0,0,0,0,0,0,0,84.9,5,93,127.31,234.95,11.1,13,833.5,3393,0,0,4.6,-15,0,0,55.1,0
637.570,0,11,14.8,-11.7,0.8,0,0,0,0,0,0,0,84.7,5,93,193.83,234.95,11.1,12.5,844.4,3255,0,0,4.3,-15,0,0,54.6,0
637.702,0,10.9,14.8,-11.7,0.8,0,0,0,0,0,0,0,84.5,5,93,227.28,234.95,11.2,12.1,846.9,3156,0,0,4.1,-15,0,0,54.2,0
637.828,0,10.9,14.8,-11.6,0.8,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.2,11.9,845.1,3123,0,0,4,-15,0,0,53,0
637.933,0,10.9,14.8,-11.6,0.7,0,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.2,11.9,844.4,3143,0,0,4,-15,0,0,53.1,0
638.061,0,11,14.8,-11.6,0.7,0,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.2,11.8,841.4,3118,0,0,4.1,-15,0,0,54,0
638.188,0,11.1,14.8,-11.6,0.6,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.2,11.8,837,3112,0,0,4.1,-15,0,0,54,0
638.328,0,11,14.8,-11.6,0.6,0,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.2,11.8,838.7,3104,0,0,4.1,-15,0,0,53.9,0
638.462,0,11,14.8,-11.6,0.6,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.2,11.7,836.4,3095,0,0,4.1,-15,0,0,52.9,0
638.593,0,10.9,14.8,-11.5,0.6,0,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11.2,11.7,834.3,3083,0,0,4.1,-15,0,0,54.2,0
638.711,0,11.1,14.8,-11.5,0.6,0,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.2,11.7,833.1,3076,0,0,4.2,-15,0,0,52.8,0
638.827,0,11.1,14.8,-11.5,0.6,0,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11.2,11.6,833.8,3069,0,0,4.2,-15,0,0,52.8,0
