﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronDCT
17.751,14.7,46.6,-6.8,-0.1,0,0,0,0,0,0,0,68.6,3,86,14.66,20.61,34.6,64.4,35.6,827.5,2722,3.4,0,17.7,15,111.3,0,56,0
17.865,14.7,70.6,-0.4,-0.2,5.7,0,0,0,0,0,0,68.4,3,86,14.41,17.04,73,111.2,82.4,950.7,2748,5.4,0,69,-1.5,227.6,0,81.7,0
17.982,14.7,99.6,-0.2,0.8,8.1,0,0,0,0,0,0,76.6,3,86,12.78,12.76,76.9,130.9,108,1308.8,2777,-3.6,-12,79.2,4.5,274.2,0,91.8,0
18.093,14.7,99.6,1.7,1.9,12.1,0,0,0,0,0,0,77.5,3,86,13.7,13.38,94.4,167.3,137.4,1341.9,2764,0.6,-12,81.1,13.9,332.2,0,95.6,0
18.223,14.7,99.6,3.1,3.4,15.7,0,0,0,0,0,0,69.7,3,86,12.29,12.82,105.9,192,175.6,1700.8,2835,-4.8,-12,81.1,12,390.4,0,95.6,0
18.333,14.7,99.6,4.7,5,15.8,0,0,0,0,0,0,74.6,3,86,12.32,12.88,116.7,192.3,189.7,2038,2887,-5.8,-12,81.1,9.8,425.1,0,96.4,0
18.443,14.7,99.6,6.7,7,15.5,0,0,0,0,0,0,71.6,3,86,12.61,13.14,129.7,192.6,195.9,2436.9,2937,-6.8,-12,81,6,468.6,0,95.6,0
18.569,14.7,99.6,8.9,9.9,15,0,0,0,0,0,0,74.1,3,86,13.12,13.68,145.3,192.9,200.9,2845.4,3018,-5.6,-12,81,3.8,493,0,96.3,0
18.685,14.7,99.6,12.7,13.2,13.9,0,0,0,0,0,0,79.4,3,86,12.46,12.88,174.6,192.6,207,3008.6,3098,-6.5,-17.1,81,3,601.4,0,36.3,0
18.807,14.7,99.6,14.3,14.6,13.8,0,0,0,0,0,0,83.5,3,86,11.74,13.06,185.6,192.2,212.8,2886.3,3190,-9.1,-19.9,81,2.2,630,0,34.5,0
18.916,14.7,99.6,13.2,13.2,14,0,0,0,0,0,0,76.6,3,88,11.97,13.24,178.5,192.1,218.7,2838.8,3237,-4.8,-8.8,81,3,612.6,0,41.7,0
19.032,14.7,99.6,12.7,12.9,14.4,0,0,0,0,0,0,71.3,3,88,11.83,12.2,172.8,191.6,223.3,2759.7,3333,-4.5,-12.6,81,3,597.2,0,47.9,0
19.143,14.7,99.6,13.4,13.8,14.8,0,0,0,0,0,0,70,3,88,11.76,13.02,176.3,191.3,227.2,2606.3,3409,-4.9,-10.9,81,3,611.1,0,41.1,0
19.263,14.7,99.6,14.1,14.3,15.2,0,0,0,0,0,0,72.3,3,86,11.7,12.72,179.4,191,233.3,2624.4,3500,-4.2,-10.9,81,3,625.7,0,41.8,0
19.367,14.7,99.6,14.1,14.3,15.7,0,0,0,0,0,0,77.1,3,88,11.66,12.91,176.9,190.6,238.4,2627,3559,-5.3,-12.3,81,3,613,0,47.6,0
19.486,14.7,99.6,14.8,15.1,16.1,0,0,0,0,0,0,72.7,3,86,11.79,12.81,179.7,190.3,243,2592.2,3637,-4.6,-13.9,81,3,625.4,0,42.1,0
19.605,14.7,99.6,14.8,15.3,16.4,0,0,0,0,0,0,75.2,3,86,11.7,12.98,176.7,189.7,248.8,2595,3730,-4.4,-12.8,81,3,616.1,0,44.4,0
19.724,14.7,99.6,14.8,15.3,16.8,0,0,0,0,0,0,75.3,3,86,11.89,13.02,173.9,188.7,254.1,2598,3828,-1.1,-13.1,81,3,601.8,0,45.1,0
19.846,14.7,99.6,15.3,15.4,16.9,0,0,0,0,0,0,73.2,3,88,11.95,12.75,176.2,188,259.3,2566,3902,0.2,-11.5,81,3,611.4,0,43.3,0
19.972,14.7,99.6,15.3,15.3,16.8,0,0,0,0,0,0,74.1,3,86,11.73,12.98,175.4,187.1,264.5,2503.6,3982,-0.9,-12.7,81,3,610.5,0,43.7,0
20.093,14.7,99.6,15.2,15.4,16.7,0,0,0,0,0,0,71.6,3,88,11.59,13.26,174.9,186.1,269.8,2415.6,4086,-1.2,-7.2,81,3,607.9,0,43.2,0
20.215,14.7,99.6,15.3,15.4,16.8,0,0,0,0,0,0,71.3,3,88,11.72,13.01,173.7,185.4,274.4,2373.9,4159,0.3,-11.3,81,3,606.2,0,43.5,0
20.342,14.7,99.6,15.3,15.6,16.9,0,0,0,0,0,0,73.6,3,88,11.89,13.16,173.5,185,279.4,2337.2,4244,3,-5.4,81,3,606.7,0,44.6,0
20.475,14.7,99.6,15.2,15.4,17,0,0,0,0,-3,0,72.9,3,88,11.99,13.18,172.1,185,286.1,2255.4,4336,6,-3.7,81,3,595.2,0,49.8,0
20.605,14.7,99.6,15.3,15.7,17.1,0,0,0,0,-3,0,70.4,3,88,11.86,12.76,171.4,185,292.2,2229.3,4434,8.5,-1.6,81.1,3,599,0,48.4,0
20.733,14.7,99.6,15.3,15.8,17.3,0,0,0,0,-2.7,0,72,3,88,11.85,12.79,171.1,184.9,298.6,2175.9,4518,10.8,2.4,81,3.4,593.6,0,49.7,0
20.851,14.7,99.6,15.3,15.8,17.4,0,0,0,0,-2.3,0,72.7,3,88,11.63,12.71,170.2,184.6,305.4,2073.6,4615,12.4,3.7,81,3.4,591.8,0,51.4,0
20.976,14.7,99.6,15.8,15.9,17.4,0,0,0,0,-2.3,0,73.4,3,88,11.59,12.62,172.7,184.3,310.1,2055,4696,12.9,6.3,81,3.4,600.3,0,51.9,0
21.101,14.7,99.6,15.8,16.3,17.4,0,0,0,0,-2,0,71.6,3,88,11.42,12.56,173.3,183.9,316.3,2065.4,4772,13.7,5.3,81,3.4,601.5,0,54.3,0
21.236,14.7,99.6,15.8,16.5,17.4,0,0,0,0,-1.7,0,74.5,3,90,11.42,12.46,172.1,183.6,322.3,2065,4866,15,8.4,81,3.4,600.1,0,54.4,0
21.355,14.7,99.6,16.2,16.6,17.2,0,0,0,0,-1.7,0,71.1,3,90,11.2,12.39,174.8,183.3,327.6,2129,4939,14.5,10.1,81,3.4,613.7,0,54.5,0
21.479,14.7,99.6,16.2,16.6,17.1,0,0,0,0,-1.3,0,72.9,3,90,11.21,12.38,175.3,182.8,333.3,2076.9,5042,15.1,11.6,81,3.8,619.1,0,56.2,0
21.587,14.7,99.6,16.2,16.6,16.9,0,0,0,0,-1.3,0,70.2,3,90,11.09,12.29,176.1,182.3,338.6,2109.9,5113,14.6,12.3,81,3.8,617.4,0,56,0
21.712,14.7,99.6,16.2,16.4,16.9,0,0,0,0,-1,0,71.1,3,90,11.04,12.1,176.1,182,342.4,2100.8,5163,14.1,11.1,81,3.8,616.4,0,56.3,0
21.825,14.7,99.6,16.2,16.3,16.7,0,0,0,0,-1,0,70.9,3,90,10.96,12.06,176.1,181.5,346.7,2087.7,5260,13,10.9,81,3.8,614.9,0,58,0
21.958,14.7,99.6,16.1,16.2,16.5,0,0,0,0,-0.7,0,70.2,3,90,10.91,11.99,176.1,181.1,351.1,2069.1,5319,12.2,12.6,81,4.5,620.1,0,58.9,0
22.072,14.7,99.6,15.9,16,16.5,0,0,0,0,-0.7,0,71.4,3,91,10.93,12.13,176.1,180.5,355.4,2039.8,5398,11.9,11.5,81,4.5,619.9,0,58.5,0
22.182,14.7,99.6,15.6,15.8,16.3,0,0,0,0,-0.3,0,68.4,3,91,10.93,11.97,173.9,180.1,359.1,2073.7,5487,11.9,10.3,80.9,4.5,618.5,0,59.7,0
22.297,14.7,99.6,15.4,15.8,16.2,0,0,0,0,-0.3,0,64.4,3,91,10.88,12.13,173.8,179.2,362.8,1981,5541,12,12,81,4.9,621.8,0,59.6,0
22.407,14.7,99.6,15.3,15.4,16.2,0,0,0,0,0,0,66.8,3,93,10.93,11.89,171.8,178.9,366.1,2042,5608,11.9,11,81,4.9,620.6,0,59.6,0
22.529,14.7,99.6,15.1,15.4,16,0,0,0,0,0,0,66.2,3,93,10.86,12.03,171.3,178.1,368.8,2009.8,5659,12,9.1,81,4.9,617.6,0,60.6,0
22.653,14.7,99.6,15.1,15.4,15.8,0,0,0,0,0,0,66.5,3,93,10.94,11.82,171.1,177.3,371.5,1989.8,5728,11.2,10.8,81,4.9,616.9,0,59.6,0
22.790,14.7,99.6,14.9,15.1,15.6,0,0,0,0,0,0,64.2,3,93,10.96,11.82,169.9,176.3,374.7,1956.1,5810,11,9.2,81,4.9,614.7,0,60.8,0
22.921,14.7,99.6,14.7,15,15.5,0,0,0,0,0,0,67.5,3,93,10.97,11.89,168.9,175.6,377.4,1920.1,5884,10.8,8,81,4.9,609.6,0,61.3,0
23.043,14.7,99.6,14.4,14.8,15.2,0,0,0,0,0,0,66.3,3,95,10.86,12.13,167.2,174.1,380.5,1958.2,5988,10.5,7.2,81,4.9,602.9,0,61.2,0
23.173,14.7,99.6,14.1,14.5,15.1,0,0,0,0,0,0,69.7,3,95,10.87,12.2,165.9,173.5,383.5,1933,6028,9.7,6.7,81,6,606,0,62.7,0
23.323,14.7,99.6,14.1,14.5,15.1,0,0,0,0,0,0,67.5,3,97,10.87,12.12,165.3,173.1,385.1,1915.6,6058,9.1,6.3,80.9,6,603.8,0,62,0
23.437,14.7,99.6,14,14.1,15.1,0,0,0,0,0,0,67.4,3,97,10.97,11.99,164.9,172.3,387.3,1941.7,6141,8.4,6,81,6,601.8,0,62.5,0
23.562,14.7,99.6,13.8,14.2,15,0,0,0,0,0,0,68.4,4,99,10.97,12.12,162.8,172.4,388.9,1902.6,6150,7.7,7.2,80.9,6,596.4,0,64.5,0
23.676,14.7,99.6,15.3,15.9,16.9,0,0,0,0,0,0,69.2,4,99,11.27,12.25,169.5,181.9,375.9,1966.9,5166,9.3,8.9,81,0.8,495.6,4,54.6,0
23.794,14.7,99.6,17.5,18,17.4,0,0,0,0,0,0,68.3,4,100,11.23,12.3,180.9,183.1,351.7,2155.1,4977,10.2,11,80.9,1.5,598,4,47.1,0
23.913,14.7,99.6,17.4,17.3,17.5,0,0,0,0,0,0,72.2,4,100,11.39,12.43,180.4,183,341.7,2166.2,5009,12.8,12.6,80.5,3.4,615.1,0,52.2,0
24.033,14.7,99.6,16.6,16.7,17.4,0,0,0,0,0,0,72.9,4,100,11.2,12.07,175.4,182.8,339.4,2144.2,5054,12.3,12.2,81,3.8,621,0,55.7,0
24.153,14.7,99.6,16.4,16.7,17.4,0,0,0,0,0,0,73.2,4,102,11.11,12.35,174.7,182.4,340.5,2038.7,5099,12,12.4,81.1,3.8,616.2,0,54.6,0
24.273,14.7,99.6,16.4,16.6,17.4,0,0,0,0,0,0,76.4,4,102,11.16,11.99,174.6,182.2,342.6,1982.5,5131,12.5,10.1,81,3.8,616.8,0,54.8,0
24.389,14.7,99.6,16.4,16.6,17.3,0,0,0,0,0,0,73.6,4,104,11.09,12.18,174.6,182,344.4,1945,5175,11.8,10.4,81,3.8,615.9,0,55.6,0
24.501,14.7,99.6,16.4,16.4,17.3,0,0,0,0,0,0,72.5,4,104,11.06,12.13,174.4,181.6,347,1954.7,5232,11.8,9.7,81,3.8,616.9,0,55.3,0
24.618,14.7,99.6,16.3,16.3,17.2,0,0,0,0,0,0,72.5,4,104,11.01,11.99,174.5,181.3,349.4,1930.8,5289,11.1,10.6,81,4.5,622.2,0,55.6,0
