#Encoding: UTF-8
#Ecu CALID: 00000FE23B0A07
#Ecu PRGID: 00000E2B3B0A01
#VIN: WBA1A3102CE928348
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (-),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.8 00000E2B3B0A01 v1.04 stg2-1
16.109,14.53,0,0.13,-0.65,0,169,2,88,14.98,14.6,46.5,43.73,172,1232,1239.6,712,0,-7.5,11.3,11.3,-7.5,-7.5,-7.5,-7.5,172,80.5,0,77.73438,-0.7,0,-0.05,0.08,0,1,0,0,0,0,989.8,0,46.8,0.13,0,0,0,0,10.5,0,0,0,0,-0.00325,99.47358,0
16.19,14.53,0,0.13,-0.65,0,169,2,88,15.03,14.61,46.5,43.73,172,1226.8,1239.6,718,0,-6.9,11.3,11.3,-7,-7,-7,-7,172,80,0,77.73438,-0.7,0,-0.04,0.08,0,1,0,0,0,0,990.3,0,46.7,0.04,1,0,0,0,10.5,0,0,0,0,-0.00313,99.47358,0
16.27,14.53,0,0.13,-0.65,0,169,2,88,15.07,14.62,46.5,43.69,172,1230.1,1239.6,708,0,-6.5,11.1,11.3,-7.5,-7.5,-7.5,-7.5,172,80.5,0,77.73438,-0.7,0,-0.05,0.08,0,1,0,0,0,0,990.3,0,46.8,0.11,-2,0,0,0,10.5,0,0,0,0,-0.00338,99.47358,0
16.376,14.53,0,0.13,-0.65,0,169,2,88,15.16,14.64,46.5,43.79,172,1228.5,1239.6,712,0,1.1,11.1,11.2,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.7,0,-0.05,0.08,0,1,0,0,0,0,990.9,0,46.9,0.05,0,0,0,0,10.5,0,0,0,0,-0.0035,99.47358,0
16.46,14.53,0,0.14,-0.66,0,169,2,88,15.22,14.65,46.5,43.64,172,1237.8,1239.6,713,0,1.8,11.2,11.1,-7,-7,-7,-7,172,80,0,77.73438,-0.7,0,-0.05,0.08,0,1,0,0,0,0,990.9,0,46.4,-0.01,9,0,0,0,10.5,0,0,0,0,-0.00363,99.47358,0
16.539,14.53,0,0.13,-0.67,0,169,2,88,15.23,14.66,46.5,43.92,172,1230.2,1240,727,0,1.9,11.5,11.2,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.7,0,-0.05,0.08,0,1,0,0,0,0,990.9,0,46.6,0,11,0,0,0,10.5,0,0,0,0,-0.0035,99.47358,0
16.619,14.53,0,0.14,-0.68,0,169,2,88,15.27,14.66,45.8,44.18,172,1244.6,1240.1,745,0,2.3,11.4,11.2,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.7,0,-0.06,0.08,0,1,0,0,0,0,990.9,0,45.7,-0.05,20,0,0,0,10.5,0,0,0,0,-0.00375,99.47358,0
16.7,14.53,0,0.14,-0.68,0,169,2,88,15.23,14.67,45.8,44.6,172,1238.5,1240.1,741,0,2.6,11.2,11.2,-9,-9,-9,-9,172,80.5,0,77.73438,-0.7,0,-0.06,0.08,0,1,0,0,0,0,990.9,0,45,-0.06,10,0,0,0,10.5,0,0,0,0,-0.00375,99.47358,0
16.78,14.53,0,0.14,-0.66,0,169,2,88,15.22,14.67,44.2,44.61,172,1247.5,1240.1,744,0,3.7,11.1,11.2,-8.5,-8.5,-8.5,-8.5,172,80.5,0,77.73438,-0.7,0,-0.06,0.08,0,1,0,0,0,0,990.9,0,44.2,-0.05,9,0,0,0,10.5,0,0,0,0,-0.004,99.47358,0
16.86,14.53,0,0.14,-0.64,0,169,2,88,15.17,14.68,44.2,44.87,172,1238.7,1240.1,744,0,4.3,11.1,11.2,-9,-9,-9,-9,172,80.5,0,77.73438,-0.6,0,-0.06,0.08,0,1,0,0,0,0,990.9,0,44,-0.04,4,0,0,0,10.5,0,0,0,0,-0.004,99.47358,0
16.94,14.53,0,0.15,-0.63,0,169,2,88,15.11,14.68,43.5,44.87,172,1246.7,1239.4,746,0,5,10.9,11.1,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.6,0,-0.06,0.08,0,1,0,0,0,0,991.4,0,43.5,-0.04,5,0,0,0,10.5,0,0,0,0,-0.00425,99.47358,0
17.02,14.53,0,0.15,-0.63,0,169,2,88,15.03,14.69,42.8,45.03,172,1238.9,1238.8,746,0,5.2,10.9,10.9,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,991.4,0,43.1,-0.05,3,0,0,0,10.5,0,0,0,0,-0.0045,99.47358,0
17.103,14.53,0,0.15,-0.64,0,169,2,88,14.92,14.69,42.8,45.01,172,1246.6,1238.3,752,0,5,10.9,10.9,-9,-9,-9,-9,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,991.4,0,43.1,-0.03,6,0,0,0,10.5,0,0,0,0,-0.00463,99.47358,0
17.19,14.53,0,0.15,-0.64,0,169,2,88,14.87,14.69,42.8,45.16,172,1243.1,1237.5,746,0,5.6,10.8,10.8,-9,-9,-9,-9,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,991.9,0,43,-0.02,-2,0,0,0,10.5,0,0,0,0,-0.00475,99.47358,0
17.27,14.53,0,0.16,-0.63,0,169,2,88,14.78,14.7,42.8,45.09,172,1242.9,1237.2,748,0,3.7,10.8,10.8,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,991.9,0,42.8,-0.08,3,0,0,0,10.5,0,0,0,0,-0.005,99.47358,0
17.35,14.53,0,0.15,-0.63,0,169,2,88,14.75,14.7,43.5,45.24,172,1240.5,1236.8,744,0,1.4,10.7,10.8,-9,-9,-9,-9,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,992.7,0,43.1,-0.03,-5,0,0,0,10.5,0,0,0,0,-0.00488,99.47358,0
17.43,14.53,0,0.15,-0.64,0,169,2,88,14.7,14.7,42.8,45.02,172,1238.9,1236.4,740,0,1.4,10.6,10.7,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,992.7,0,42.9,-0.03,-3,0,0,0,10.5,0,0,0,0,-0.00488,99.47358,0
17.51,14.53,0,0.16,-0.63,0,169,2,88,14.69,14.7,42.8,45.03,172,1231.3,1236.4,730,0,1.7,10.6,10.7,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,992.7,0,43.6,0.03,-26,0,0,0,10.5,0,198.7,0,0,-0.005,99.47358,0
17.59,14.53,0,0.16,-0.63,0,169,2,88,14.68,14.7,44.2,44.63,172,1233,1236.4,710,0,1.5,10.6,10.6,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,993.4,0,44.2,0.03,-20,0,0,0,10.5,0,0,0,0,-0.00513,99.47358,0
17.67,14.53,0,0.16,-0.63,0,169,2,88,14.71,14.7,43.5,44.37,172,1225.9,1236.4,711,0,-0.3,10.6,10.5,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,993.4,0,44.2,0.03,-13,0,0,0,10.5,0,0,0,0,-0.00513,99.47358,0
17.75,14.53,0,0.16,-0.63,0,169,2,88,14.71,14.7,43.5,43.98,172,1229.1,1236.4,712,0,0.2,10.6,10.5,-7,-7,-7,-7,172,80,0,77.73438,-0.6,0,-0.07000000000000001,0.08,0,1,0,0,0,0,994.1,0,43.8,0.12,-8,0,0,0,10.5,0,0,0,0,-0.00513,99.47358,0
17.829,14.53,0,0.16,-0.64,0,169,2,88,14.75,14.7,44.2,43.84,172,1221.1,1236.4,716,0,0.9,10.5,10.5,-7.5,-7.5,-7.5,-7.5,172,80.5,0,77.73438,-0.6,0,-0.08,0.08,0,1,0,0,0,0,994.1,0,44.9,0.06,-10,0,0,0,10.5,0,0,0,0,-0.00525,99.47358,0
17.91,14.53,0,0.16,-0.64,0,169,2,88,14.81,14.7,45,43.61,172,1221.9,1237.3,694,0,4.2,10.8,10.5,-7,-7,-7,-7,172,80.5,0,77.73438,-0.6,0,-0.08,0.08,0,1,0,0,0,0,994.1,0,44.7,0.15,-15,0,0,0,10.5,0,0,0,0,-0.00525,99.47358,0
17.99,14.53,0,0.16,-0.63,0,169,2,88,14.92,14.7,44.2,43.34,172,1232.6,1239.9,700,0,5.4,10.7,10.6,-7,-7,-7,-7,172,80.5,0,77.73438,-0.6,0,-0.08,0.08,0,1,0,0,0,0,993.9,0,44.6,0.03,-6,0,0,0,10.5,0,0,0,0,-0.00538,99.47358,0
18.07,14.53,0,0.16,-0.62,0,169,2,88,15.1,14.7,44.2,43.32,172,1226.8,1239.9,702,0,6.8,10.7,10.6,-7,-7,-7,-7,172,80.5,0,77.73438,-0.6,0,-0.08,0.08,0,1,0,0,0,0,993.9,0,44.1,0.04,6,0,0,0,10.5,0,0,0,0,-0.0055,99.47358,0
18.15,14.53,0,0.16,-0.61,0,169,2,88,15.24,14.7,43.5,43.28,172,1240.8,1239.9,720,0,12.6,10.7,10.6,-7,-7,-7,-7,172,80.5,0,77.73438,-0.6,0,-0.08,0.08,0,1,0,0,0,0,993.7,0,44.3,0.03,14,0,0,0,10.5,0,0,0,0,-0.00563,99.47358,0
18.23,14.53,0,0.16,-0.62,0,169,2,88,15.36,14.7,43.5,43.66,172,1235.9,1239.9,731,0,13.2,10.6,10.6,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.6,0,-0.08,0.08,0,1,0,0,0,0,993.7,0,42.8,0,26,0,0,0,10.5,0,0,0,0,-0.00563,99.47358,0
18.309,14.53,0,0.17,-0.61,0,169,2,88,15.56,14.7,42,43.86,172,1248.6,1239.5,749,0,15.7,10.8,10.7,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.6,0,-0.08,0.08,0,1,0,0,0,0,993.7,0,42.8,-0.01,20,0,0,0,10.5,0,0,0,0,-0.00575,99.47358,0
18.39,14.53,0,0.17,-0.59,0,169,2,88,15.68,14.7,42,44.32,172,1244.7,1238.8,750,0,17,10.6,10.8,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.6,0,-0.09,0.08,0,1,0,0,0,0,993.7,0,42.6,-0.06,21,0,0,0,10.5,0,0,0,0,-0.00588,99.47358,0
18.469,14.53,0,0.17,-0.59,0,169,2,88,15.74,14.7,42,44.48,172,1251.8,1238,763,0,18.1,10.7,10.8,-9,-9,-9,-9,172,80,0,77.73438,-0.6,0,-0.09,0.08,0,1,0,0,0,0,993.7,0,41.8,-0.06,21,0,0,0,10.5,0,0,0,0,-0.006,99.47358,0
18.549,14.53,0,0.17,-0.59,0,169,2,88,15.73,14.7,41.2,44.95,172,1246.2,1237.3,766,0,19.3,10.6,10.7,-9.5,-9.5,-9.5,-9.5,172,80,0,77.73438,-0.6,0,-0.09,0.08,0,1,0,0,0,0,993.7,0,40.9,-0.09,21,0,0,0,10.5,0,0,0,0,-0.00625,99.47358,0
18.63,14.53,0,0.17,-0.59,0,169,2,88,15.71,14.7,40.5,45.15,172,1257.7,1236.3,778,0,20.5,10.4,10.7,-9.5,-9.5,-9.5,-9.5,172,80.5,0,77.73438,-0.6,0,-0.09,0.08,0,1,0,0,0,0,993.7,0,40.6,-0.15,15,0,0,0,10.5,0,0,0,0,-0.00638,99.47358,0
18.709,14.53,0,0.18,-0.59,0,169,2,88,15.64,14.7,40.5,45.4,172,1248.8,1234.9,770,0,21,10.3,10.5,-9.5,-9.5,-9.5,-9.5,172,80,0,77.73438,-0.6,0,-0.1,0.08,0,1,0,0,0,0,993.7,0,40.4,-0.1,7,0,0,0,10.5,0,0,0,0,-0.00675,99.47358,0
18.79,14.53,5.5,0.19,-0.62,0,169,2,88,15.58,14.7,39.8,45.34,172,1255.2,1233.5,774,0,21.7,10.1,9.9,-9.5,-9.5,-9.5,-9.5,172,80.5,0,77.73438,-0.6,0,-0.1,0.08,0,1,0,0,0,0,993.9,0,38,-0.15,10,0,0,0,10.5,0,0,0,0,-0.007,99.47358,0
18.87,14.53,8.199999999999999,0.19,-0.65,0,169,2,88,15.45,14.7,42,45.51,172,1245.9,1235.7,784,0,20.8,11.9,11.1,6.5,6.5,6.5,6.5,172,80.5,0,77.73438,-0.7,0,-0.1,0.09,0,1,0,0,0,0,993.9,0,44.9,0.06,30,0,0,0,10.5,0,0.2,0,0,-0.00713,99.47358,0
18.95,14.53,11.8,0.18,-0.64,0,169,2,88,15.37,14.7,45.8,45.61,172,1247.4,1243.3,813,0,21,12.6,12.2,-11.5,-11.5,-11.5,-11.5,172,80.5,0,77.73438,-0.6,0,-0.1,0.09,0,1,0,0,0,0,994.6,0,47,-0.08,38,0,0,0,10.5,0,0,0,0,-0.00688,99.47358,0
19.03,14.53,12.5,0.18,-0.6,0,169,2,88,15.26,14.7,48.8,46.14,172,1262.2,1249.7,860,0,17.1,13.4,13,-11.2,-11.2,-11.2,-11.2,172,80.2,0,77.89918,-0.6,0,-0.1,0.1,0,1,0,0,0,0,994.6,0,49,-0.09,68,0,0,0,10.5,0,1,0,0,-0.00675,99.47511,0
19.11,14.53,12.9,0.19,-0.5600000000000001,0,169,2,88,15.09,14.7,49.5,47.12,172,1263.2,1253.5,894,0,16.8,14.1,14.2,-9.199999999999999,-9.199999999999999,-9.199999999999999,-9.199999999999999,172,80,0,77.73438,-0.6,0,-0.1,0.11,0,1,0,0,0,0,994.6,0,50.4,-0.05,79,0,0,0,10.5,0,0.5,0,0,-0.00688,99.47358,0
19.19,14.53,12.9,0.2,-0.55,0,169,2,88,14.82,14.54,48.8,48.23,172,1252.3,1254.4,965,0,17.3,14.2,14.2,-5.9,-5.9,-5.9,-5.9,172,80.5,0,78.06702,-0.6,0,-0.11,0.11,0,1,0,0,0,0,996.8,0,48.9,-0.02,106,0,0,0,10.5,0,1,0,0,-0.00738,99.47511,0
19.27,14.53,12.9,0.21,-0.57,0,169,2,88,14.61,14.35,48,49.72,172,1264.9,1254.9,1010,0,17.5,14.2,14.2,-4.4,-4.4,-4.4,-4.4,172,80.5,0,78.23487,-0.6,0,-0.12,0.12,0,1,0,0,0,0,996.8,0,47.8,0.02,109,0,0,0,10.5,0,0.5,0,0,-0.00813,99.47511,0
19.35,14.53,12.9,0.21,-0.63,0,169,2,88,14.32,14.2,47.2,50.81,172,1278.8,1283.4,1067,0,17.2,14.4,14.3,2.6,2.6,2.6,2.6,172,80.8,0,77.73438,-0.7,0,-0.12,0.12,0,1,0,0,0,0,1001.8,0,47.9,0.12,115,0,0,0,10.5,0,0.3,0,0,-0.008500000000000001,99.47358,0
19.43,14.53,13.3,0.21,-0.71,0,169,2,88,14.05,14.11,48,51.37,172,1305.3,1328.2,1130,0,15.9,14.2,14.3,5.3,5.3,5.3,5.3,172,80.90000000000001,0,77.73438,-0.7,0,-0.13,0.12,0,1,0,0,0,0,1001.8,0,47,0.22,117,0,0,0,10.5,0,0,0,0,-0.008999999999999999,99.47358,0
19.51,14.53,14.9,0.22,-0.76,0,169,2,88,13.83,14.08,46.5,51.74,172,1340.1,1380.3,1186,0,14.9,14.2,14.2,7.9,7.9,7.9,7.9,172,80.90000000000001,0,77.73438,-0.8,0,-0.13,0.13,0,1,0,0,0,0,1001.8,0,48.9,0.41,122,0,0,0,10.5,0,0,0,0,-0.00925,99.47358,0
19.59,14.53,19.2,0.22,-0.85,0,169,2,88,13.58,14.09,49.5,51.65,172,1379.9,1433.6,1222,0,13.4,15.4,15.6,3.9,3.9,3.9,3.9,172,80.8,0,77.73438,-0.8,0,-0.14,0.14,0,1,0,0,0,0,1006.9,0,50.4,0.31,123,0,0,0,10.5,0,0.7,0,0,-0.009379999999999999,99.47358,0
19.67,14.53,21.6,0.22,-0.71,0,169,2,88,13.36,14.15,48.8,51.05,172,1425.9,1480.8,1286,0,11.6,15.9,15.9,9.6,9.6,9.6,9.6,172,80.2,0,78.73536,-0.7,0,-0.14,0.15,0,1,0,0,0,0,1006.9,0,49.2,0.54,129,0,0,0,10.5,0,1,0,0,-0.00963,99.47663,0
19.75,14.53,22,0.23,-0.68,0,169,2,88,13.35,14.24,47.2,51,172,1480.3,1541.8,1332,1,10.7,16.4,16.3,11.5,11.5,11.5,11.5,172,80.3,0,77.89918,-0.6,0,-0.15,0.16,0,1,0,0,0,0,1009.2,0,47.1,0.38,122,0,0,0,10.5,0,0.3,0,0,-0.01013,99.47511,0
19.83,14.53,22,0.25,-0.64,0,169,2,88,13.42,14.34,46.5,51.95,172,1542,1586.8,1376,1,9.9,16.4,16.3,14.7,14.7,14.7,14.7,172,80.3,0,77.73438,-0.6,0,-0.16,0.16,0,1,0,0,0,0,1009.2,0,46.8,0.15,106,0,0,0,10.5,0,0,-0.125,0,-0.01113,99.47358,0
19.91,14.53,22.4,0.27,-0.64,0,169,2,88,13.63,14.43,46.5,52.3,172,1597.4,1626.9,1416,2,9.5,16.4,16.4,14.7,14.7,14.7,14.7,172,80.3,0,77.73438,-0.7,0,-0.18,0.17,0,1,0,0,0,0,1009.2,0,47.3,0.08,93,0,0,0,10.5,0,0,-0.125,0,-0.01213,99.47358,0
19.99,14.53,22.7,0.29,-0.66,0,169,2,88,13.91,14.5,47.2,52.11,172,1651.8,1652.8,1422,2,10.8,16.2,16.4,15,15,15,15,172,80.5,0,77.73438,-0.6,0,-0.2,0.17,0,1,0,0,0,0,1009.8,0,47.5,-0.09,69,0,0,0,10.5,0,0,-0.125,0,-0.014,99.47358,0
20.07,14.53,22.7,0.33,-0.62,0,169,2,88,14.45,14.55,47.2,51.72,172,1692.2,1667.2,1438,2,11.7,16,16.2,16,16,16,16,172,80,0,77.73438,-0.6,0,-0.24,0.17,0,1,0,0,0,0,1009.8,0,47.1,-0.19,61,0.04,0,0,10.5,0,0,-0.25,0,-0.01625,99.47358,0
20.15,14.53,22.7,0.37,-0.61,0,169,2,88,15.02,14.59,45.8,51.31,172,1724.5,1685.2,1460,2,13.9,16,16,19,19,19,17.5,172,80,0,77.89918,-0.6,-0.01,-0.28,0.18,0,1,0,0,0,0,1010.7,0,46,-0.2,63,0.04,0,0,10.5,0,0,-0.375,0,-0.01925,99.47511,0
20.23,14.53,22.7,0.4,-0.59,0,169,2,88,15.58,14.62,45.8,51,172,1745.5,1708.1,1482,2,16.5,16,15.9,19,19,19,17.5,172,80,0,77.73133,-0.6,-0.01,-0.33,0.18,0,1,0,0,0,0,1010.7,0,46.1,-0.21,52,0.09,0,0,10.5,0,0,-0.375,0,-0.02263,99.47358,0
20.31,14.53,22.7,0.46,-0.58,0,169,2,88,15.97,14.64,45.8,50.66,172,1764,1724.6,1504,3,19.8,16,15.9,18.5,18.5,18.5,17,172,79.90000000000001,0,76.82191,-0.6,-0.01,-0.39,0.19,0,1,0,0,0,0,1010.7,0,46.8,-0.21,57,0.13,17.1,0,14.1,0,0,-0.5,0,-0.02688,99.47205,0
