﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.3 00000E2B3B0A01 v1.04 stg2-1
89.395,14.6,0,0.69,-1.13,0,5,72,14,14.57,14.2,13.7,4.53,47.91,165,1230.1,1798,34,-7.4,5.9,-20,-20,-20,-20,-38,78.9,72.37397,-1.1,0,-0.92,0.06,0,0,0,0,0,0,0,14.6,4.54,71.11,555,4.91319,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.25,-0.01,-0.06325,99.4629,0
89.474,14.6,0,0.64,-1.15,0,5,72,14.05,14.59,14.2,13.6,4.47,47.69,165,1222.9,1799,34,-7.2,5.9,-20,-20,-20,-20,-38,79.5,72.48231,-1.1,0,-0.93,0.06,0,0,0,0,0,0,0,14.5,4.54,71.11,555,4.83507,0,0,0,0,-0.01,0,0,0,10.5,0,0,0,-0.01,-0.06375,99.4629,0
89.559,14.6,0,0.66,-1.14,0,5,72,14.13,14.6,14.2,13.6,4.47,47.56,165,1218.8,1794,34,-7.1,5.9,-20,-20,-20,-20,-38,79.9,72.92939,-1.1,-0.03,-0.8,0.06,0,0,0,0,0,0,0,14.5,4.52,71.11,555,4.80903,0,0,0,-0.12,-0.01,0,0,0,10.5,0,0,-2,-0.01,-0.05538,99.46442,0
89.644,14.6,0,0.64,-1.14,0,5,72,14.11,14.62,14.2,13.6,4.47,47.44,165,1216.2,1796,33,-7.9,5.9,-20,-20,-20,-20,-38,79.6,73.04383,-1.1,-0.01,-0.76,0.06,0,0,0,0,0,0,0,14.5,4.52,71.11,555,4.80035,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.75,-0.01,-0.05213,99.46442,0
89.724,14.6,0,0.56,-1.13,0,5,72,14.16,14.63,14.2,13.6,4.47,47.33,165,1216.1,1783,33,-7.9,5.9,-20,-20,-20,-20,-38,80.7,74.26911,-1.1,0,-0.81,0.06,0,0,0,0,0,0,0,14.7,4.49,71.11,555,4.79167,0,0,0,0,-0.01,0,0,0,10.5,0,0,0,-0.01,-0.05613,99.46748,0
89.814,14.6,0,0.78,-1.12,0,5,72,14.04,14.64,14.2,13.6,4.5,47.11,165,1218.9,1776,33,-9.5,5.9,-20,-20,-20,-20,-38,81.9,75.27467,-1.1,0,-0.58,0.06,0,0,0,0,0,0,0,14.8,4.46,71.11,555,4.80903,0,0,0,0,0,0,0,0,10.5,0,0,-0.25,0,-0.03975,99.469,0
89.894,14.6,0,0.48,-1.12,0,5,72,13.98,14.65,14.2,13.6,4.47,46.91,165,1218.7,1768,33,-10.1,5.9,-20,-20,-20,-20,-38,82.5,75.83619,-1.1,0.03,-0.56,0.06,0,0,0,0,0,0,0,14.8,4.45,71.11,555,4.83507,0,0,0,0.12,0,0,0,0,10.5,0,0,2.125,0,-0.03888,99.47053,0
89.974,14.6,0,0.45,-1.12,0,5,72,13.99,14.66,14.2,13.6,4.5,46.75,165,1216.7,1764,33,-10.2,5.9,-20,-20,-20,-20,-38,83,76.38856,-1.1,-0.01,-0.74,0.06,0,0,0,0,0,0,0,15,4.44,71.11,555,4.81771,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.625,-0.01,-0.05113,99.47205,0
90.055,14.6,0,0.64,-1.12,0,5,72,13.94,14.66,14.2,13.6,4.53,46.59,165,1215.1,1758,32,-11,5.9,-20.5,-20.5,-20.5,-20.5,-38,83.6,77.05842,-1.1,0.01,-0.53,0.06,0,0,0,0,0,0,0,15,4.42,71.11,555,4.85243,0,0,0,0,0,0,0,0,10.5,0,0,0.625,0,-0.03675,99.47205,0
90.135,14.6,0,0.56,-1.11,0,5,72,13.81,14.67,14.2,13.6,4.5,46.37,165,1211.9,1753,32,-12.5,5.9,-20.5,-20.5,-20.5,-20.5,-38,83.5,77.50703,-1.1,0.01,-0.49,0.06,0,0,0,0,0,0,0,15,4.41,71.11,555,4.85243,0,0,0,0,0,0,0,0,10.5,0,0,0.375,0,-0.03375,99.47358,0
90.224,14.6,0,0.44,-1.11,0,5,72,13.89,14.68,15,13.5,4.5,46.11,165,1207.7,1747,32,-12.5,5.9,-20.5,-20.5,-20.5,-20.5,-38,83.5,77.72828,-1.1,0.01,-0.64,0.06,0,0,0,0,0,0,0,15.1,4.39,71.11,555,4.83507,0,0,0,0,0,0,0,0,10.5,0,0,0.5,-0.01,-0.04388,99.47358,0
90.304,14.6,0,0.54,-1.1,0,5,72,13.84,14.68,15,13.5,4.5,45.89,165,1205.4,1738,32,-13.4,5.9,-20.5,-20.5,-20.5,-20.5,-41,83,77.73133,-1.1,0,-0.52,0.06,0,0,0,0,0,0,0,15.1,4.37,71.11,555,4.85243,0,0,0,0,0,0,0,0,10.5,0,0,-0.25,0,-0.03575,99.47358,0
90.384,14.6,0,0.53,-1.09,0,5,72,13.8,14.69,15,13.5,4.47,45.7,165,1197.1,1734,32,-14.2,5.9,-20.5,-20.5,-20.5,-20.5,-46,82.5,77.73133,-1.1,0,-0.51,0.06,0,0,0,0,0,0,0,15.1,4.34,71.11,555,4.82639,0,0,0,0,0,0,0,0,10.5,0,0,-0.125,0,-0.03525,99.47358,0
90.464,14.6,0,0.39,-1.1,0,5,72,13.72,14.69,15,13.5,4.47,45.51,165,1192.1,1722,32,-15.3,5.9,-21,-21,-21,-21,-46,82.5,77.73133,-1.1,0.01,-0.58,0.06,0,0,0,0,0,0,0,15.3,4.31,71.11,555,4.82639,0,0,0,0,0,0,0,0,10.5,0,0,0.5,0,-0.04025,99.47358,0
90.558,14.6,0,0.57,-1.1,0,5,72,13.69,14.69,15,13.5,4.5,45.24,165,1187.6,1714,32,-16.1,5.9,-21,-21,-21,-21,-48,82,77.73133,-1.1,0,-0.47,0.06,0,0,0,0,0,0,0,15.4,4.28,71.11,555,4.83507,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.03238,99.47358,0
90.644,14.6,0,0.35,-1.11,0,5,72,13.57,14.7,15,13.5,4.5,44.93,165,1181.4,1708,32,-17.6,5.8,-21,-21,-21,-21,-50,81.5,77.73133,-1.1,0,-0.55,0.06,0,0,0,0,0,0,0,15.3,4.28,71.11,555,4.83507,0,0,0,0,0,0,0,0,10.5,0,0,0.25,0,-0.038,99.47358,0
90.724,14.6,0,0.55,-1.14,0,5,72,13.48,14.7,15,13.5,4.5,44.76,165,1179.4,1702,32,-19,5.8,-21,-21,-21,-21,-50,81.1,77.73133,-1.1,0,-0.52,0.06,0,0,0,0,0,0,0,15.5,4.3,71.11,555,4.82639,0,0,0,0,0,0,0,0,10.5,0,0,-0.25,0,-0.03613,99.47358,0
90.804,14.6,0,0.52,-1.15,0,5,72,13.5,14.7,15,13.6,4.5,44.58,165,1190.3,1692,32,0,5.9,-10.5,-10.5,-10.5,-10.5,-56,80.2,77.73133,-1.1,0,-0.46,0.06,0,0,0,0,0,0,0,15.4,4.28,71.11,555,4.82639,0,0,0,0,0,0,0,0,10.5,0,0,-0.125,0,-0.0315,99.47358,0
90.884,14.6,0,0.35,-1.13,0,5,72,13.42,14.7,15,13.6,4.5,44.29,165,1191.6,1682,31,0,5.9,-10.5,-10.5,-10.5,-10.5,-60,80.2,77.73133,-1.1,0,-0.51,0.06,0,0,0,0,0,0,0,15.8,4.23,71.11,555,4.82639,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.03538,99.47358,0
90.964,14.6,0,0.43,-1.09,0,5,72,13.4,14.7,15.8,13.6,4.53,44.14,165,1191.8,1670,31,0,6,-10.5,-10.5,-10.5,-10.5,-60,79.7,77.73133,-1.1,0,-0.47,0.06,0,0,0,0,0,0,0,15.8,4.24,71.11,555,4.84375,0,0,0,0,0,0,0,0,10.5,0,0.5,0.25,0,-0.03212,99.47358,0
91.044,14.6,0,0.38,-1.02,0,5,72,13.3,14.7,15.8,13.6,4.56,43.93,165,1195.8,1676,31,0,6.2,-10.5,-10.5,-10.5,-10.5,-62,79.7,77.73133,-1,0,-0.4,0.06,0,0,0,0,0,0,0,16,4.23,71.11,555,4.86111,0,0,0,0,0,0,0,0,10.5,0,0,0.25,0,-0.0275,99.47358,0
91.124,14.6,0,0.3,-0.96,0,5,72,13.23,16.07,15.8,13.5,4.58,43.74,165,1196,1660,31,0,6.2,-10.5,-10.5,-10.5,-10.5,-64,79.7,77.73133,-1,0,-0.48,0.06,0,0,0,0,0,0,0,16.1,4.2,71.11,555,4.88715,0,0,0,0,0,0,0,0,10.5,0,0,-0.125,0,-0.03275,99.47358,0
91.204,14.6,0,0.3,-0.94,0,5,72,13.07,18.07,15.8,13.5,4.61,43.57,165,1196,1664,31,0,6.2,-10.5,-10.5,-10.5,-10.5,-64,79.3,77.73133,-0.9,0,-0.45,0.06,0,0,0,0,0,0,0,16.2,4.19,71.11,555,4.94792,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.03125,99.47358,0
91.284,14.6,0,0.42,-0.93,0,5,72,13.01,20.31,15.8,13.5,4.61,43.44,165,1197.3,1645,30,0,6.2,-10.5,-10.5,-10.5,-10.5,-64,79.7,77.73133,-0.9,0,-0.41,0.06,0,0,0,0,0,0,0,16.4,4.15,71.11,555,4.9566,0,0,0,0,0,0,0,0,10.5,0,0,-0.125,0,-0.02838,99.47358,0
91.364,14.6,0,0.31,-0.93,0,5,72,13.03,22.78,15.8,13.5,4.61,43.21,165,1200.2,1642,30,0,6.2,-10.5,-10.5,-10.5,-10.5,-64,79.3,77.73133,-0.9,0,-0.42,0.05,0,0,0,0,0,0,0,16.4,4.15,71.11,555,4.9566,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.02925,99.47358,0
91.447,14.6,0,0.41,-0.93,0,5,72,13.22,25.51,16.5,13.5,4.61,43.08,165,1200.3,1628,30,0,6.1,-11,-11,-11,-11,-64,79.3,77.73133,-0.9,0,-0.42,0.05,0,0,0,0,0,0,0,16.6,4.11,71.11,555,4.9566,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.029,99.47358,0
91.534,14.6,0,0.42,-0.95,0,5,72,13.39,28.9,16.5,13.5,4.64,42.84,165,1200.3,1626,30,0,6.1,-11,-11,-11,-11,-65,79.3,77.73133,-1,0,-0.37,0.05,0,0,0,0,0,0,0,16.6,4.11,71.11,555,4.98264,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.02563,99.47358,0
91.615,14.6,0,0.28,-0.98,0,5,72,13.78,32.23,16.5,13.5,4.58,42.67,165,1200.6,1616,30,0,6.1,-11,-11,-11,-11,-65,78.8,77.73133,-1,0,-0.41,0.05,0,0,0,0,0,0,0,16.6,4.07,71.11,555,4.9566,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.02863,99.47358,0
91.694,14.6,0,0.38,-1.01,0,5,72,14.28,35.84,16.5,13.5,4.58,42.54,165,1204.3,1611,30,0,6,-11,-11,-11,-11,-65,78.8,77.73133,-1,0,-0.39,0.05,0,0,0,0,0,0,0,16.6,4.07,71.11,555,4.94792,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.02663,99.47358,0
91.774,14.59,0,0.4,-1.04,0,5,72,14.63,39.74,16.5,13.5,4.58,42.44,165,1204.6,1608,30,0,6,-11,-11,-11,-11,-65,78.8,77.73133,-1.1,0,-0.37,0.05,0,0,0,0,0,0,0,16.6,4.04,71.11,555,4.93056,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.02538,99.47358,0
91.855,14.59,0,0.29,-1.08,0,5,72,15.36,43.95,16.5,13.5,4.56,42.32,165,1204.6,1592,30,0,5.9,-11.5,-11.5,-11.5,-11.5,-66,78.8,77.73133,-1.1,0,-0.4,0.05,0,0,0,0,0,0,0,16.6,4,71.11,555,4.89583,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.02725,99.47358,0
91.934,14.59,0,0.38,-1.12,0,5,72,16.26,48.44,16.5,13.5,4.56,42.15,165,1205.3,1585,29,0,5.9,-11.5,-11.5,-11.5,-11.5,-66,78.8,77.73133,-1.1,0,-0.37,0.05,0,0,0,0,0,0,0,16.7,3.98,71.11,555,4.87847,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.02563,99.47358,0
92.014,14.59,0,0.32,-1.15,0,4,72,16.9,53.23,16.5,13.5,4.5,41.94,165,1205.8,1562,29,0,5.8,-11.5,-11.5,-11.5,-11.5,-66,78.8,77.73133,-1.2,0,-0.36,0.05,0,0,0,0,0,0,0,16.8,3.89,71.11,555,4.86111,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.02488,99.47358,0
92.094,14.59,0,0.23,-1.29,0,4,72,17.72,58.23,16.5,13.4,4.42,41.67,165,1208.8,1537,29,0,5.5,-12,-12,-12,-12,-66,78.8,77.73133,-1.3,0,-0.36,0.05,0,0,0,0,0,0,0,16.8,3.82,71.11,555,4.84375,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.02488,99.47358,0
92.174,14.59,0,0.35,-1.39,0,4,72,18.54,63.44,16.5,13.4,4.36,41.35,165,1209,1518,29,0,5.5,-12.5,-12.5,-12.5,-12.5,-66,78.8,77.73133,-1.4,0,-0.34,0.05,0,0,0,0,0,0,0,16.8,3.78,71.11,555,4.74826,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.02338,99.47358,0
92.254,14.59,0,0.28,-1.47,0,4,72,19.35,68.73,16.5,13.4,4.31,41.02,165,1209,1502,29,0,5.5,-12.5,-12.5,-12.5,-12.5,-66,78.8,77.73133,-1.5,0,-0.34,0.05,0,0,0,0,0,0,0,16.8,3.74,71.11,555,4.67882,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.02363,99.47358,0
92.334,14.59,0,0.21,-1.53,0,4,72,20.13,74.33,16.5,13.4,4.31,40.7,165,1209,1514,29,0,5.5,-12.5,-12.5,-12.5,-12.5,-66,80.2,79.2328,-1.6,0,-0.34,0.05,0,0,0,0,0,0,0,16.4,3.86,71.11,555,4.6441,0,0,0,0,0,0,0,0,10.5,0,1.5,0.125,0,-0.02325,99.47663,0
92.414,14.59,0,0.34,-1.57,0,4,72,21.05,80.17,15.8,13.4,4.36,40.67,165,1209.5,1576,29,0,5.5,-11,-11,-11,-11,-66,79.7,79.2328,-1.6,0,-0.31,0.05,0,0,0,0,0,0,0,15.7,4.06,71.11,555,4.66146,0,0,0,0,0,0,0,0,10.5,0,1.5,0.125,0,-0.02125,99.47663,0
92.494,14.59,0,0.2,-1.51,0,4,72,24.13,86.63,15,13.5,4.44,41.09,165,1212.7,1672,29,0,6.2,-10.5,-10.5,-10.5,-10.5,-66,79.7,79.2328,-1.4,0,-0.33,0.05,0,0,0,0,0,0,0,15.3,4.31,71.11,555,4.72222,0,0,0,0,0,0,0,0,10.5,0,1.5,0,0,-0.02275,99.47663,0
92.577,14.59,0,0.24,-1.22,0.02,4,72,26.02,93.64,15,13.6,4.53,41.83,165,1213.3,1739,28,0,7,-10,-10,-10,-10,-65,80.2,78.57209,-1,0,-0.3,0.06,0.1,0,0,0,0,0,0,14.9,4.49,71.11,555,4.79167,0,0,0,0,0,0,0,0,10.5,0,1.5,0.25,0,-0.0205,99.47511,0
92.664,14.59,0,0.26,-0.68,0.24,4,72,29.85,102.05,14.2,13.8,4.58,42.93,165,1213.3,1828,28,0,8,-10,-10,-10,-10,-62,78.5,77.23542,-0.5,0.02,-0.07,0.06,0.28,0,0,0,0,0,0,14.5,4.71,72.1,555,4.85243,0,0,0,0.07,0,0,0,0,10.5,0,1.5,1.5,0,-0.005,99.47358,0
92.744,14.59,0,0.21,-0.3,0.41,4,72,31.12,110.07,14.2,13.8,4.67,43.98,165,1213.4,1878,28,0,8.7,-9.5,-9.5,-9.5,-9.5,-62,76.7,74.84895,-0.2,0.02,0.07,0.06,0.32,0,0,0,0,0,0,14.4,4.84,72.93,555,4.93924,0,0,0,0.06,0,0,0,0,10.5,0,1.5,1.375,0,0.00488,99.469,0
92.824,14.59,0,0.3,-0.09,0.52,4,72,31.38,118.29,14.2,13.9,4.67,44.89,165,1213.5,1902,27,0,9.4,-9.5,-9.5,-9.5,-9.5,-60,74.4,72.17255,-0.1,0.01,0.15,0.06,0.28,0,0,0,0,0,0,14.4,4.86,73.48,555,5,0,0,0,0,0,0,0,0,10.5,0,0,0.625,0,0.01063,99.4629,0
92.904,14.59,0,0.34,-0.03,0.51,4,72,32.16,126.76,14.2,13.9,4.69,45.59,165,1214.1,1893,27,0,9.3,-9.5,-9.5,-9.5,-9.5,-58,72.2,69.88374,0,0,0.17,0.06,0.17,0,0,0,0,0,0,14.5,4.84,73.57,555,5.02604,0,0,0,0,0,0,0,0,10.5,0,0,0,0,0.01188,99.45832,0
92.985,14.59,0,0.32,-0.03,0.46,4,72,33.51,135,14.2,13.8,4.72,46.02,165,1217.4,1882,27,0,9.3,-9.5,-9.5,-9.5,-9.5,-58,70.6,68.37006,0,0,0.15,0.06,0.1,0,0,0,0,0,0,14.7,4.82,73.46,555,5.05208,0,0,0,0,0,0,0,0,10.5,0,0,-0.25,0,0.01063,99.45527,0
93.065,14.59,0,0.23,-0.04,0.42,4,72,33.64,143.02,14.2,13.8,4.75,46.19,165,1217.7,1871,27,0,9,-9.5,-9.5,-9.5,-9.5,-58,69.6,67.43012,-0.1,0,0.12,0.06,0.05,0,0,0,0,0,0,14.7,4.77,73.32,555,5.10417,0,0,0,0,0,0,0,0,10.5,0,0,-0.25,0,0.008,99.45374,0
93.145,14.59,0,0.25,-0.11,0.4,4,72,35.07,150.9,14.2,13.8,4.72,46.19,165,1217.7,1865,27,0,8.5,-9.5,-9.5,-9.5,-9.5,-58,69.1,66.85944,-0.1,0,0.08,0.06,0.03,0,0,0,0,0,0,14.8,4.77,73.22,555,5.07813,0,0,0,0,0,0,0,0,10.5,0,0,-0.125,0,0.0055,99.45222,0
93.225,14.59,0,0.36,-0.14,0.39,4,72,36.23,158.45,14.2,13.8,4.75,46.12,165,1217.7,1858,27,0,8.5,-9.5,-9.5,-9.5,-9.5,-58,68.7,66.56495,-0.1,0,0.06,0.06,0,0,0,0,0,0,0,15,4.74,73.11,555,5.09549,0,0,0,0,0,0,0,0,10.5,0,0,-0.125,0,0.00412,99.45222,0
93.304,14.59,0,0.34,-0.15,0.36,4,72,38.61,165.41,14.2,13.8,4.75,46.05,165,1217.7,1850,27,0,8.5,-10,-10,-10,-10,-58,68.6,67.13563,-0.2,-0.01,0.03,0.06,-0.04,0,0,0,0,0,0,15.1,4.7,72.96,555,5.12153,0,0,0,0,0,0,0,0,10.5,0,0,-0.375,0,0.00213,99.45222,0
93.394,14.59,0,0.25,-0.17,0.21,5,72,40.34,173.02,15,13.8,4.81,45.85,165,1218.2,1804,27,0,8.1,-10,-10,-10,-10,-56,73,74.74976,-0.3,-0.02,-0.14,0.06,-0.23,0,0,0,0,0,0,16.1,4.51,72.4,555,5.12153,0,0,0,-0.06,0,0,0,0,10.5,198.9,0,-1.5,0,-0.00988,99.46748,0
93.476,14.59,0,0.29,-0.37,0,5,72,41.85,179.2,15.8,13.6,4.83,45.37,165,1221.5,1713,27,0,7,-10,-10,-10,-10,-58,77.1,77.26289,-0.4,-0.02,-0.34,0.06,-0.25,0,0,0,0,0,0,16.7,4.25,71.46,555,5.20833,0,0,0,-0.04,0,0,0,0,10.5,0,0,-1.25,0,-0.02313,99.47358,0
93.554,14.59,0,0.35,-0.58,0,5,72,43.58,184.69,16.5,13.5,4.72,44.53,165,1221.9,1634,27,0,6.2,-11,-11,-11,-11,-58,78.4,77.73133,-0.7,0,-0.33,0.07,-0.19,0,0,0,0,0,0,17.8,5.97,71.11,555,5.18229,8,8,8,0,0,0,0,0,10.5,0,0,0,0,-0.02288,99.47358,0
93.635,14.59,0,0.28,-0.74,0,5,72,46.61,189.34,21.8,20.5,5.92,43.47,165,1218.8,1540,26,0,7.1,1.8,1.8,1.8,1.8,-18,77.9,77.73133,-0.8,0,-0.34,0.08,-0.15,0,0,0,0,0,0,23,6.24,71.11,555,5.07813,8,8,8,0,0,0,0,0,10.5,0,0,0,0,-0.02325,99.47358,0
93.714,14.59,7.1,0.27,-0.9,0,5,72,48.34,194.86,24,24.1,6.22,41.67,165,1249.4,1470,26,0,7.6,0.6,0.6,0.6,0.6,-31,77.9,77.73133,-1,0,-0.35,0.09,-0.11,0,0,0,0,0,0,32.4,8.09,71.11,555,6.24132,8,8,8,0,0,0,0,0,10.5,0,0,0,0,-0.02413,99.47358,0
93.794,14.59,12.9,0.29,-1,0,5,72,45.64,200.04,32.2,29.5,7.86,39.26,165,1371.1,1398,26,0,9.3,-5.4,-5.4,-5.4,-5.4,-14,78.4,77.73133,-0.9,0,-0.35,0.1,-0.09,0,0,0,0,0,0,32.5,7.8,71.11,555,7.07465,8,8,0,0,0,0,0,0,10.5,0,0,0,0,-0.02375,99.47358,0
93.874,14.59,20,0.31,-0.87,0,5,72,47.69,126.49,33,31.8,7.92,37.13,165,1596.6,1396,26,0,9.3,13,13,13,13,0,77.9,78.23029,-1.1,0,-0.35,0.11,-0.07,0,0,0,0,0,0,46,10.07,71.11,555,8.22917,0,0,0,0,0,0,0,0,10.5,0,0.5,0,0,-0.02388,99.47511,0
