Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
1.14,0,0.27,0.27,0,0.26,227.75,667.5,0,1295.03,1293.95,1298.37,76.55,-2.25,-2.9,-3.6,-2.5,-2.4,-3.1,-3,0,83.92,14.47,14.47,14.77,8.98,21,0.6,-0.51,239,28,1,4.31,0,96.12,,
1.14,0,0.27,0.27,0,0.26,227.75,667.5,0,1295.03,1293.95,1298.37,76.55,-2.25,-2.9,-3.6,-2.5,-2.4,-3.1,-3,0,83.92,14.47,14.47,14.77,8.98,21,0.6,-0.51,239,28,1,4.31,0,96.12,,
1.25,0,0.27,0.27,0,0.26,227.75,665.5,0,1295.03,1297.72,1307,76.55,-3,-3.3,-4,-2.9,-2.8,-3.5,-3.3,0,83.92,14.47,14.47,14.76,8.98,21,0.61,-0.51,239,28,1,4.31,0,96.12,,
1.31,0,0.27,0.27,0,0.26,227.75,670,0,1295.03,1295.9,1304.6,76.55,-3,-3.4,-4.1,-3,-2.9,-3.6,-3.4,0,83.92,14.47,14.47,14.76,8.98,21,0.6,-0.51,239,28,1,4.31,0,96.12,,
1.36,0,0.27,0.27,0,0.26,227.75,668.5,0,1295.03,1298.22,1302.65,76.55,-3.75,-3.8,-4.5,-3.4,-3.3,-4,-3.8,0,83.92,14.48,14.48,14.76,8.98,21,0.61,-0.51,239,28,1,4.31,0,96.12,,
1.42,0,0.27,0.27,0,0.26,227.75,668.5,0,1295.03,1297.79,1301.92,76.55,-3.75,-3.8,-4.5,-3.4,-3.3,-4,-3.8,0,83.92,14.47,14.47,14.75,8.98,21,0.61,-0.52,239,28,1,4.31,0,96.12,,
1.47,0,0.27,0.27,0,0.26,227.75,669.5,0,1295.03,1296.99,1296.19,76.55,-3,-3.7,-4.4,-3.3,-3.2,-3.9,-3.7,0,83.92,14.48,14.48,14.75,8.98,21,0.59,-0.53,239,28,1,4.31,0,96.12,,
1.53,0,0.27,0.27,0,0.26,227.75,669.5,0,1295.03,1300.54,1310.55,76.55,-2.25,-2.6,-3.3,-2.2,-2.1,-2.8,-2.6,0,83.92,14.48,14.48,14.75,8.98,21,0.6,-0.54,239,28,1,4.31,0,96.12,,
1.64,0,0.27,0.27,0,0.26,227.75,667.5,1,1295.03,1300.91,1305.98,76.55,-2.25,-2.3,-3,-1.9,-1.8,-2.5,-2.3,0,83.92,14.48,14.48,14.74,8.98,21,0.6,-0.54,239,28,1,4.31,0,96.12,,
1.64,0,0.27,0.27,0,0.26,227.75,667.5,1,1295.03,1300.91,1305.98,76.55,-2.25,-2.3,-3,-1.9,-1.8,-2.5,-2.3,0,83.92,14.48,14.48,14.74,8.98,21,0.6,-0.54,239,28,1,4.31,0,96.12,,
1.75,0,0.27,0.27,0,0.26,227.75,664.5,1,1295.03,1297.28,1296.77,76.55,-2.25,-2.6,-3.3,-2.2,-2.1,-2.8,-2.6,0,83.92,14.48,14.48,14.73,8.98,21,0.62,-0.52,239,28,1,4.31,0,96.12,,
1.81,0,0.27,0.27,0,0.26,227.75,663,1,1295.03,1297.72,1295.4,76.55,-2.25,-2.6,-3.3,-2.2,-2.1,-2.8,-2.6,0,83.92,14.48,14.48,14.73,8.98,21,0.62,-0.52,239,28,1,4.31,0,96.12,,
1.86,0,0.27,0.27,0,0.26,227.75,667,1,1295.03,1296.63,1291.55,76.55,-1.5,-2.2,-2.9,-1.8,-1.7,-2.4,-2.2,0,83.92,14.48,14.48,14.72,8.98,21,0.63,-0.49,239,28,1,4.71,0,96.12,,
1.92,0,0.27,0.27,0,0.26,227.75,657.5,1,1295.03,1302.86,1306.49,76.55,2.25,2.6,1.9,3,3.1,2.4,2.6,0,83.92,14.48,14.48,14.72,9.380000000000001,22.5,0.64,-0.46,239,28,1,5.1,0,96.12,,
1.97,0,0.27,0.27,0,0.26,227.75,640,1,1295.03,1301.05,1301.92,76.55,0,-0.5,-1.3,-0.1,0,-0.7,-0.5,0,83.92,14.48,14.48,14.71,9.77,23.25,0.7,-0.42,239,31,1,5.1,0,96.12,,
2.03,0,0.27,0.27,0,0.26,227.75,639.5,1,1295.03,1294.89,1292.93,76.55,-1.5,-1.5,-2.3,-1,-0.9,-1.7,-1.5,0,83.92,14.48,14.48,14.71,9.77,23.25,0.6899999999999999,-0.4,239,31,1,5.1,0,96.12,,
2.08,0,0.27,0.27,0,0.26,227.75,638.5,1,1295.03,1291.19,1286.99,76.55,-1.5,-2,-2.8,-1.5,-1.4,-2.2,-2,0,83.92,14.49,14.49,14.7,9.77,23.25,0.66,-0.41,239,31,1,4.71,0,96.12,,
2.14,0,0.27,0.27,0,0.26,227.75,638.5,1,1295.03,1298.22,1306.2,76.55,-1.5,-2.1,-2.9,-1.6,-1.5,-2.3,-2.1,0,83.92,14.48,14.48,14.7,9.77,23.25,0.66,-0.41,239,31,1,4.71,0,96.12,,
2.25,0,0.27,0.27,0,0.26,227.75,633.5,1,1295.03,1296.92,1300.54,76.55,-1.5,-2.2,-3,-1.7,-1.6,-2.4,-2.2,0,83.92,14.5,14.5,14.7,9.77,23.25,0.64,-0.44,239,31,1,4.71,0,96.12,,
2.31,0,0.27,0.27,0,0.26,227.75,630,1,1295.03,1293.37,1293.44,76.55,0,-0.4,-1.2,0.1,0.2,-0.6,-0.4,0,83.92,14.5,14.5,14.69,9.77,23.25,0.65,-0.44,239,31,1,4.71,0,96.12,,
2.36,0,0.27,0.27,0,0.26,227.75,623.5,1,1295.03,1293.51,1291.05,76.55,1.5,1.6,0.8,2.1,2.2,1.4,1.6,0,83.92,14.5,14.5,14.7,10.16,23.25,0.64,-0.45,239,31,1,4.71,0,96.12,,
2.42,0,0.27,0.27,0,0.26,227.75,622.5,1,1295.03,1296.19,1307.58,76.55,1.5,1.9,1.1,2.4,2.4,1.7,1.9,0,83.92,14.51,14.51,14.7,10.16,24,0.64,-0.46,239,32,1,4.71,0,96.12,,
2.47,0,0.27,0.27,0,0.26,227.75,610.5,1,1295.03,1295.11,1303.73,76.55,0,-0.3,-1.1,0.2,0.2,-0.5,-0.3,0,83.92,14.51,14.51,14.69,10.55,26.25,0.66,-0.49,239,33,1,4.71,0,96.12,,
2.53,0,0.27,0.27,0,0.26,227.75,607,1,1294.82,1288.07,1291.84,76.55,-2.25,-2.6,-3.4,-2.1,-2.1,-2.8,-2.6,0,83.92,14.51,14.51,14.69,11.33,26.25,0.68,-0.5,239,35,1,5.1,0,96.12,,
2.58,0,0.27,0.27,0,0.26,227.75,609,1,1294.6,1291.55,1299.67,76.55,-5.25,-5.8,-6.5,-5.4,-5.3,-6,-5.8,0,83.92,14.51,14.51,14.7,11.72,27.75,0.71,-0.51,239,37,1,5.1,0,96.12,,
2.64,0,0.27,0.27,0,0.26,227.75,606,1,1294.6,1279.01,1271.83,76.55,-4.5,-4.5,-5.2,-4.1,-4,-4.6,-4.5,0,83.92,14.51,14.51,14.7,11.72,27.75,0.78,-0.48,239,37,1,5.49,0,96.12,,
2.75,0,0.27,0.27,0,0.26,227.75,617,1,1294.6,1286.41,1279.66,76.55,-4.5,-4.7,-5.5,-4.3,-4.2,-4.8,-4.7,0,83.92,14.5,14.5,14.7,11.72,27,0.77,-0.47,239,37,1,5.1,0,96.12,,
2.81,0,0.27,0.27,0,0.26,227.75,631.5,1,1294.6,1294.6,1291.84,76.55,-4.5,-5,-5.8,-4.5,-4.4,-5.1,-5,0,83.92,14.5,14.5,14.7,11.72,27,0.76,-0.46,239,36,1,5.1,0,96.12,,
2.86,0,0.27,0.27,0,0.26,227.75,633.5,1,1294.6,1293.58,1289.96,76.55,-4.5,-4.5,-5.3,-4,-3.9,-4.7,-4.5,0,83.92,14.51,14.51,14.7,11.33,27,0.77,-0.46,239,36,1,5.1,0,96.12,,
2.92,0,0.27,0.27,0,0.26,227.75,633,1,1294.6,1298.8,1289.96,76.55,-4.5,-4.5,-5.3,-4,-3.9,-4.7,-4.5,0,83.92,14.51,14.51,14.7,11.33,27,0.79,-0.46,239,36,1,5.1,0,96.12,,
2.97,0,0.27,0.27,0,0.26,227.75,634.5,1,1294.6,1296.56,1290.25,76.55,-3.75,-3.9,-4.8,-3.4,-3.3,-4.1,-3.9,0,83.92,14.51,14.51,14.7,11.33,27,0.75,-0.46,239,36,1,5.1,0,96.12,,
3.03,0,0.27,0.27,0,0.26,227.75,635,1,1294.6,1300.91,1298.88,76.55,-3.75,-4,-4.9,-3.5,-3.4,-4.2,-4,0,83.92,14.53,14.53,14.7,11.33,27,0.76,-0.46,239,36,1,5.1,0,96.12,,
3.08,0,0.27,0.27,0,0.26,227.75,634.5,1,1294.6,1299.38,1295.9,76.55,-3,-3,-3.9,-2.5,-2.4,-3.2,-3,0,83.92,14.53,14.53,14.7,11.33,27,0.77,-0.46,239,35,1,5.1,0,96.12,,
3.14,0,0.27,0.27,0,0.26,227.75,632,1,1294.6,1304.46,1297.86,76.55,-3,-3.5,-4.3,-3,-2.9,-3.7,-3.5,0,83.92,14.53,14.53,14.7,11.33,27,0.76,-0.46,239,36,1,5.1,0,96.12,,
3.25,0,0.27,0.27,0,0.26,227.75,637.5,1,1294.6,1297.21,1294.82,76.55,-5.25,-5.5,-6.3,-5,-4.9,-5.7,-5.5,0,83.92,14.55,14.55,14.7,11.33,27,0.76,-0.46,239,36,1,5.1,0,96.12,,
3.31,0,0.27,0.27,0,0.26,227.75,635.5,1,1294.6,1297.14,1294.31,76.55,-6,-6.3,-7.2,-5.8,-5.7,-6.5,-6.3,0,83.92,14.55,14.55,14.7,11.33,27,0.74,-0.48,239,36,1,5.1,0,96.12,,
3.36,0,0.27,0.27,0,0.26,227.75,639.5,1,1294.6,1294.96,1289.74,76.55,-5.25,-5.9,-6.8,-5.4,-5.3,-6.1,-5.9,0,83.92,14.55,14.55,14.7,11.33,26.25,0.73,-0.49,239,36,1,5.1,0,96.12,,
3.42,0,0.27,0.27,0,0.26,227.75,637,1,1294.6,1299.67,1296.77,76.55,-5.25,-5.9,-6.8,-5.4,-5.3,-6.1,-5.9,0,83.92,14.55,14.55,14.7,11.33,26.25,0.74,-0.5,239,35,1,5.1,0,96.12,,
3.47,0,0.27,0.27,0,0.26,227.75,636,1,1294.6,1299.38,1296.99,76.55,-5.25,-5.8,-6.7,-5.3,-5.2,-6,-5.8,0,83.92,14.56,14.56,14.7,11.33,26.25,0.76,-0.51,239,35,1,5.1,0,96.12,,
3.53,0,0.27,0.27,0,0.26,227.75,635.5,1,1294.6,1297.35,1296.99,76.55,-5.25,-5.6,-6.4,-5.1,-5,-5.8,-5.6,0,83.92,14.56,14.56,14.7,11.33,26.25,0.74,-0.51,239,36,1,5.1,0,96.12,,
3.58,0,0.27,0.27,0,0.26,227.75,633,1,1294.6,1293.44,1291.05,76.55,-6,-6,-6.8,-5.5,-5.5,-6.2,-6,0,83.92,14.57,14.57,14.7,11.33,27,0.75,-0.52,239,36,1,5.1,0,96.12,,
3.64,0,0.27,0.27,0,0.26,227.75,632.5,1,1294.6,1298.88,1300.54,76.55,-6,-6.1,-6.9,-5.6,-5.6,-6.3,-6.1,0,83.92,14.57,14.57,14.7,11.33,27,0.74,-0.52,239,36,1,5.1,0,96.12,,
3.75,0,0.27,0.27,0,0.26,227.75,636.5,1,1294.6,1300.54,1302.94,76.55,-5.25,-5.8,-6.7,-5.3,-5.3,-6,-5.8,0,83.92,14.58,14.58,14.7,11.33,26.25,0.73,-0.52,239,35,1,5.1,0,96.12,,
3.81,0,0.27,0.27,0,0.26,227.75,638.5,1,1294.6,1296.48,1296.99,76.55,-6,-6.2,-7.1,-5.7,-5.7,-6.3,-6.2,0,83.92,14.57,14.57,14.64,11.33,26.25,0.73,-0.51,239,35,1,5.1,0,96.12,,
3.88,0,0.27,0.27,0,0.26,227.75,633.5,1,1294.6,1296.19,1294.02,76.55,-5.25,-5.3,-6.2,-4.8,-4.8,-5.4,-5.3,0,83.92,14.57,14.57,14.64,10.94,26.25,0.7,-0.52,239,35,1,4.71,0,96.12,,
3.92,0,0.27,0.27,0,0.26,227.75,635,1,1294.6,1294.6,1289.16,76.55,-5.25,-5.6,-6.5,-5.1,-5.1,-5.7,-5.6,0,83.92,14.56,14.56,14.63,10.94,26.25,0.71,-0.53,239,35,1,4.71,0,96.12,,
3.98,0,0.27,0.27,0,0.26,227.75,627.5,1,1294.6,1302.72,1309.17,76.55,-4.5,-4.9,-5.8,-4.4,-4.4,-5,-4.9,0,83.92,14.57,14.57,14.63,10.94,26.25,0.71,-0.53,239,35,1,4.71,0,96.12,,
4.03,0,0.27,0.27,0,0.26,227.75,626,1,1294.6,1302.65,1307,76.55,-4.5,-4.9,-5.8,-4.4,-4.4,-5,-4.9,0,83.92,14.55,14.55,14.62,10.94,26.25,0.72,-0.53,239,35,0.99,4.71,0,96.12,,
4.08,0,0.27,0.27,0,0.26,229.1,624,1,1294.6,1297.21,1298.37,76.55,-4.5,-4.5,-5.4,-4,-4,-4.6,-4.5,0,83.92,14.55,14.55,14.62,10.94,26.25,0.71,-0.53,239,35,0.99,4.71,0,96.12,,
4.14,0,0.27,0.27,0,0.26,229.1,629,1,1294.6,1294.96,1307,76.55,-4.5,-4.8,-5.7,-4.3,-4.2,-4.9,-4.8,0,83.92,14.55,14.55,14.61,10.94,25.5,0.71,-0.53,239,34,0.99,4.71,0,96.12,,
4.25,1.18,0.27,0.27,0,0.26,229.1,625.5,1,1294.6,1297.86,1310.77,76.55,-3.75,-4.1,-5,-3.6,-3.5,-4.3,-4.1,0,83.92,14.51,14.51,14.59,10.94,25.5,0.71,-0.52,239,34,0.99,5.1,0,96.12,,
4.31,2.35,0.27,0.27,0,0.26,229.1,629.5,1,1294.6,1291.92,1292.93,76.55,4.5,4.9,4,5.5,5.5,4.7,4.9,0,83.92,14.5,14.5,14.59,10.94,25.5,0.71,-0.51,239,34,0.99,5.49,0,96.12,,
4.36,2.35,0.27,0.27,0,0.26,229.1,638.5,1,1294.6,1295.76,1304.82,76.55,-5.25,-5.8,-6.7,-5.2,-5.8,-5.8,-5.8,0,83.92,14.49,14.49,14.58,12.11,28.5,0.8100000000000001,-0.5,239,38,0.99,5.49,0,96.12,,
4.42,1.18,0.27,0.27,0,0.26,229.1,636.5,1,1294.6,1289.81,1291.05,76.55,-6,-6.2,-7.1,-5.6,-6.2,-6.2,-6.2,0,83.92,14.47,14.47,14.56,12.11,27.75,0.82,-0.49,239,37,0.99,5.49,0,96.12,,
4.47,0.39,0.27,0.29,0,0.26,229.1,645.5,1,1294.6,1296.19,1305.98,76.55,-3,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,83.92,14.46,14.46,14.55,10.94,23.25,0.72,-0.47,239,34,0.99,4.71,0,96.12,,
4.53,0,0.27,0.28,-0.01,0.26,229.1,651,1,1294.6,1289.74,1281.26,76.55,0.75,1.3,1.3,1.3,1.3,1.3,1.3,0,83.92,14.46,14.46,14.55,9.77,22.5,0.64,-0.47,239,31,0.99,4.71,0,96.12,,
4.58,0,0.27,0.27,-0.01,0.26,229.1,656,1,1294.6,1294.16,1292.42,76.55,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0,83.92,14.46,14.46,14.55,9.77,22.5,0.65,-0.47,239,30,0.99,4.71,0,96.12,,
4.64,0,0.27,0.27,-0.01,0.26,229.1,639.5,1,1294.6,1291.34,1289.16,76.55,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0,83.92,14.45,14.45,14.54,9.77,23.25,0.65,-0.46,239,30,0.99,4.71,0,96.12,,
4.75,0,0.27,0.27,-0.01,0.26,229.1,622,1,1294.6,1283.87,1283.72,76.55,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,83.92,14.43,14.43,14.52,9.77,24,0.6899999999999999,-0.42,239,32,0.99,5.1,0,96.12,,
4.81,0,0.27,0.27,-0.01,0.26,229.1,620,1,1294.6,1279.23,1271.54,76.55,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,83.92,14.43,14.43,14.51,10.16,24.75,0.72,-0.41,239,32,0.99,5.1,0,96.12,,
4.86,0,0.27,0.27,-0.01,0.26,229.1,625.5,1,1294.6,1281.98,1276.98,76.55,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,83.92,14.42,14.42,14.5,10.55,24.75,0.71,-0.4,239,33,0.99,5.1,0.78,96.12,,
4.92,0,0.27,0.27,0,0.26,229.1,628,1,1294.6,1284.23,1281.04,76.55,0.75,1.1,1.1,1.1,1.1,1.1,1.1,0,83.92,14.42,14.42,14.5,10.55,24.75,0.71,-0.4,239,33,0.99,5.1,0.78,96.12,,
4.97,0,0.27,0.27,-0.01,0.26,229.1,636,1,1294.6,1283.14,1277.2,76.55,0,0.3,0.3,0.3,0.3,0.3,0.3,0,83.92,14.41,14.41,14.48,10.55,24.75,0.72,-0.41,239,33,0.99,5.1,0.78,96.12,,
5.03,0,0.27,0.27,0,0.26,229.1,636,1,1294.6,1288.51,1282.93,76.55,0,0.4,0.4,0.4,0.4,0.4,0.4,0,83.92,14.41,14.41,14.48,10.55,24.75,0.71,-0.41,239,33,0.99,5.1,0.78,96.12,,
5.08,0,0.27,0.27,0,0.26,229.1,644,1,1294.6,1286.12,1282.13,76.55,0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0,83.92,14.42,14.42,14.48,10.55,24.75,0.72,-0.42,239,33,0.99,5.1,0.78,96.12,,
5.14,0,0.27,0.27,0,0.26,229.1,642.5,1,1294.6,1290.83,1288.07,76.55,0,0.3,0.3,0.3,0.3,0.3,0.3,0,83.92,14.45,14.45,14.49,10.55,24.75,0.72,-0.43,239,33,0.99,5.1,0.78,96.12,,
5.25,0.78,0.27,0.27,0,0.26,229.1,647.5,1,1294.6,1290.97,1284.81,76.55,-0.75,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0,83.92,14.5,14.5,14.51,10.55,24.75,0.72,-0.43,239,34,0.99,5.1,1.55,96.12,,
5.31,0.78,0.27,0.27,0,0.26,229.1,643,1,1294.6,1294.96,1290.25,76.55,3,3.7,3.7,3.7,3.7,3.7,3.7,0,83.92,14.51,14.51,14.52,10.55,25.5,0.73,-0.43,239,34,0.99,5.49,1.55,96.12,,
5.38,1.96,0.27,0.27,0,0.26,229.1,644.5,1,1294.6,1293.66,1289.74,76.55,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,83.92,14.54,14.54,14.53,10.94,25.5,0.78,-0.41,239,34,0.99,5.49,1.55,96.12,,
5.44,3.53,0.27,0.27,0,0.26,229.1,650.5,1,1294.6,1291.34,1287.78,76.55,-1.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0,83.92,14.57,14.57,14.55,11.33,26.25,0.76,-0.42,239,35,0.99,5.49,1.55,96.12,,
5.5,4.31,0.27,0.27,0,0.26,229.1,654,1,1294.6,1296.48,1301.34,76.55,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0,83.92,14.6,14.6,14.56,11.33,27,0.76,-0.45,239,37,0.99,5.49,1.55,96.12,,
5.56,5.49,0.27,0.27,0,0.26,229.1,668.5,1,1294.6,1304.31,1310.55,76.55,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0,83.92,14.6,14.6,14.55,11.72,27.75,0.82,-0.46,239,36,0.99,5.49,1.55,96.12,,
5.61,5.88,0.27,0.27,0,0.26,229.1,690,1,1294.6,1303.37,1301.34,76.55,0,0,0,0,0,0,0,0,83.92,14.6,14.6,14.55,11.72,27,0.84,-0.46,239,37,0.99,5.88,1.55,96.12,,
5.67,5.88,0.27,0.27,0,0.26,229.1,691.5,1,1294.6,1304.75,1311.35,76.55,-0.75,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,83.92,14.6,14.6,14.55,11.33,27,0.84,-0.45,239,36,0.99,5.88,1.55,96.12,,
5.73,6.27,0.27,0.27,0,0.26,229.1,704,1,1294.6,1305.18,1302.65,76.55,-3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,83.92,14.6,14.6,14.55,11.33,26.25,0.85,-0.46,239,36,0.99,5.49,1.55,96.12,,
5.8,6.27,0.27,0.27,-0.01,0.26,229.1,713.5,1,1294.6,1299.17,1290.76,76.55,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,83.92,14.62,14.62,14.56,10.94,25.5,0.78,-0.49,239,35,0.99,5.49,1.55,96.12,,
5.86,6.27,0.27,0.27,0,0.26,229.1,708.5,1,1294.6,1293.22,1292.71,76.55,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83.92,14.64,14.64,14.56,10.94,25.5,0.77,-0.49,239,34,0.99,5.49,1.55,96.12,,
5.92,6.27,0.27,0.28,-0.01,0.26,229.1,702.5,1,1294.6,1298.51,1311.35,75.2,3.75,4,4,4,4,4,4,0,83.92,14.64,14.64,14.56,10.94,25.5,0.76,-0.49,239,34,0.99,5.49,1.55,96.12,,
5.97,7.06,0.27,0.27,0,0.26,229.1,705,1,1294.6,1299.24,1303.52,75.2,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83.92,14.65,14.65,14.57,10.55,25.5,0.77,-0.49,239,34,0.99,5.49,1.55,96.12,,
6.03,7.84,0.27,0.27,0,0.26,229.1,702.5,1,1294.6,1300.04,1307.29,75.2,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,83.92,14.64,14.64,14.56,10.55,25.5,0.76,-0.49,239,34,0.99,5.49,1.55,96.12,,
