Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
0.9,15.29,0.75,1.04,-0.29,0.75,226.4,1743,3,2221.83,2219.22,2223.71,72.5,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,84.59999999999999,14.82,14.82,14.7,11.33,26.25,1.82,0.07000000000000001,242.6,35,1,10.59,20.19,100,,
0.95,15.29,0.75,1.04,-0.29,0.75,226.4,1748.5,3,2225.67,2225.53,2225.09,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.79,14.79,14.7,11.33,25.5,1.87,0.08,242.6,35,1,10.59,20.19,100,,
1,15.29,0.75,1.04,-0.29,0.75,227.75,1755,3,2228.79,2222.99,2224.22,72.5,24,24,24,24,24,24,24,0,84.59999999999999,14.73,14.73,14.68,10.94,25.5,1.91,0.09,242.6,34,1,10.59,20.19,100,,
1.05,15.29,0.75,1.04,-0.29,0.75,227.75,1757.5,3,2231.25,2231.4,2235.31,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.66,14.66,14.64,11.33,27,1.87,0.07000000000000001,242.6,36,1,10.59,20.19,100,,
1.1,15.29,0.75,1.06,-0.3,0.75,227.75,1764.5,3,2235.02,2232.49,2229.88,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.66,14.66,14.65,11.33,27,1.9,0.06,242.6,36,1,10.98,20.19,100,,
1.14,15.69,0.75,1.05,-0.3,0.75,227.75,1768.5,3,2238.58,2245.97,2251.63,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.65,14.65,14.65,11.33,26.25,1.91,0.06,242.6,35,1,10.98,20.19,100,,
1.18,16.08,0.75,1.06,-0.3,0.75,227.75,1767,3,2243.51,2246.7,2253.44,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.63,14.63,14.64,11.33,27,1.93,0.06,242.6,36,1,10.98,20.19,100,,
1.23,16.47,0.75,1.06,-0.31,0.75,227.75,1771,3,2251.41,2251.48,2256.99,72.5,21.75,21.8,21.8,21.8,21.8,21.8,21.8,0,84.59999999999999,14.61,14.61,14.63,11.72,27.75,1.93,0.05,242.6,36,1,10.98,20.19,100,,
1.27,17.25,0.75,1.06,-0.31,0.75,227.75,1784,3,2264.89,2256.63,2255.9,72.5,18,18.2,18.2,18.2,18.2,18.2,18.2,0,84.59999999999999,14.62,14.62,14.64,11.72,27.75,1.96,0.05,242.6,37,1,11.37,20.19,100,,
1.32,18.04,0.75,1.06,-0.31,0.75,227.75,1789,3,2283.16,2272.14,2274.32,72.5,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0,84.59999999999999,14.61,14.61,14.63,11.72,28.5,1.99,0.04,242.6,37,1,11.37,20.19,100,,
1.4,19.22,0.75,1.07,-0.32,0.75,227.75,1794,3,2331.74,2322.75,2330.87,72.5,22.5,23,23,23,23,23,23,0,84.59999999999999,14.58,14.58,14.61,12.5,30,2.12,0.06,242.6,40,0.99,11.76,20.19,100,,
1.45,20,0.75,1.07,-0.32,0.75,227.75,1799,3,2365.67,2357.84,2364.22,72.5,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0,84.59999999999999,14.54,14.54,14.58,13.28,31.5,2.18,0.04,242.6,41,0.99,12.16,20.97,100,,
1.5,20.39,0.75,1.07,-0.32,0.75,227.75,1812,3,2403.37,2399.24,2410.47,72.5,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,84.59999999999999,14.5,14.5,14.55,13.28,32.25,2.3,0.07000000000000001,242.6,42,0.99,12.55,20.97,100,,
1.56,20.39,0.75,1.07,-0.32,0.75,227.75,1816,3,2442.81,2435.78,2440.49,72.5,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0,84.59999999999999,14.46,14.46,14.52,14.06,33.75,2.43,0.06,242.6,44,0.99,13.33,20.97,100,,
1.61,20.78,0.75,1.1,-0.33,0.75,227.75,1825,3,2475.65,2473.84,2483.77,72.5,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0,84.59999999999999,14.47,14.47,14.51,14.45,35.25,2.53,0.05,242.6,47,0.99,13.33,20.97,100,,
1.66,21.18,0.75,1.1,-0.34,0.75,227.75,1829.5,3,2498.42,2485.8,2484.86,72.5,19.5,20,20,20,20,20,20,0,84.59999999999999,14.54,14.54,14.54,15.23,36,2.74,0.06,242.6,48,0.99,14.12,20.97,100,,
1.71,21.57,0.75,1.11,-0.35,0.75,227.75,1842.5,3,2520.96,2505.96,2515.74,72.5,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,84.59999999999999,14.62,14.62,14.6,16.02,37.5,2.8,0.05,242.6,49,0.99,14.51,20.97,100,,
1.76,21.57,0.75,1.13,-0.37,0.75,227.75,1848.5,3,2542.35,2512.77,2504.94,72.5,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0,84.59999999999999,14.55,14.55,14.53,16.02,37.5,2.88,0.08,242.6,50,0.99,14.9,20.97,100,,
1.81,21.96,0.75,1.16,-0.39,0.75,227.75,1857.5,3,2560.26,2513.79,2520.67,72.5,20.25,20.6,20.6,20.6,20.6,20.6,20.6,0,84.59999999999999,14.44,14.44,14.43,16.41,38.25,3.01,0.1,242.6,52,0.98,14.9,20.97,100,,
1.86,21.96,0.75,1.18,-0.42,0.75,227.75,1864,3,2578.17,2521.98,2522.49,72.5,21,21.4,21.4,21.4,21.4,21.4,21.4,0,84.59999999999999,14.38,14.38,14.38,16.41,39,3.06,0.13,242.6,52,0.98,14.9,20.97,100,,
1.91,21.96,0.75,1.19,-0.44,0.75,227.75,1878.5,3,2593.32,2552.57,2563.38,72.5,19.5,20,20,20,20,20,20,0,84.59999999999999,14.43,14.43,14.41,16.8,39,3.2,0.17,242.6,52,0.98,15.69,21.75,100,,
1.96,22.35,0.75,1.24,-0.46,0.75,227.75,1886,3,2605.93,2568.74,2569.9,72.5,21,21.4,21.4,21.4,21.4,21.4,21.4,0,84.59999999999999,14.56,14.56,14.49,17.19,40.5,3.31,0.21,242.6,53,0.99,15.69,21.75,100,,
2.01,22.75,0.75,1.26,-0.49,0.75,227.75,1900.5,3,2619.56,2584.62,2585.27,72.5,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0,84.59999999999999,14.63,14.63,14.52,17.97,42,3.58,0.25,242.6,56,0.99,16.47,21.75,100,,
2.06,22.75,0.75,1.3,-0.53,0.75,227.75,1912,3,2632.98,2604.41,2618.11,72.5,18,18.3,18.3,18.3,18.3,18.3,18.3,0,84.59999999999999,14.78,14.78,14.61,18.36,42.75,3.69,0.3,242.6,57,1,17.25,21.75,100,,
2.11,22.75,0.75,1.34,-0.5600000000000001,0.75,227.75,1918,3,2645.45,2624.57,2623.99,72.5,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0,84.59999999999999,14.93,14.93,14.71,18.36,42.75,3.79,0.34,242.6,57,1,17.25,21.75,100,,
2.16,23.14,0.75,1.38,-0.61,0.75,227.75,1932,3,2655.31,2640.37,2641.89,72.5,16.5,17,17,17,17,17,17,0,84.59999999999999,15.07,15.07,14.83,18.75,43.5,3.84,0.37,242.6,58,1.01,17.25,21.75,100,,
2.21,23.14,0.75,1.43,-0.66,0.75,227.75,1946,3,2664.95,2654.8,2663.28,72.5,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84.59999999999999,15.18,15.18,14.93,18.75,44.25,3.97,0.41,242.6,59,1.02,17.65,22.52,100,,
2.25,23.14,0.75,1.5,-0.71,0.75,227.75,1960,3,2674.3,2656.76,2652.99,72.5,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,84.59999999999999,15.26,15.26,15.03,19.14,45,4.02,0.43,242.6,60,1.02,17.65,22.52,100,,
2.29,23.14,0.75,1.56,-0.77,0.75,227.75,1970.5,3,2679.74,2665.6,2667.85,71.15000000000001,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0,84.59999999999999,15.19,15.19,15.03,19.14,45,4.11,0.46,242.6,60,1.02,17.65,22.52,100,,
2.37,23.14,0.75,1.68,-0.88,0.75,227.75,1984.5,3,2686.48,2676.69,2679.23,71.15000000000001,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0,84.59999999999999,15.01,15.01,15.07,19.53,45.75,4.16,0.47,242.6,61,1.02,16.86,22.52,99.55,,
2.41,23.53,0.75,1.73,-0.9399999999999999,0.75,227.75,2002,3,2689.02,2673.65,2667.85,71.15000000000001,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0,84.59999999999999,14.93,14.93,15.06,19.53,45,4.12,0.47,242.6,60,1.02,16.86,22.52,99.19,,
2.45,23.53,0.75,1.79,-1,0.75,227.75,2008.5,3,2691.85,2681.91,2679.81,71.15000000000001,18,18.4,18.4,18.4,18.4,18.4,18.4,0,84.59999999999999,14.93,14.93,15.09,19.53,45.75,4.31,0.49,242.6,60,1.03,16.86,22.52,98.84,,
2.49,23.53,0.75,1.86,-1.06,0.75,227.75,2017.5,3,2694.6,2691.19,2696.27,71.15000000000001,18,18.6,18.6,18.6,18.6,18.6,18.6,0,84.59999999999999,14.87,14.87,15.08,19.53,45,4.13,0.5,242.6,60,1.03,16.47,23.3,98.5,,
2.57,23.53,0.75,1.98,-1.19,0.75,227.75,2041.5,3,2700.84,2695.18,2694.38,71.15000000000001,18,18.6,18.6,18.6,18.6,18.6,18.6,0,84.59999999999999,14.81,14.81,15.09,19.53,45.75,4.32,0.5,242.6,60,1.03,15.69,23.3,97.81999999999999,,
2.61,23.53,0.75,2.03,-1.24,0.75,227.75,2050.5,3,2703.74,2696.92,2692.5,71.15000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,84.59999999999999,14.77,14.77,15.08,19.53,45.75,4.3,0.51,242.6,61,1.03,15.69,23.3,97.48999999999999,,
2.66,23.53,0.75,2.09,-1.3,0.75,227.75,2061.5,3,2707.43,2700.4,2694.67,71.15000000000001,18.75,18.8,18.8,18.8,18.8,18.8,18.8,0,84.59999999999999,14.65,14.65,15.02,19.53,45.75,4.18,0.51,242.6,61,1.02,15.69,23.3,97.09,,
2.71,23.53,0.75,2.14,-1.35,0.75,227.75,2079,3,2711.35,2706.85,2707.65,71.15000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,84.59999999999999,14.62,14.62,15,19.53,45.75,4.43,0.52,242.6,61,1.02,15.69,24.08,96.68000000000001,,
2.77,23.53,0.75,2.19,-1.41,0.75,227.75,2087,3,2714.68,2716.79,2723.89,71.15000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,84.59999999999999,14.58,14.58,14.97,19.92,46.5,4.34,0.53,242.6,62,1.02,15.69,24.08,96.28,,
2.82,23.53,0.75,2.25,-1.46,0.75,227.75,2100,3,2717.29,2722.3,2727.15,71.15000000000001,18.75,18.8,18.8,18.8,18.8,18.8,18.8,0,84.59999999999999,14.62,14.62,14.99,19.92,46.5,4.45,0.53,242.6,62,1.02,15.29,24.08,95.91,,
2.87,23.53,0.75,2.28,-1.51,0.75,227.75,2115.5,3,2717.73,2722.22,2725.78,71.15000000000001,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0,84.59999999999999,14.64,14.64,14.99,19.92,46.5,4.32,0.51,242.6,62,1.02,15.29,24.08,95.59,,
2.93,23.92,0.75,2.33,-1.54,0.75,227.75,2129.5,3,2722.59,2722.01,2723.67,71.15000000000001,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0,84.59999999999999,14.62,14.62,14.98,19.92,47.25,4.43,0.49,242.6,62,1.02,15.29,24.08,95.25,,
2.98,23.92,0.75,2.38,-1.6,0.75,227.75,2148,3,2728.97,2725.92,2724.4,71.15000000000001,18.75,19,19,19,19,19,19,0,84.59999999999999,14.58,14.58,14.95,20.31,47.25,4.45,0.46,242.6,63,1.02,15.29,24.85,94.81999999999999,,
3.03,23.92,0.75,2.41,-1.63,0.75,227.75,2158.5,3,2730.42,2734.84,2732.81,71.15000000000001,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0,84.59999999999999,14.58,14.58,14.94,20.31,47.25,4.46,0.47,242.6,63,1.02,15.29,24.85,94.48999999999999,,
3.08,23.92,0.75,2.42,-1.66,0.75,227.75,2168.5,3,2730.71,2731.65,2724.98,71.15000000000001,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0,84.59999999999999,14.57,14.57,14.92,20.31,47.25,4.53,0.47,242.6,63,1.02,15.29,24.85,94.2,,
3.13,23.92,0.75,2.45,-1.68,0.75,227.75,2184.5,3,2730.92,2733.97,2729.04,71.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,84.59999999999999,14.53,14.53,14.89,20.31,47.25,4.74,0.47,242.6,63,1.01,15.29,24.85,93.95,,
3.18,24.31,0.75,2.47,-1.7,0.75,227.75,2202.5,3,2730.92,2726.5,2720.92,71.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,84.59999999999999,14.51,14.51,14.86,20.31,48,4.53,0.45,242.6,64,1.01,15.29,24.85,93.76000000000001,,
3.23,24.31,0.75,2.5,-1.73,0.75,227.75,2215.5,3,2738.61,2731.21,2725.27,71.15000000000001,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0,84.59999999999999,14.48,14.48,14.83,20.7,48,4.62,0.43,242.6,64,1.01,15.29,25.63,93.44,,
3.28,24.31,0.75,2.51,-1.75,0.75,227.75,2229,3,2741.29,2740.2,2736.58,71.15000000000001,19.5,19.7,19.9,19.9,19.9,19.9,19.9,0,84.59999999999999,14.51,14.51,14.82,20.7,48,4.74,0.42,242.6,64,1.01,15.29,25.63,93.17,,
3.33,24.31,0.75,2.53,-1.77,0.75,227.75,2243.5,3,2742.16,2746,2743.39,71.15000000000001,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0,84.59999999999999,14.47,14.47,14.77,20.7,48,4.82,0.41,242.6,64,1,15.29,25.63,92.94,,
3.38,24.71,0.75,2.53,-1.77,0.75,227.75,2260.5,3,2742.31,2743.76,2743.68,71.15000000000001,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0,84.59999999999999,14.43,14.43,14.72,20.7,48,4.79,0.39,242.6,64,1,15.29,25.63,92.75,,
3.43,24.71,0.75,2.53,-1.78,0.75,227.75,2268.5,3,2749.85,2745.28,2746.66,71.15000000000001,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0,84.59999999999999,14.44,14.44,14.7,21.09,48.75,4.79,0.4,242.6,64,1,16.08,25.63,92.44,,
3.48,24.71,0.75,2.54,-1.78,0.75,227.75,2284.5,3,2753.76,2756.52,2763.98,71.15000000000001,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0,84.59999999999999,14.44,14.44,14.67,21.09,49.5,4.96,0.41,240.8,65,1,16.08,26.41,92.14,,
3.53,24.71,0.75,2.55,-1.8,0.75,227.75,2300.5,3,2755.07,2758.69,2766.45,71.15000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,84.59999999999999,14.42,14.42,14.62,21.09,49.5,5.01,0.4,240.8,66,0.99,15.69,26.41,91.91,,
3.58,25.1,0.75,2.58,-1.81,0.75,227.75,2313.5,3,2757.39,2755.14,2752.6,71.15000000000001,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0,84.59999999999999,14.45,14.45,14.61,21.09,49.5,4.96,0.38,240.8,66,0.99,15.69,26.41,91.69,,
3.63,25.1,0.75,2.58,-1.83,0.75,227.75,2325.5,3,2763.55,2762.61,2758.33,71.15000000000001,20.25,20.4,20.4,20.4,20.4,20.4,20.4,0,84.59999999999999,14.46,14.46,14.6,21.09,49.5,5.04,0.35,240.8,66,0.99,15.69,26.41,91.37,,
3.68,25.1,0.75,2.59,-1.84,0.75,227.75,2343.5,3,2765.72,2769.28,2766.45,71.15000000000001,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0,84.59999999999999,14.45,14.45,14.56,21.09,49.5,5.06,0.35,240.8,66,0.99,16.08,27.18,91.09999999999999,,
3.73,25.1,0.75,2.61,-1.85,0.75,227.75,2356,3,2766.38,2770,2775.87,71.15000000000001,18,18.2,18.2,18.2,18.2,18.2,18.2,0,84.59999999999999,14.45,14.45,14.53,21.48,49.5,5.03,0.34,240.8,66,0.99,16.08,27.18,90.91,,
3.78,25.1,0.75,2.63,-1.87,0.75,227.75,2367,3,2766.59,2766.96,2768.55,71.15000000000001,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0,84.59999999999999,14.43,14.43,14.49,21.48,50.25,5.04,0.33,240.8,67,0.99,16.08,27.18,90.77,,
3.83,25.1,0.75,2.64,-1.88,0.75,227.75,2378,3,2766.67,2766.74,2764.78,69.8,18,18,18,18,18,18,18,0,84.59999999999999,14.44,14.44,14.47,21.48,49.5,5.02,0.33,240.8,66,0.98,16.08,27.18,90.68000000000001,,
3.88,25.1,0.75,2.65,-1.89,0.75,227.75,2397,3,2766.67,2770,2770.73,69.8,18,18,18,18,18,18,18,0,84.59999999999999,14.42,14.42,14.42,21.09,49.5,5.15,0.32,240.8,66,0.98,16.08,27.18,90.63,,
3.93,25.1,0.75,2.65,-1.9,0.75,227.75,2414,3,2766.38,2771.38,2776.16,69.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,84.59999999999999,14.42,14.42,14.39,21.09,49.5,5.1,0.31,240.8,66,0.98,16.08,27.96,91.33,,
3.98,25.1,0.75,2.66,-1.9,0.75,227.75,2421,3,2765.8,2763.19,2758.33,69.8,21.75,21.8,21.8,21.8,21.8,21.8,21.8,0,84.59999999999999,14.38,14.38,14.33,20.31,47.25,5.03,0.38,240.8,63,0.98,16.08,27.96,91.84,,
4.03,25.1,0.75,2.65,-1.9,0.75,227.75,2433.5,3,2765.22,2765.22,2765.07,69.8,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0,84.59999999999999,14.31,14.31,14.25,19.92,46.5,4.95,0.44,240.8,63,0.97,16.08,27.96,91.87,,
4.09,25.1,0.75,2.66,-1.91,0.75,227.75,2448,3,2765,2762.24,2764.2,69.8,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.26,14.26,14.18,19.92,46.5,4.97,0.45,240.8,63,0.96,16.08,27.96,91.75,,
4.14,25.1,0.75,2.66,-1.9,0.75,227.75,2466.5,3,2764.56,2755.94,2753.91,69.8,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.32,14.32,14.15,20.31,47.25,4.95,0.43,240.8,63,0.96,16.08,27.96,91.93000000000001,,
4.18,25.1,0.75,2.66,-1.91,0.75,227.75,2479.5,3,2764.35,2758.98,2759.34,69.8,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.4,14.4,14.15,19.92,47.25,4.97,0.41,240.8,63,0.96,16.08,28.74,92.06999999999999,,
4.22,25.1,0.75,2.66,-1.91,0.75,227.75,2485,3,2764.27,2758.04,2756.66,69.8,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.43,14.43,14.14,19.92,46.5,4.95,0.4,240.8,63,0.96,16.08,28.74,92.15000000000001,,
4.26,25.1,0.75,2.67,-1.91,0.75,227.75,2495.5,3,2764.13,2765.07,2767.46,69.8,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.41,14.41,14.1,19.92,46.5,4.98,0.4,240.8,62,0.96,16.08,28.74,92.47,,
4.34,24.71,0.75,2.69,-1.93,0.75,227.75,2518.5,3,2763.98,2765.65,2764.49,69.8,24,24,24,24,24,24,24,0,84.59999999999999,14.39,14.39,14.03,19.92,46.5,5.05,0.39,240.8,62,0.95,15.69,28.74,92.87,,
4.38,24.71,0.75,2.71,-1.94,0.75,227.75,2526.5,3,2761.3,2765.72,2762.9,69.8,24,24,24,24,24,24,24,0,84.59999999999999,14.39,14.39,14,19.92,45.75,4.96,0.38,240.8,62,0.95,15.69,28.74,94.93000000000001,,
4.42,24.71,0.75,2.74,-1.97,0.75,227.75,2532.5,3,2758.91,2774.21,2774.79,69.8,24,24,24,24,24,24,24,0,84.59999999999999,14.41,14.41,13.98,19.53,45.75,4.83,0.35,240.8,61,0.95,15.29,28.74,94.92,,
4.47,24.71,0.75,2.76,-1.99,0.75,227.75,2538,3,2757.46,2774.86,2779.14,69.8,24,24,24,24,24,24,24,0,84.59999999999999,14.43,14.43,13.97,19.53,45.75,4.96,0.35,240.8,61,0.95,15.69,29.52,94.90000000000001,,
4.51,24.71,0.75,2.81,-2.02,0.75,227.75,2556,3,2756.73,2768.7,2764.78,69.8,24,24,24,24,24,24,24,0,84.59999999999999,14.49,14.49,13.98,19.53,45.75,4.99,0.35,240.8,61,0.95,15.29,29.52,94.95999999999999,,
4.59,24.71,0.75,2.84,-2.07,0.75,227.75,2577.5,3,2756.81,2760.72,2758.84,69.8,24,24,24,24,24,24,24,0,84.59999999999999,14.57,14.57,14,19.53,45,4.84,0.28,240.8,61,0.95,14.9,29.52,95.08,,
4.63,24.31,0.75,2.88,-2.1,0.75,227.75,2584.5,3,2756.08,2762.32,2763.69,69.8,24,24,24,24,24,24,24,0,84.59999999999999,14.58,14.58,13.99,19.14,45,4.82,0.29,240.8,60,0.95,14.9,29.52,96.3,,
4.68,23.53,0.75,2.92,-2.15,0.75,227.75,2592,3,2752.89,2762.1,2759.05,69.8,24,24.5,24.5,24.5,24.5,24.5,24.5,0,84.59999999999999,14.54,14.54,13.96,18.75,44.25,4.71,0.28,240.8,59,0.95,14.51,29.52,96.48,,
