Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
0.97,16.47,1017.19,1057.81,-40.62,1017.11,108.75,2697,3,15.05,15.02,15.03,24,33,33.7,33.7,33.7,33.7,33.7,33.7,0,680,1.02,1.02,1.03,6.64,15.75,45.5,970.98,114,20,1.03,9.02,50,100,,
1.02,18.82,1017.19,1057.81,-40.62,1017.11,108.75,2696.5,3,15.19,15.16,15.2,24,32.25,32.7,32.7,32.7,32.7,32.7,32.7,0,680,1.02,1.02,1.03,7.03,17.25,49.4,966.37,114,22,1.03,9.41,50,100,,
1.07,20.39,1017.19,1057.42,-40.25,1017.11,108.75,2699,3,15.34,15.31,15.33,24,30.75,31.1,31.1,31.1,31.1,31.1,31.1,0,680,1.02,1.02,1.03,7.81,18,55.1,965.98,114,23,1.03,10.2,50,100,,
1.12,21.96,1017.19,1056.25,-40,1017.11,108.75,2703.5,3,15.54,15.5,15.53,24,32.25,32.4,32.4,32.4,32.4,32.4,32.4,0,680,1.02,1.02,1.03,8.199999999999999,19.5,59.8,970.86,114,26,1.03,11.37,50,100,,
1.17,24.71,1017.19,1055.08,-38.62,1017.11,108.75,2705.5,3,16,15.9,15.99,24,27,27.1,27.1,27.1,27.1,27.1,27.1,0,680,1.01,1.01,1.03,8.59,22.5,64.7,972.23,114,29,1.03,12.55,50,100,,
1.22,27.84,1017.19,1053.75,-38,1017.11,108.75,2716.5,3,16.73,16.46,16.56,24,23.25,23.6,23.6,23.6,23.6,23.6,23.6,0,680,1.02,1.02,1.03,10.16,27,75.8,970.98,114,32,1.03,14.12,50,100,,
1.27,28.63,1017.19,1049.69,-34.62,1017.11,108.75,2724.5,3,17.67,17.11,17.26,24,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0,680,1.01,1.01,1.03,12.11,32.25,99,980.47,114,43,1.03,18.43,50,100,,
1.32,30.59,1017.19,1051.25,-34.12,1017.11,108.75,2733.5,3,18.42,18.01,18.21,24,18.75,19,19,19,19,19,19,0,680,0.97,0.97,1.01,14.45,36.75,107.5,988.13,114,46,1.01,19.61,50,100,,
1.37,32.94,1017.19,1049.69,-33.5,1017.11,108.75,2740,3,18.95,18.78,18.9,24,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0,680,0.93,0.93,0.98,15.63,42.75,133,990.63,114,52,0.98,21.57,50,100,,
1.42,34.51,1017.19,1040.39,-29.12,1017.11,108.75,2759.5,3,19.38,19.25,19.3,24,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0,680,0.92,0.92,0.97,18.75,57,166.1,1004.38,114,59,0.97,29.02,51.25,100,,
1.48,35.69,1017.19,1036.88,8.75,1049.73,108.75,2790,3,19.65,19.31,19.29,23.25,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,680,0.95,0.95,0.97,25.78,66.75,236.6,1041.72,114,88,0.98,73.73,51.25,71.3,,
1.53,36.86,1017.19,1054.69,39.88,1093.36,108.75,2790,3,19.78,19.42,19.42,23.25,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,680,0.95,0.95,0.97,28.91,70.5,250.6,1046.48,114,92,0.96,89.02,51.25,84.95,,
1.58,38.43,1017.19,1063.2,120,1183.13,108.75,2812.5,3,19.87,19.75,19.81,23.25,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,680,0.93,0.93,0.95,30.08,69,256.8,1055.86,114,93,0.95,89.41,51.25,100,,
1.63,40,1017.19,1081.8,172.13,1247.62,108.75,2816,3,19.92,19.88,19.93,23.25,19.5,20,20,20,20,20,20,1,680,0.97,0.97,0.96,30.08,72.75,268,1072.5,114,93,0.96,89.8,51.25,100,,
1.68,42.75,1017.19,1105.7,158.13,1256.99,108.75,2835.5,3,19.95,19.76,19.74,23.25,12,12.5,12.5,12.5,12.5,12.5,15.5,0,680,1.02,1.02,0.98,32.03,84,294.2,1096.6,114,108,0.98,89.8,52.5,100,,
1.73,46.67,1017.19,1137.42,122,1251.25,108.75,2891.5,3,19.96,19.63,19.69,23.25,9,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,0,680,0.96,0.96,0.95,37.5,93,324.9,1122.85,114,118,0.95,90.2,52.5,100,,
1.78,49.8,1017.19,1179.61,154.88,1330.63,108.75,2909,3,19.97,19.87,19.92,23.25,10.5,11,11,11,11,11,14,0,680,0.9399999999999999,0.9399999999999999,0.92,40.63,98.25,352.3,1160.47,114,127,0.92,90.2,53.75,92,,
1.83,52.16,1017.19,1220.16,173,1393.59,108.75,2930,3,19.98,20.02,20.06,23.25,10.5,10.5,10.5,10.5,10.5,10.5,13.4,0,680,0.93,0.93,0.9,42.58,102.75,377.1,1207.97,114,132,0.9,90.2,53.75,92.28,,
1.88,56.08,1017.19,1262.11,210.75,1458.98,108.75,2967,3,19.98,20.11,20.16,23.25,9.75,10,10,10,10,10,12.9,0,680,0.95,0.95,0.89,44.53,105.75,382.9,1245.23,114,140,0.89,90.59,53.75,92.39,,
1.93,60.39,1017.19,1295.16,251.75,1547.85,108.75,2995,3,19.98,20.07,20.08,23.25,9.75,10,10,10,10,10,12.4,0,680,0.98,0.98,0.9,46.09,109.5,413.8,1282.11,114,144,0.9,90.59,55,95.67,,
1.98,63.14,1017.19,1351.41,289.5,1627.73,108.75,3018,3,19.99,20.07,20.05,23.25,9,9.5,9.5,9.5,9.5,9.5,12.4,0,680,0.98,0.98,0.89,47.66,114,458.7,1330,114,148,0.89,90.98,55,97.34,,
2.03,65.88,1017.19,1407.34,291,1688.75,108.75,3052,3,19.99,20.06,20.05,23.25,7.5,8,8,8,8,8,11,0,680,0.98,0.98,0.89,49.61,119.25,486.6,1389.22,114,153,0.89,90.98,56.25,97.61,,
2.08,68.63,1017.19,1478.13,280.13,1742.97,108,3104.5,3,19.99,20.02,20.03,23.25,6.75,7.3,7.3,7,7,7,8.300000000000001,0,680,0.98,0.98,0.88,51.95,124.5,525.9,1456.37,114,164,0.88,91.37,56.25,94.77,,
2.13,69.8,1017.19,1546.25,265.75,1794.1,108,3141,3,19.99,20.08,20.14,23.25,6.75,6.8,6.8,6.8,6.8,6.8,8.5,0,680,0.99,0.99,0.88,53.91,130.5,553.3,1527.85,114,171,0.88,91.37,57.5,94.98999999999999,,
2.18,70.98,1017.19,1611.64,236.38,1828.13,108.75,3174.5,3,19.99,19.99,19.98,23.25,5.25,5.3,5.3,5.3,5.3,5.3,8,0,680,1,1,0.88,56.64,136.5,585.3,1593.13,114,177,0.88,91.37,57.5,91.90000000000001,,
2.23,73.33,1017.19,1667.58,210.88,1866.25,108.75,3212,3,19.99,19.96,19.97,23.25,3.75,3.8,3.8,3.8,3.8,3.8,6.5,0,680,1.02,1.02,0.89,58.98,141,599.3,1650.47,114,183,0.89,91.37,58.75,90.3,,
2.28,75.69,1017.19,1723.13,203.88,1906.6,108.75,3251,3,19.99,19.96,19.97,23.25,3.75,3.8,3.8,3.8,3.8,3.8,6.3,0,680,1.03,1.03,0.91,60.94,145.5,627.7,1703.48,114,192,0.91,91.37,58.75,88.31,,
2.33,77.65000000000001,1017.19,1765.86,185.13,1934.61,108.75,3322,3,19.99,19.98,20.02,23.25,3.75,3.8,3.8,3.8,3.8,3.8,4.5,0,680,1.02,1.02,0.91,62.89,149.25,638.4,1754.61,114,197,0.91,90.98,60,87.78,,
2.38,78.43000000000001,1017.19,1812.81,163.13,1963.87,108.75,3359.5,3,19.99,20.03,20.06,22.5,3,3.7,3.3,3.3,3.3,3.3,4.6,0,680,1.02,1.02,0.92,64.45,152.25,653,1802.11,114,201,0.92,91.37,61.25,85.62,,
2.43,78.43000000000001,1017.19,1856.09,138.5,1980.47,108.75,3399.5,3,19.99,20.07,20.1,22.5,3,3.7,3.7,3.3,3.3,3.3,5.8,0,680,1.02,1.02,0.93,66.02,156,683.1,1838.59,114,204,0.93,91.37,61.25,84.47,,
2.48,79.61,1017.19,1884.53,104.88,1988.59,108.75,3466.5,3,19.99,20.17,20.17,22.5,3,3.7,3.7,3.7,3.7,3.7,4.8,0,680,1,1,0.93,67.19,159.75,702.2,1876.6,114,212,0.93,91.37,62.5,82.12,,
2.53,80.39,1017.19,1913.44,85.5,1991.88,108.75,3519,3,19.99,20.18,20.17,22.5,3,3.2,3.2,3.2,3.2,3.2,3.5,0,680,1.03,1.03,0.96,68.75,162.75,724.1,1905.47,114,216,0.96,91.37,63.75,80.66,,
2.58,80.78,1017.19,1937.27,72.13,2000.86,108.75,3572.5,3,19.99,20.19,20.19,22.5,3,3.2,3.2,3.2,3.2,3.2,4.9,0,680,0.99,0.99,0.95,69.92,165.75,736.5,1928.75,114,218,0.95,91.37,65,79.44,,
2.63,81.56999999999999,1017.19,1956.72,53.88,2002.5,108.75,3621.5,3,19.99,20.17,20.18,22.5,2.25,2.7,2.7,2.7,2.7,2.7,4.1,0,680,0.99,0.99,0.95,71.48,168.75,741.5,1948.36,114,222,0.95,91.37,65,77.81,,
2.68,82.34999999999999,1017.19,1963.83,38,2002.11,108.75,3678,3,19.99,20.17,20.2,22.5,2.25,2.7,2.7,2.7,2.7,2.7,3.8,0,680,0.97,0.97,0.95,72.27,170.25,772.5,1959.84,114,227,0.95,91.37,66.25,76.73,,
2.73,83.92,1017.19,1973.52,37.13,2009.38,108.75,3721.5,3,19.99,20.2,20.19,22.5,3,3.1,3.1,2.7,2.7,2.7,4,0,680,0.96,0.96,0.95,73.05,171.75,748,1964.84,114,228,0.95,91.76000000000001,67.5,77.06,,
2.78,85.88,1017.19,1986.48,38.75,2023.75,108.75,3787.5,3,19.99,20.15,20.12,22.5,3,3.1,3.1,3.1,3.1,3.1,3.4,0,680,0.96,0.96,0.95,73.44,172.5,789.4,1973.59,114,230,0.95,91.76000000000001,68.75,76.65000000000001,,
2.83,91.37,1017.19,1992.5,42.25,2035,108.75,3860.5,3,19.99,20.06,20.05,22.5,3,3.1,3.1,3.1,3.1,3.1,3.4,0,680,0.95,0.95,0.95,73.83,174,799.4,1983.98,114,231,0.95,92.16,70,76.65000000000001,,
2.88,94.90000000000001,1017.19,2000,42.5,2035,108.75,3918,3,19.99,20.14,20.21,21.75,3,3.1,3.1,3.1,3.1,3.1,3.7,0,680,0.95,0.95,0.95,74.22,174.75,820.3,1989.73,114,232,0.95,92.55,71.25,75.81999999999999,,
2.93,100,1017.19,2002.27,35.13,2035,108.75,3958.5,3,19.99,20.16,20.11,21.75,3,3.1,3.1,3.1,3.1,3.1,4,0,680,0.9399999999999999,0.9399999999999999,0.9399999999999999,75,175.5,811.4,1995.35,114,234,0.9399999999999999,92.55,71.25,75.26000000000001,,
2.98,100,1017.19,2010.86,29.63,2035,108.75,4015,3,19.99,20.16,20.19,21.75,3,3.1,3.1,3.1,3.1,3.1,4.6,0,680,0.9399999999999999,0.9399999999999999,0.9399999999999999,75,175.5,837.8,1996.48,114,234,0.9399999999999999,92.94,72.5,74.34999999999999,,
3.03,100,1017.19,2014.14,27.75,2035,108.75,4064,3,19.99,20.16,20.11,21.75,3,3.5,3.5,3.1,3.1,3.1,4.1,0,680,0.9399999999999999,0.9399999999999999,0.9399999999999999,75,177,871.9,2005.47,114,235,0.9399999999999999,92.94,73.75,74.36,,
3.08,100,1017.19,2013.59,24.75,2035,108.75,4116.5,3,19.99,20.11,20.16,21.75,3,3.5,3.5,3.1,3.1,3.5,4.3,0,680,0.93,0.93,0.9399999999999999,75.39,177,863.9,2002.73,114,236,0.9399999999999999,93.33,75,73.15000000000001,,
3.13,100,1017.19,2015.78,23.38,2035,108.75,4190,3,19.99,20.03,20.01,21.75,3,3.5,3.5,3.5,3.5,3.5,3.8,0,680,0.93,0.93,0.9399999999999999,75.39,176.25,855.3,2003.36,114,235,0.9399999999999999,93.73,76.25,72.66,,
3.18,100,1017.19,2003.59,24.75,2035,108.75,4238,3,19.99,20.08,20.02,21.75,3,3.5,3.5,3.5,3.5,3.5,3.7,0,680,0.93,0.93,0.9399999999999999,75.39,176.25,894.1,2001.99,114,235,0.9399999999999999,93.73,76.25,72.13,,
3.23,100,1017.19,2002.73,30,2035,108.75,4296,3,19.99,20.04,19.98,21.75,3.75,4,4,4,4,4,4.8,0,680,0.93,0.93,0.9399999999999999,75.39,176.25,857.5,1999.61,114,235,0.9399999999999999,94.12,77.5,73.72,,
3.28,100,1017.19,1999.53,33.13,2035,108.75,4341,3,19.99,20.01,19.96,21,3.75,4.3,4.3,4,4,4,4.6,0,680,0.92,0.92,0.9399999999999999,75,175.5,895.9,1996.48,114,234,0.9399999999999999,94.51000000000001,78.75,74.23,,
3.33,100,1017.19,1994.14,37,2035,108.75,4428.5,3,19.99,19.96,19.93,21,3.75,4.1,4.1,4,4,4.1,4.1,0,680,0.91,0.91,0.9399999999999999,75,174.75,913.6,1993.87,114,234,0.9399999999999999,94.90000000000001,80,74.48999999999999,,
3.38,100,1017.19,1998.44,39.38,2035,108.75,4484,3,19.99,19.92,19.88,21,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0,680,0.91,0.91,0.9399999999999999,74.61,174.75,941.1,1991.25,114,233,0.9399999999999999,95.29000000000001,81.25,74.98999999999999,,
3.43,100,1017.19,2000.86,38.63,2035,108.75,4522.5,3,19.99,19.92,19.95,21,4.5,4.8,4.8,4.8,4.8,4.8,5,0,680,0.91,0.91,0.9399999999999999,74.22,174,928.4,1989.61,114,232,0.9399999999999999,95.69,81.25,75.19,,
3.49,100,1017.19,1997.5,35.88,2035,108.75,4554.5,3,19.99,20.03,20.07,21,4.5,4.8,4.8,4.8,4.8,4.8,5.1,0,680,0.91,0.91,0.9399999999999999,74.22,173.25,950.3,1989.1,114,232,0.9399999999999999,95.69,83.75,74.72,,
3.55,100,1017.19,2004.38,34.13,2035,108.75,4619.5,3,19.99,19.94,19.93,21,4.5,4.8,5.2,4.8,4.8,4.8,5.2,0,680,0.91,0.91,0.9399999999999999,73.83,173.25,949.4,1992.11,114,231,0.9399999999999999,96.08,83.75,74.81999999999999,,
3.55,100,1017.19,2004.38,34.13,2035,108.75,4619.5,3,19.99,19.94,19.93,21,4.5,4.8,5.2,4.8,4.8,4.8,5.2,0,680,0.91,0.91,0.9399999999999999,73.83,173.25,949.4,1992.11,114,231,0.9399999999999999,96.08,83.75,74.81999999999999,,
3.61,100,1017.19,1999.53,32.75,2035,108.75,4697.5,3,19.99,19.96,19.89,20.25,4.5,5.2,5.2,4.8,4.8,5.2,5.2,0,680,0.9,0.9,0.9399999999999999,73.83,173.25,966.7,1991.09,114,231,0.9399999999999999,96.47,85,74.64,,
3.67,100,1017.19,1997.5,36.38,2035,108.75,4775,3,19.99,19.94,19.95,20.25,5.25,5.7,5.7,5.3,5.7,5.7,5.7,0,680,0.9,0.9,0.9399999999999999,73.44,172.5,959.3,1989.49,114,230,0.9399999999999999,96.86,86.25,75.06,,
3.72,100,1017.19,1996.17,40.25,2035,108.75,4857.5,3,19.99,19.87,19.91,20.25,5.25,5.7,5.7,5.7,5.7,5.7,5.8,0,680,0.9,0.9,0.9399999999999999,73.05,171,994.1,1986.88,114,229,0.9399999999999999,96.86,87.5,75.37,,
3.77,100,1017.19,1994.14,42.63,2035,108,4882.5,3,19.99,19.83,19.89,20.25,5.25,5.7,5.7,5.7,5.7,5.7,5.8,0,680,0.9,0.9,0.9399999999999999,72.66,171,994.7,1984.49,114,228,0.9399999999999999,97.25,88.75,75.84999999999999,,
3.82,100,1017.19,1989.38,44.25,2035,108,4933,3,19.99,19.69,19.68,20.25,5.25,5.7,5.7,5.7,5.7,5.7,5.8,0,680,0.9,0.9,0.9399999999999999,72.66,170.25,1012.4,1982.85,114,227,0.9399999999999999,97.65000000000001,90,76.22,,
3.87,100,1017.19,1992.11,44.13,2035,108.75,4972,3,19.99,19.62,19.56,19.5,5.25,5.8,5.8,5.7,5.7,5.8,5.8,0,680,0.89,0.89,0.95,72.27,169.5,997.4,1981.6,114,226,0.95,97.65000000000001,91.25,76.34999999999999,,
3.92,100,1017.19,1990.08,42,2035,108.75,5024.5,3,19.99,19.59,19.54,19.5,5.25,5.9,5.9,5.7,5.7,5.9,5.9,0,680,0.89,0.89,0.9399999999999999,72.27,169.5,991.5,1982.97,114,226,0.9399999999999999,98.04000000000001,91.25,75.94,,
3.97,100,1017.19,1981.48,41,2035,108.75,5101.5,3,19.99,19.6,19.56,19.5,5.25,5.9,5.9,5.7,5.9,5.9,5.9,0,680,0.89,0.89,0.95,71.88,168.75,1013.3,1983.13,114,226,0.95,98.04000000000001,92.5,75.95,,
4.02,100,1017.19,1995.47,46,2035,108.75,5125,3,19.99,19.58,19.53,19.5,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.88,0.88,0.9399999999999999,71.48,168,1047.6,1981.88,114,225,0.9399999999999999,98.43000000000001,93.75,76.64,,
4.07,100,1017.19,1985.31,51.13,2035,108.75,5175.5,3,19.99,19.65,19.63,19.5,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.88,0.88,0.9399999999999999,71.48,168,1042.7,1982.73,114,224,0.9399999999999999,98.43000000000001,95,77.59,,
4.12,100,1017.19,1978.59,44,2035,108.75,5253,3,19.99,19.66,19.64,19.5,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.88,0.88,0.95,71.09,167.25,1059.6,1980.63,114,224,0.95,98.43000000000001,95,76.47,,
4.17,100,1017.19,1990.7,47.63,2035,108.75,5311.5,3,19.99,19.65,19.7,19.5,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.87,0.87,0.95,71.09,167.25,1092.2,1979.61,114,223,0.95,98.81999999999999,96.25,78.11,,
4.22,100,1017.19,1991.41,50,2035,108.75,5311.5,3,19.99,19.53,19.52,19.5,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.87,0.87,0.95,70.7,166.5,1083.8,1978.24,114,222,0.95,98.81999999999999,97.5,78.61,,
4.27,100,1017.19,2000.86,44.88,2035,108.75,5377.5,3,19.99,19.66,19.63,18.75,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.87,0.87,0.95,70.7,166.5,1092.8,1979.38,114,222,0.95,98.81999999999999,98.75,78.97,,
4.32,100,1017.19,1998.2,45.38,2035,108.75,5443,3,19.99,19.74,19.79,18.75,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.86,0.86,0.95,70.7,166.5,1067.7,1984.22,114,222,0.95,99.22,98.75,79.47,,
4.37,100,1017.19,1999.53,37.5,2035,108.75,5503,3,19.99,19.62,19.58,18.75,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,680,0.86,0.86,0.95,70.7,166.5,1109.3,1985.63,114,222,0.95,99.22,100,78.84999999999999,,
4.43,100,1017.19,1991.41,39.5,2035,108.75,5530.5,3,19.99,19.61,19.59,18.75,6,6.1,6.1,6.1,6.1,6.1,6.4,0,680,0.86,0.86,0.95,70.31,166.5,1121.5,1990,114,221,0.95,99.22,101.25,79.56999999999999,,
4.47,100,1017.19,1993.44,36.25,2035,108.75,5563,3,19.99,19.72,19.73,18.75,6,6.4,6.4,6.4,6.4,6.4,6.4,0,680,0.85,0.85,0.95,70.31,165.75,1119.5,1987.34,114,221,0.95,99.22,102.5,79.27,,
4.53,100,1017.19,1998.59,35.88,2035,108.75,5611,3,19.99,19.57,19.56,18.75,6,6.4,6.4,6.4,6.4,6.4,6.4,0,680,0.85,0.85,0.95,70.31,165.75,1121.5,1990.23,114,221,0.95,99.22,102.5,79.64,,
4.58,100,1017.19,2003.98,34.75,2035,108.75,5686,3,19.99,19.69,19.66,18.75,6,6.4,6.4,6.4,6.4,6.4,6.4,0,680,0.85,0.85,0.95,70.31,165.75,1125.4,1989.22,114,221,0.95,99.61,103.75,79,,
4.63,100,1017.19,1986.88,31.88,2035,108.75,5736.5,3,19.99,19.7,19.74,18.75,6,6.4,6.4,6.4,6.4,6.4,6.4,0,680,0.84,0.84,0.95,70.31,165,1125.9,1986.88,114,221,0.95,99.61,105,77.88,,
4.68,100,1017.19,1992.27,52.63,2035,108.75,5778,3,19.99,19.76,19.78,18,6,6.6,6.6,6.6,6.6,6.6,6.6,0,680,0.84,0.84,0.95,69.92,165,1126.6,1984.38,114,220,0.95,99.61,105,81.44,,
4.72,100,1017.19,2000.86,48.25,2035,108.75,5800,3,19.99,19.83,19.87,18,6,6.6,6.6,6.6,6.6,6.6,6.6,0,680,0.83,0.83,0.95,69.53,164.25,1117.8,1980.12,113,219,0.95,99.61,106.25,79.28,,
4.78,100,1017.19,1985.31,42,2035,108.75,5849,3,19.99,19.99,20.03,18,6,6.6,6.6,6.6,6.6,6.6,6.6,0,680,0.83,0.83,0.9399999999999999,69.53,165,1126.6,1980.23,113,219,0.9399999999999999,99.61,107.5,78.27,,
4.88,100,1017.23,1974.53,55.88,2035,108.75,5948.5,3,19.99,19.83,19.77,18,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0,680,0.84,0.84,0.9399999999999999,69.14,162.75,1126.6,1969.49,113,218,0.9399999999999999,100,108.75,81.09999999999999,,
4.93,100,1017.23,1971.09,59.75,2035,108.75,6003.5,3,19.99,19.91,19.95,18,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0,680,0.84,0.84,0.9399999999999999,68.36,161.25,1126.6,1963.98,113,216,0.9399999999999999,100,110,81.48,,
