Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
1,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2240.5,6,2179.9,2178.01,2176.34,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.72,14.72,15.42,9.380000000000001,22.5,2.07,-0.45,242.6,30,1.05,10.2,55.15,100,,
1.06,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2237.5,6,2180.19,2179.39,2176.85,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.71,14.71,15.41,9.380000000000001,22.5,2.03,-0.45,242.6,30,1.05,10.2,55.15,100,,
1.17,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2239,6,2180.04,2180.11,2182,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.7,14.7,15.41,9.380000000000001,22.5,2.06,-0.44,242.6,30,1.05,10.2,55.15,100,,
1.24,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2239.5,6,2179.9,2178.95,2179.61,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.68,14.68,15.4,9.380000000000001,22.5,2.14,-0.44,242.6,30,1.05,10.2,55.15,100,,
1.28,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2239.5,6,2180.26,2182.94,2185.26,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.7,14.7,15.41,9.380000000000001,22.5,2.08,-0.44,242.6,30,1.05,10.2,55.15,100,,
1.34,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2238,6,2180.26,2184.46,2188.31,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.71,14.71,15.42,9.380000000000001,22.5,1.98,-0.44,242.6,30,1.05,10.2,55.15,100,,
1.39,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2237,6,2180.26,2182.65,2182,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.7,14.7,15.42,9.380000000000001,22.5,2.04,-0.44,242.6,30,1.05,10.2,55.15,100,,
1.45,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2238,6,2180.11,2181.71,2181.2,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.72,14.72,15.43,9.380000000000001,22.5,2.04,-0.44,242.6,30,1.05,10.2,55.15,100,,
1.5,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2235,6,2180.04,2176.78,2173.08,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.69,14.69,15.41,9.380000000000001,22.5,2.11,-0.44,242.6,30,1.05,10.2,55.15,100,,
1.56,13.33,0.25,0.93,-0.6899999999999999,0.25,221,2239,6,2178.88,2178.74,2177.72,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.7,14.7,15.42,9.380000000000001,22.5,2.07,-0.45,242.6,30,1.05,10.2,55.15,100,,
1.67,12.55,0.25,0.93,-0.6899999999999999,0.25,221,2235.5,6,2160.32,2172.72,2174.75,64.40000000000001,30,30,30,30,30,30,30,0,83.92,14.67,14.67,15.41,8.98,21,1.97,-0.5,242.6,28,1.05,9.41,55.15,100,,
1.74,11.37,0.25,0.9399999999999999,-0.6899999999999999,0.25,221,2235,6,2146.76,2158.51,2157.13,64.40000000000001,30,30,30,30,30,30,30,0,83.92,14.67,14.67,15.41,8.59,20.25,1.79,-0.51,242.6,27,1.05,9.02,55.15,100,,
1.78,11.37,0.25,0.93,-0.6899999999999999,0.25,221,2232.5,6,2130.02,2136.54,2133.57,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.67,14.67,15.4,8.199999999999999,19.5,1.79,-0.51,242.6,25,1.05,8.630000000000001,55.15,100,,
1.84,11.37,0.25,0.93,-0.6899999999999999,0.25,221,2232.5,6,2118.92,2119.14,2116.02,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.67,14.67,15.4,8.199999999999999,19.5,1.79,-0.52,242.6,26,1.05,8.630000000000001,55.15,100,,
1.89,11.37,0.25,0.93,-0.6899999999999999,0.25,221,2233,6,2108.48,2104.13,2101.38,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.64,14.64,15.38,8.199999999999999,19.5,1.74,-0.54,242.6,26,1.05,8.630000000000001,54.37,100,,
1.95,11.37,0.25,0.93,-0.6899999999999999,0.25,221,2232,6,2101.6,2097.25,2094.27,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.6,14.6,15.35,8.199999999999999,18.75,1.79,-0.54,242.6,26,1.04,8.630000000000001,54.37,100,,
2,11.37,0.25,0.93,-0.6899999999999999,0.25,221,2231.5,6,2095.65,2087.82,2083.76,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.53,14.53,15.29,7.81,18.75,1.71,-0.53,242.6,25,1.04,8.630000000000001,55.15,100,,
2.06,11.37,0.25,0.93,-0.6899999999999999,0.25,221,2232,6,2091.95,2085.79,2084.34,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.5,14.5,15.27,7.81,18.75,1.76,-0.53,242.6,25,1.04,8.630000000000001,54.37,100,,
2.13,11.37,0.25,0.91,-0.68,0.25,221,2230,6,2088.18,2087.97,2090.21,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.43,14.43,15.21,7.81,18.75,1.73,-0.52,242.6,25,1.03,8.630000000000001,54.37,100,,
2.24,11.37,0.25,0.91,-0.67,0.25,221,2226.5,6,2083.18,2079.85,2078.32,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.4,14.4,15.17,7.81,18.75,1.73,-0.5,242.6,25,1.03,8.630000000000001,54.37,100,,
2.28,11.37,0.25,0.89,-0.65,0.25,221,2228.5,6,2081.88,2079.92,2077.82,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.4,14.4,15.16,7.81,18.75,1.66,-0.5,242.6,25,1.03,8.630000000000001,54.37,100,,
2.34,11.37,0.25,0.89,-0.65,0.25,221,2230,6,2080.93,2081.01,2080.5,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.42,14.42,15.16,7.81,18.75,1.72,-0.5,242.6,25,1.03,8.630000000000001,54.37,100,,
2.39,11.76,0.25,0.89,-0.65,0.25,221,2224.5,6,2079.85,2076.37,2075.35,64.40000000000001,30.75,31,31,31,31,31,31,0,83.92,14.44,14.44,15.16,7.81,18.75,1.74,-0.49,242.6,25,1.03,8.630000000000001,54.37,100,,
2.45,12.94,0.25,0.89,-0.65,0.25,221,2223.5,6,2088.26,2081.37,2080.79,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.48,14.48,15.18,8.199999999999999,19.5,1.75,-0.51,242.6,26,1.03,8.630000000000001,54.37,100,,
2.52,15.29,0.25,0.88,-0.64,0.25,221,2222.5,6,2105.66,2119.21,2128.42,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.51,14.5,15.17,8.59,19.5,1.8,-0.53,242.6,27,1.03,8.630000000000001,54.37,100,,
2.56,15.29,0.25,0.86,-0.63,0.25,221,2227,6,2113.85,2117.47,2117.91,64.40000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.53,14.53,15.18,7.81,20.25,1.77,-0.52,242.6,27,1.03,9.41,54.37,100,,
2.67,17.25,0.25,0.86,-0.61,0.25,221,2225.5,6,2186.64,2179.9,2186.35,64.40000000000001,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.53,14.53,15.15,9.77,23.25,2.06,-0.5,242.6,31,1.03,10.59,54.37,100,,
2.74,18.04,0.25,0.85,-0.61,0.25,221,2229.5,6,2226.01,2222.53,2230.21,64.40000000000001,28.5,29.1,29.1,29.1,29.1,29.1,29.1,0,83.92,14.54,14.54,15.14,10.16,24.75,2.18,-0.45,242.6,32,1.03,11.37,54.37,100,,
2.8,20,0.25,0.85,-0.61,0.25,221,2231.5,6,2281.18,2261.75,2264.29,64.40000000000001,27,27.1,27.1,27.1,27.1,27.1,27.1,0,83.92,14.52,14.52,15.12,10.94,26.25,2.37,-0.45,242.6,34,1.03,11.76,54.37,100,,
2.84,22.35,0.25,0.83,-0.6,0.25,221,2227.5,6,2376.23,2346.65,2368.47,64.40000000000001,27.75,28.2,28.2,28.2,28.2,28.2,28.2,0,83.92,14.53,14.53,15.12,11.72,27.75,2.64,-0.39,242.6,36,1.03,12.94,54.37,100,,
2.89,23.92,0.25,0.8,-0.57,0.25,221,2231,6,2510.06,2439.23,2462.14,64.40000000000001,24,24.7,24.7,24.7,24.7,24.7,24.7,0,83.92,14.5,14.5,15.09,12.89,33,3.1,-0.28,242.6,41,1.03,15.29,54.37,100,,
2.95,25.1,0.25,0.8,-0.55,0.25,221,2238.5,6,2600.25,2559.07,2581.26,64.40000000000001,21,21.1,21.1,21.1,21.1,21.1,21.1,0,83.92,14.49,14.49,15.06,14.84,40.5,3.64,-0.26,242.6,45,1.02,17.25,54.37,100,,
3,25.1,0.25,0.8100000000000001,-0.55,0.25,221,2232.5,6,2679.49,2675.94,2697.69,64.40000000000001,21.75,22,22,22,22,22,22,0,83.92,14.59,14.59,15.11,17.19,45,4.3,-0.15,242.6,57,1.03,20,54.37,100,,
3.06,25.49,0.25,0.83,-0.5600000000000001,0.25,221,2244,6,2738,2727.13,2748.22,64.40000000000001,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0,83.92,14.51,14.51,15.03,19.53,48.75,5.16,0.08,242.6,63,1.02,22.35,54.37,100,,
3.17,25.49,0.25,1.09,-0.74,0.25,221,2250.5,6,2830.8,2807.38,2802.16,64.40000000000001,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0,83.92,14.99,14.99,15.23,23.44,55.5,5.83,0.42,242.6,74,1.04,27.06,54.37,53.37,,
3.24,25.49,0.25,1.31,-0.97,0.25,221,2245,6,2852.48,2836.6,2840.01,64.40000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,15.08,15.08,15.3,24.22,57,6.18,0.39,242.6,75,1.04,23.92,55.15,52.92,,
3.28,25.49,0.25,1.4,-1.13,0.25,221,2253,6,2869.15,2851.32,2847.91,64.40000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,15.09,15.09,15.34,24.22,57.75,5.74,0.29,242.6,76,1.04,21.57,55.15,52.64,,
3.34,25.88,0.25,1.39,-1.15,0.25,221,2252,6,2876.98,2858.93,2849.72,64.40000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,83.92,15.08,15.08,15.37,24.22,57.75,5.69,0.27,242.6,77,1.05,21.57,55.15,52.45,,
3.39,25.88,0.25,1.34,-1.12,0.25,221,2258.5,6,2881.48,2870.46,2871.47,64.40000000000001,18,18.4,18.4,18.4,18.4,18.4,18.4,0,83.92,15.09,15.09,15.44,24.61,58.5,5.74,0.27,242.6,78,1.05,22.35,55.15,52,,
3.45,26.27,0.25,1.32,-1.09,0.25,221,2263.5,6,2883.15,2859.73,2854.15,64.40000000000001,18,18,18,18,18,18,18,0,83.92,15.03,15.03,15.46,25,59.25,5.82,0.3,242.6,79,1.05,22.75,55.15,51.68,,
3.5,27.06,0.25,1.29,-1,0.38,221,2267,6,2884.02,2870.24,2878.22,64.40000000000001,18.75,19,19,19,19,19,19,0,83.92,14.94,14.94,15.44,25.39,60.75,6.1,0.33,242.6,80,1.05,23.92,55.15,50.88,,
3.56,27.06,0.25,1.2,-0.61,0.68,221,2272,6,2884.52,2872.42,2879.01,64.40000000000001,15.75,16,16,16,16,16,16,0,83.92,14.81,14.81,15.45,25.78,63.75,6.39,0.57,242.6,84,1.05,28.63,55.15,50.22,,
3.67,27.84,0.25,1.12,-0.27,0.96,221,2281.5,6,2884.6,2879.01,2889.82,64.40000000000001,12.75,12.8,12.8,12.8,12.8,12.8,12.8,0,83.92,14.42,14.42,15.3,30.86,73.5,7.41,1.13,242.6,97,1.04,64.70999999999999,55.92,52.79,,
3.74,27.84,0.25,1.16,-0.2,1.01,221,2292,6,2884.6,2894.6,2904.46,64.40000000000001,13.5,14.1,14.1,14.1,14.1,14.1,14.1,0,83.92,14.35,14.35,15.23,30.86,73.5,7.47,1.11,242.6,98,1.04,67.84,55.92,57.89,,
3.78,27.84,0.25,1.19,-0.18,1.01,221,2287.5,6,2884.6,2898.52,2895.54,64.40000000000001,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,14.45,14.45,15.23,31.25,74.25,7.8,1.1,242.6,98,1.04,67.84,55.92,58.19,,
3.84,27.84,0.25,1.21,-0.19,0.98,221,2301,6,2884.6,2896.2,2901.2,64.40000000000001,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,14.56,14.56,15.25,31.25,75,7.76,1.1,242.6,99,1.04,67.84,55.92,58.14,,
3.89,27.06,0.25,1.25,-0.53,0.6899999999999999,221,2306.5,6,2884.6,2892.79,2893.08,64.40000000000001,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0,83.92,14.68,14.68,15.28,31.64,75.75,7.76,1.13,242.6,101,1.04,68.63,55.92,48.06,,
3.95,25.88,0.25,1.38,-1,0.31,221,2305,6,2884.6,2896.12,2907.72,64.40000000000001,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,83.92,14.62,14.62,15.24,31.64,72.75,7.45,0.9,242.6,101,1.04,36.47,55.92,49.37,,
4,25.49,0.25,1.59,-1.28,0.25,221,2307.5,6,2884.6,2902.72,2903.88,64.40000000000001,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,14.5,14.5,15.17,28.91,64.5,6.07,0.28,242.6,89,1.03,22.35,56.7,75.63,,
4.06,25.49,0.25,1.62,-1.36,0.25,221,2312.5,6,2884.6,2903.3,2904.17,64.40000000000001,13.5,14,14,14,14,14,14,0,83.92,14.37,14.37,15.09,26.56,62.25,5.89,0.09,242.6,84,1.03,20.78,56.7,72.78,,
4.17,25.49,0.25,1.42,-1.2,0.25,221,2326,6,2884.6,2870.82,2863.57,64.40000000000001,12,12.3,12.3,12.3,12.3,12.3,12.3,0,83.92,14.31,14.31,14.96,26.17,62.25,5.87,0.07000000000000001,242.6,83,1.02,21.96,56.7,51.83,,
4.24,25.49,0.25,1.41,-1.16,0.25,221,2328,6,2884.6,2877.35,2876.84,64.40000000000001,12,12.1,12.1,12.1,12.1,12.1,12.1,0,83.92,14.22,14.22,14.86,26.17,62.25,5.83,0.1,242.6,83,1.01,21.96,56.7,51.73,,
4.28,25.1,0.25,1.37,-1.13,0.25,221,2326,6,2882.64,2878.65,2873.87,64.40000000000001,9,9.1,9.1,9.1,9.1,9.1,9.1,0,83.92,14.18,14.18,14.77,26.17,62.25,5.7,0.13,242.6,83,1,22.35,56.7,50.59,,
4.34,24.31,0.25,1.3,-1.07,0.25,221,2333,6,2870.17,2878.14,2881.41,64.40000000000001,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,14.14,14.14,14.69,26.56,63.75,6.04,0.25,242.6,84,1,23.92,56.7,50.17,,
4.39,23.92,0.25,1.28,-1.05,0.25,221,2369,5,2845.23,2856.83,2852.48,64.40000000000001,8.25,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,0,83.92,14.27,14.27,14.66,26.95,63.75,5.9,0.23,242.6,85,1,23.92,57.48,50.2,,
4.45,23.53,0.25,1.26,-1.03,0.25,221,2492.5,5,2827.03,2833.63,2836.82,64.40000000000001,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0,83.92,14.27,14.27,14.6,26.56,63,6.08,0.17,242.6,85,0.99,24.31,57.48,49.41,,
4.5,23.53,0.25,1.2,-0.97,0.25,221,2678,5,2806.44,2804.92,2802.38,64.40000000000001,18,18.3,18.3,18.3,18.3,18.3,18.3,0,83.92,14.18,14.18,14.49,26.17,63,6.62,0.19,242.6,83,0.99,26.27,57.48,48.17,,
4.56,23.53,0.25,1.13,-0.92,0.25,221,2852,5,2804.34,2800.35,2803.76,63.05,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0,83.92,14.17,14.17,14.41,26.56,61.5,7.14,0.19,242.6,83,0.98,27.84,57.48,47.94,,
4.67,23.14,0.25,1.31,-1.01,0.25,221,3145,5,2822.46,2854.51,2857.63,63.05,24.75,25,25,25,25,25,25,0,83.92,14.55,14.55,14.46,21.09,50.25,6.8,-0.03,242.6,68,0.98,23.14,57.48,77.13,,
4.74,22.75,0.25,1.35,-1.06,0.25,221,3130.5,5,2826.09,2863.57,2862.77,63.05,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0,83.92,14.62,14.62,14.46,20.31,48.75,6.14,-0.07000000000000001,242.6,66,0.98,22.35,57.48,86.38,,
4.78,22.75,0.25,1.47,-1.16,0.25,222.35,3080,5,2827.03,2838.49,2837.83,63.05,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0,83.92,14.61,14.61,14.45,19.92,46.5,5.99,-0.15,242.6,64,0.98,20.78,57.48,93.93000000000001,,
4.84,22.75,0.25,1.64,-1.32,0.25,222.35,3045.5,5,2823.84,2833.99,2833.27,63.05,21,21.3,21.3,21.3,21.3,21.3,21.3,0,83.92,14.41,14.41,14.32,19.14,45.75,5.72,-0.19,242.6,61,0.97,19.61,57.48,95.58,,
4.89,22.75,0.25,1.76,-1.46,0.25,222.35,3048,5,2819.56,2828.05,2828.12,63.05,27,27,27,27,27,27,27,0,83.92,14.24,14.24,14.18,18.75,43.5,5.39,-0.21,242.6,59,0.96,18.43,57.48,95.72,,
4.95,22.75,0.25,1.83,-1.54,0.25,222.35,3056.5,5,2817.32,2821.59,2823.55,63.05,27,27,27,27,27,27,27,0,83.92,14.42,14.42,14.24,18.36,43.5,5.5,-0.22,242.6,58,0.97,18.43,57.48,95.81999999999999,,
5.02,22.75,0.25,1.81,-1.61,0.25,222.35,3058.5,5,2814.92,2812.17,2809.99,63.05,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0,83.92,14.62,14.62,14.33,17.97,53.25,5.53,-0.26,242.6,57,0.97,19.22,57.48,88.95999999999999,,
5.06,22.75,0.25,1.6,-1.4,0.25,222.35,3107,5,2815.72,2757.21,2760.48,63.05,3,3.6,3.6,3.6,3.6,3.6,3.6,0,83.92,14.64,14.64,14.7,23.44,58.5,7.98,0.16,242.6,75,1,25.49,58.25,84.12,,
5.13,22.75,0.25,1.7,-1.42,0.25,222.35,3153,4,2818.98,2803.54,2811.01,63.05,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83.92,14.35,14.35,14.7,25,59.25,8.460000000000001,0.23,242.6,79,1,25.1,58.25,80.65000000000001,,
5.24,25.88,0.25,1.76,-1.52,0.25,222.35,3527.5,4,2849.87,2871.91,2876.55,63.05,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,83.92,14.47,14.47,14.7,23.44,56.25,9.119999999999999,0.27,242.6,75,1,25.88,58.25,73.78,,
5.28,27.84,0.25,1.64,-1.48,0.25,222.35,3736,4,2864.95,2895.33,2895.18,63.05,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,83.92,14.65,14.65,14.7,23.83,57,9.539999999999999,0.39,242.6,76,1,28.24,58.25,71.64,,
5.34,29.8,0.25,1.78,-1.47,0.25,222.35,3946.5,4,2873.79,2919.03,2923.38,63.05,24.75,25,25,25,25,25,25,0,83.92,15.02,15.02,14.87,22.66,53.25,9.31,0.18,242.6,73,1.01,25.88,58.25,69.06999999999999,,
5.41,32.55,0.25,1.57,-1.45,0.25,222.35,4126.5,4,2879.09,2918.16,2913.67,63.05,24,24.5,24.5,24.5,24.5,24.5,24.5,0,83.92,14.83,14.83,14.81,23.44,60,10.17,0.22,242.6,77,1.01,29.02,58.25,66.52,,
5.47,34.9,0.25,1.05,0.93,1.99,222.35,4147.5,4,2881.19,2872.2,2861.98,63.05,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,15.06,15.06,15.06,26.17,69,13.47,0.82,242.6,86,1.02,48.63,58.25,81.16,,
5.53,39.22,0.25,1.39,2.08,3.33,222.35,4105.5,4,2882.42,2842.91,2842.18,63.05,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,15.07,15.07,15.23,32.03,77.25,14.55,1.04,242.6,99,1.04,74.51000000000001,58.25,83.15000000000001,,
5.59,49.02,0.25,1.79,4.87,6.55,222.35,4069,4,2883,2862.05,2858.71,63.05,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,14.38,14.38,14.99,35.94,87.75,15.98,1.67,242.6,108,1.02,78.81999999999999,58.25,89.88,,
5.64,72.94,0.25,2.4,9.32,11.57,222.35,4069.5,4,2883.51,2871.55,2874.66,63.05,12,12.6,12.6,12.6,12.6,12.6,12.6,0,83.92,13.85,13.84,14.7,39.06,99,18.66,2.28,242.6,128,1,97.25,59.03,100,,
5.75,100,0.25,5.52,7.86,12.94,222.35,4126.5,4,2883.51,2875.61,2880.9,63.05,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,13.88,13.88,14.7,45.7,118.5,24.85,5.09,242.6,155,1,100,59.03,100,,
5.75,100,0.25,5.52,7.86,12.94,222.35,4126.5,4,2883.51,2875.61,2880.9,63.05,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,13.88,13.88,14.7,45.7,118.5,24.85,5.09,242.6,155,1,100,59.03,100,,
