Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
1.13,17.25,0.2,1.01,-0.8100000000000001,0.2,223.7,2434.5,3,2274.73,2276.39,2277.55,61.7,30.75,31.1,31.1,31.1,31.1,31.1,31.1,0,83.92,14.86,14.86,15.31,10.16,24,2.42,-0.5600000000000001,231.8,32,1.04,10.98,27.96,100,,
1.19,17.25,0.2,1,-0.8100000000000001,0.2,223.7,2448,3,2275.89,2272.99,2275.96,61.7,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,83.92,14.8,14.8,15.29,10.16,24,2.42,-0.5600000000000001,231.8,32,1.04,10.98,27.96,100,,
1.25,17.25,0.2,1.01,-0.8,0.2,223.7,2469,3,2277.63,2276.03,2279.22,61.7,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,83.92,14.73,14.73,15.26,10.16,23.25,2.47,-0.55,231.8,32,1.04,10.98,27.96,100,,
1.31,17.25,0.2,1.01,-0.8100000000000001,0.2,223.7,2458.5,3,2276.83,2279.08,2280.02,61.7,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,83.92,14.67,14.67,15.23,9.77,23.25,2.52,-0.54,231.8,31,1.04,10.98,28.74,100,,
1.38,17.25,0.2,1,-0.8,0.2,223.7,2455.5,3,2275.96,2280.53,2282.41,61.7,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,83.92,14.64,14.64,15.22,9.77,23.25,2.5,-0.51,231.8,31,1.04,10.98,28.74,100,,
1.48,17.25,0.2,0.97,-0.78,0.2,223.7,2477.5,3,2275.09,2273.06,2269.43,61.7,31.5,32,32,32,32,32,32,0,83.92,14.65,14.65,15.23,9.77,23.25,2.45,-0.51,230,31,1.04,10.98,28.74,100,,
1.48,17.25,0.2,0.97,-0.78,0.2,223.7,2477.5,3,2275.09,2273.06,2269.43,61.7,31.5,32,32,32,32,32,32,0,83.92,14.65,14.65,15.23,9.77,23.25,2.45,-0.51,230,31,1.04,10.98,28.74,100,,
1.55,17.25,0.2,0.98,-0.78,0.2,223.7,2472.5,3,2273.93,2274.36,2274.29,61.7,31.5,32,32,32,32,32,32,0,83.92,14.7,14.7,15.26,9.77,23.25,2.51,-0.51,230,31,1.04,10.98,28.74,100,,
1.67,17.25,0.2,0.97,-0.78,0.2,223.7,2492,3,2272.91,2274.87,2274.58,61.7,31.5,32,32,32,32,32,32,0,83.92,14.88,14.88,15.38,9.77,23.25,2.46,-0.52,230,31,1.04,10.98,28.74,100,,
1.67,17.25,0.2,0.97,-0.78,0.2,223.7,2492,3,2272.91,2274.87,2274.58,61.7,31.5,32,32,32,32,32,32,0,83.92,14.88,14.88,15.38,9.77,23.25,2.46,-0.52,230,31,1.04,10.98,28.74,100,,
1.73,17.25,0.2,0.98,-0.78,0.2,223.7,2490,3,2271.46,2271.75,2268.64,61.7,31.5,32,32,32,32,32,32,0,83.92,14.88,14.88,15.39,9.77,23.25,2.47,-0.52,230,31,1.05,10.98,28.74,100,,
1.8,17.25,0.2,0.98,-0.77,0.2,223.7,2492.5,4,2267.4,2267.33,2267.55,61.7,31.5,32,32,32,32,32,32,0,83.92,14.93,14.93,15.43,9.77,22.5,2.45,-0.51,230,31,1.05,10.98,28.74,100,,
1.86,17.25,0.2,0.99,-0.78,0.2,223.7,2500,4,2262.98,2267.62,2269.43,61.7,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.93,14.93,15.45,9.380000000000001,22.5,2.46,-0.51,230,30,1.05,10.98,28.74,100,,
1.92,17.25,0.2,0.98,-0.78,0.2,223.7,2509.5,4,2259.57,2267.84,2270.81,61.7,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.89,14.89,15.44,9.380000000000001,22.5,2.38,-0.51,230,30,1.05,10.98,28.74,100,,
1.98,17.25,0.2,0.97,-0.77,0.2,223.7,2524.5,4,2257.54,2260.52,2260.23,61.7,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.89,14.89,15.46,9.380000000000001,22.5,2.37,-0.52,230,30,1.05,10.98,28.74,100,,
2.05,17.25,0.2,0.97,-0.77,0.2,223.7,2531.5,4,2256.96,2257.69,2256.75,61.7,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,14.88,14.88,15.48,9.380000000000001,22.5,2.37,-0.53,230,30,1.05,10.98,28.74,100,,
2.17,17.25,0.2,0.97,-0.77,0.2,223.7,2487.5,4,2271.03,2269.29,2265.08,61.7,26.25,26.3,26.3,26.3,26.3,26.3,26.3,0,83.92,14.94,14.94,15.55,9.77,23.25,2.49,-0.52,230,31,1.06,11.37,28.74,100,,
2.23,17.25,0.2,0.97,-0.77,0.2,223.7,2412.5,4,2268.64,2266.61,2265.37,61.7,23.25,23.3,23.3,23.3,23.3,23.3,23.3,0,83.92,14.93,14.93,15.57,10.16,24,2.38,-0.52,230,32,1.06,11.37,29.52,100,,
2.23,17.25,0.2,0.97,-0.77,0.2,223.7,2412.5,4,2268.64,2266.61,2265.37,61.7,23.25,23.3,23.3,23.3,23.3,23.3,23.3,0,83.92,14.93,14.93,15.57,10.16,24,2.38,-0.52,230,32,1.06,11.37,29.52,100,,
2.3,17.25,0.2,0.97,-0.77,0.2,223.7,2352,4,2266.39,2262.98,2263.49,61.7,22.5,23,23,23,23,23,23,0,83.92,14.89,14.89,15.57,10.16,24.75,2.39,-0.52,230,32,1.06,10.98,29.52,100,,
2.42,17.25,0.2,0.97,-0.77,0.2,223.7,2226,4,2262.76,2258.2,2261.02,61.7,18,18.2,18.2,18.2,18.2,18.2,18.2,0,83.92,14.64,14.64,15.44,10.55,25.5,2.4,-0.54,230,34,1.05,10.98,29.52,100,,
2.42,17.25,0.2,0.97,-0.77,0.2,223.7,2226,4,2262.76,2258.2,2261.02,61.7,18,18.2,18.2,18.2,18.2,18.2,18.2,0,83.92,14.64,14.64,15.44,10.55,25.5,2.4,-0.54,230,34,1.05,10.98,29.52,100,,
2.48,17.25,0.2,0.96,-0.76,0.2,223.7,2158,4,2261.02,2254.5,2258.85,61.7,19.5,20,20,20,20,20,20,0,83.92,14.57,14.57,15.42,10.94,26.25,2.33,-0.54,230,34,1.05,10.98,29.52,100,,
2.59,17.25,0.2,0.95,-0.75,0.2,223.7,2069,4,2264.72,2257.54,2261.6,61.7,30,30,30,30,30,30,30,0,83.92,14.48,14.48,15.36,11.33,26.25,2.33,-0.53,230,35,1.05,10.98,29.52,100,,
2.66,17.25,0.2,0.95,-0.74,0.2,223.7,2067.5,4,2267.84,2264.21,2270.52,61.7,30,30,30,30,30,30,30,0,83.92,14.5,14.5,15.36,11.33,26.25,2.29,-0.52,230,35,1.04,10.98,29.52,100,,
2.72,17.25,0.2,0.9399999999999999,-0.73,0.2,225.05,2073,4,2269.87,2263.78,2260.81,61.7,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,14.53,14.53,15.37,10.94,26.25,2.3,-0.51,230,35,1.05,10.98,30.29,100,,
2.78,17.25,0.2,0.93,-0.73,0.2,225.05,2083,4,2270.38,2265.16,2266.24,61.7,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,14.53,14.53,15.36,10.94,26.25,2.31,-0.5,230,35,1.04,10.98,30.29,100,,
2.84,17.25,0.2,0.92,-0.72,0.2,225.05,2079,4,2270.01,2267.19,2268.64,61.7,30,30,30,30,30,30,30,0,83.92,14.56,14.56,15.36,10.94,26.25,2.14,-0.5,230,35,1.04,10.98,30.29,100,,
2.91,17.25,0.2,0.93,-0.71,0.2,223.7,2072.5,4,2269.65,2267.55,2265.08,61.7,30,30,30,30,30,30,30,0,83.92,14.55,14.55,15.33,10.94,26.25,2.34,-0.5,230,35,1.04,10.98,30.29,100,,
2.97,17.25,0.2,0.91,-0.71,0.2,223.7,2070.5,4,2270.38,2272.91,2271.9,61.7,30,30,30,30,30,30,30,0,83.92,14.55,14.55,15.32,10.94,26.25,2.26,-0.49,230,35,1.04,10.98,30.29,100,,
3.03,17.25,0.2,0.91,-0.71,0.2,225.05,2080,4,2270.74,2273.2,2274.58,61.7,30,30,30,30,30,30,30,0,83.92,14.55,14.55,15.32,10.94,26.25,2.23,-0.48,230,35,1.04,10.98,30.29,100,,
3.09,17.25,0.2,0.9,-0.7,0.2,225.05,2084.5,4,2270.88,2270.23,2270.01,61.7,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,14.55,14.55,15.3,10.94,26.25,2.23,-0.48,230,35,1.04,10.98,30.29,100,,
3.16,17.25,0.2,0.89,-0.7,0.2,223.7,2088.5,4,2271.46,2267.84,2265.66,61.7,30,30,30,30,30,30,30,0,83.92,14.54,14.54,15.29,10.94,26.25,2.19,-0.48,230,35,1.04,10.98,30.29,100,,
3.22,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2097.5,4,2271.54,2269.87,2274.07,61.7,30,30,30,30,30,30,30,0,83.92,14.5,14.5,15.25,10.94,26.25,2.3,-0.48,230,35,1.04,10.98,30.29,100,,
3.28,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2098,4,2270.45,2270.23,2269.43,61.7,30,30,30,30,30,30,30,0,83.92,14.47,14.47,15.22,10.94,26.25,2.23,-0.48,230,35,1.04,10.98,30.29,100,,
3.33,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2102.5,4,2270.3,2275.38,2278.93,61.7,30,30,30,30,30,30,30,0,83.92,14.47,14.47,15.21,10.94,26.25,2.32,-0.48,230,35,1.03,10.98,31.07,100,,
3.39,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2111.5,4,2270.52,2274.58,2277.26,61.7,30,30,30,30,30,30,30,0,83.92,14.45,14.45,15.18,10.94,26.25,2.23,-0.48,230,35,1.03,10.98,31.07,100,,
3.44,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2111,4,2270.45,2265.81,2261.6,61.7,30,30,30,30,30,30,30,0,83.92,14.44,14.44,15.16,10.94,26.25,2.27,-0.48,230,35,1.03,10.98,31.07,100,,
3.5,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2118.5,4,2270.67,2263.34,2259.21,61.7,30,30,30,30,30,30,30,0,83.92,14.44,14.44,15.14,10.94,26.25,2.26,-0.48,230,35,1.03,10.98,31.07,100,,
3.56,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2122.5,4,2269.8,2271.25,2273.78,61.7,30,30,30,30,30,30,30,0,83.92,14.43,14.43,15.12,10.94,26.25,2.24,-0.48,230,35,1.03,10.98,31.07,100,,
3.63,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2125.5,4,2269.94,2271.17,2275.45,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.42,14.42,15.09,10.94,26.25,2.32,-0.48,230,34,1.03,10.98,31.07,100,,
3.67,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2129,4,2270.45,2275.09,2279.73,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.43,14.43,15.08,10.94,25.5,2.32,-0.48,230,34,1.03,10.98,31.07,100,,
3.73,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2130,4,2270.45,2266.53,2261.89,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.47,14.47,15.08,10.94,25.5,2.26,-0.48,230,34,1.03,10.98,31.07,100,,
3.8,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2136,4,2270.88,2269.65,2273.2,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.48,14.48,15.07,10.94,25.5,2.26,-0.48,230,34,1.02,10.98,31.07,100,,
3.86,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2144,4,2270.67,2265.23,2262.4,61.7,30,30,30,30,30,30,30,0,83.92,14.51,14.51,15.07,10.94,25.5,2.35,-0.48,230,34,1.03,10.98,31.07,100,,
3.92,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2148,4,2270.67,2270.3,2272.99,61.7,30,30,30,30,30,30,30,0,83.92,14.56,14.56,15.09,10.94,25.5,2.24,-0.47,230,34,1.03,11.37,31.07,100,,
3.98,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2152.5,4,2272.26,2273.64,2272.12,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.59,14.59,15.09,10.94,25.5,2.31,-0.46,230,34,1.03,10.98,31.07,100,,
4.05,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2154.5,4,2272.7,2276.47,2278.93,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.58,14.58,15.07,10.94,25.5,2.32,-0.46,230,34,1.03,11.37,31.85,100,,
4.11,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2163.5,4,2272.62,2268.85,2264,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.6,14.6,15.08,10.94,25.5,2.36,-0.46,230,34,1.03,11.37,31.85,100,,
4.17,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2164.5,4,2272.62,2269.87,2272.7,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.65,14.65,15.1,10.94,25.5,2.41,-0.47,230,34,1.03,11.37,31.85,100,,
4.23,17.25,0.2,0.88,-0.6899999999999999,0.2,225.05,2172.5,4,2273.06,2274.29,2276.54,61.7,30.75,31,31,31,31,31,31,0,83.92,14.67,14.67,15.1,10.94,25.5,2.36,-0.48,230,34,1.03,11.37,31.85,100,,
4.3,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2175,4,2273.42,2276.83,2279.22,61.7,30.75,31,31,31,31,31,31,0,83.92,14.67,14.67,15.1,10.94,25.5,2.33,-0.48,230,34,1.03,11.37,31.85,100,,
4.36,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2182,4,2273.42,2273.57,2269.43,61.7,30.75,31,31,31,31,31,31,0,83.92,14.74,14.74,15.15,10.94,25.5,2.31,-0.48,230,34,1.03,11.37,31.85,100,,
4.42,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2188.5,4,2273.57,2276.18,2280.02,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.75,14.75,15.16,10.94,25.5,2.34,-0.47,230,34,1.03,11.37,31.85,100,,
4.53,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2194,4,2275.09,2271.97,2268.93,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.74,14.74,15.16,10.55,25.5,2.34,-0.46,230,34,1.03,11.37,31.85,100,,
4.59,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2199,4,2275.89,2276.1,2278.13,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.71,14.71,15.14,10.55,25.5,2.34,-0.46,230,34,1.03,11.37,31.85,100,,
4.66,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2208,4,2276.9,2277.19,2275.16,61.7,30.75,31,31,31,31,31,31,0,83.92,14.73,14.73,15.16,10.94,26.25,2.39,-0.49,230,35,1.03,11.37,31.85,100,,
4.72,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2207.5,4,2276.76,2276.54,2276.18,61.7,30.75,31,31,31,31,31,31,0,83.92,14.72,14.72,15.16,10.94,26.25,2.4,-0.51,230,35,1.03,11.37,32.62,100,,
4.78,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2213.5,4,2277.05,2276.83,2278.13,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.7,14.7,15.15,10.94,26.25,2.35,-0.52,230,35,1.03,11.37,32.62,100,,
4.84,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2221.5,4,2276.76,2279.73,2282.19,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.72,14.72,15.17,10.94,26.25,2.41,-0.53,230,35,1.03,11.37,32.62,100,,
4.91,17.25,0.2,0.9,-0.6899999999999999,0.2,225.05,2225.5,4,2277.05,2275.96,2279.22,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.68,14.68,15.15,10.94,26.25,2.38,-0.53,230,35,1.03,11.37,32.62,100,,
4.97,17.25,0.2,0.89,-0.6899999999999999,0.2,225.05,2229.5,4,2277.63,2275.23,2272.7,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.66,14.66,15.14,10.94,26.25,2.39,-0.53,230,35,1.03,11.37,32.62,100,,
5.03,17.25,0.2,0.9,-0.6899999999999999,0.2,225.05,2232.5,4,2278.35,2280.38,2279.22,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.65,14.65,15.13,10.94,26.25,2.36,-0.54,230,35,1.03,11.37,32.62,100,,
5.09,17.25,0.2,0.9,-0.7,0.2,225.05,2239,4,2278.42,2282.85,2281.61,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.62,14.62,15.12,10.94,25.5,2.38,-0.54,230,35,1.03,11.37,32.62,100,,
5.16,17.25,0.2,0.91,-0.7,0.2,225.05,2243,4,2278.86,2275.89,2272.99,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.6,14.6,15.1,10.94,25.5,2.34,-0.54,230,34,1.03,11.37,32.62,100,,
5.22,17.25,0.2,0.9,-0.71,0.2,225.05,2247.5,4,2279.22,2279.95,2282.99,61.7,30.75,31,31,31,31,31,31,0,83.92,14.62,14.62,15.11,10.94,25.5,2.39,-0.53,230,34,1.03,11.37,32.62,100,,
5.28,17.25,0.2,0.9,-0.71,0.2,225.05,2253.5,4,2280.09,2283.57,2284.66,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,15.1,10.55,25.5,2.43,-0.51,230,34,1.03,11.37,32.62,100,,
5.34,17.25,0.2,0.91,-0.71,0.2,225.05,2256.5,4,2282.27,2285.53,2288.43,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.63,14.63,15.11,10.55,24.75,2.42,-0.49,230,34,1.03,11.37,33.4,100,,
5.41,17.25,0.2,0.91,-0.71,0.2,225.05,2263,4,2282.92,2287.99,2290.82,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.65,14.65,15.11,10.55,24.75,2.45,-0.47,230,34,1.03,11.37,33.4,100,,
5.47,17.25,0.2,0.91,-0.72,0.2,225.05,2265.5,4,2283.86,2285.6,2285.17,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.64,14.65,15.11,10.55,25.5,2.44,-0.47,230,33,1.03,11.37,33.4,100,,
5.52,17.25,0.2,0.92,-0.71,0.2,225.05,2273.5,4,2284.8,2284.51,2282.41,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.66,14.66,15.11,10.55,25.5,2.54,-0.48,230,34,1.03,11.37,33.4,100,,
5.58,17.25,0.2,0.92,-0.71,0.2,225.05,2277,4,2285.24,2284.01,2280.24,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.67,14.67,15.11,10.94,25.5,2.47,-0.49,230,34,1.03,11.37,33.4,100,,
5.64,17.25,0.2,0.92,-0.72,0.2,225.05,2277.5,4,2286.04,2285.96,2285.17,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.73,14.73,15.15,10.94,25.5,2.5,-0.5,230,34,1.03,11.37,33.4,100,,
5.7,17.25,0.2,0.93,-0.72,0.2,225.05,2287.5,4,2286.54,2288.79,2289.44,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.8,14.8,15.2,10.94,25.5,2.52,-0.5,230,34,1.03,11.37,33.4,100,,
5.77,17.25,0.2,0.93,-0.73,0.2,225.05,2290,4,2286.91,2284.37,2281.61,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.8,14.8,15.2,10.94,25.5,2.47,-0.5,230,34,1.03,11.37,33.4,100,,
5.81,17.25,0.2,0.93,-0.73,0.2,225.05,2293.5,4,2287.63,2284.44,2283.28,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.78,14.78,15.2,10.94,25.5,2.46,-0.51,230,34,1.03,11.37,33.4,100,,
5.88,17.25,0.2,0.9399999999999999,-0.73,0.2,225.05,2299,4,2288.14,2286.76,2283.5,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.76,14.76,15.19,10.94,25.5,2.52,-0.51,230,34,1.03,11.37,33.4,100,,
5.94,17.25,0.2,0.93,-0.73,0.2,225.05,2303.5,4,2288.79,2286.98,2285.17,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.76,14.76,15.2,10.94,25.5,2.5,-0.51,230,34,1.03,11.37,33.4,100,,
6.03,17.25,0.2,0.95,-0.74,0.2,225.05,2313.5,4,2290.39,2290.75,2291.4,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.74,14.74,15.2,10.94,25.5,2.52,-0.51,230,34,1.03,11.37,34.18,100,,
6.09,17.25,0.2,0.95,-0.74,0.2,225.05,2316,4,2291.69,2289.88,2287.34,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.67,14.67,15.17,10.94,25.5,2.51,-0.52,230,34,1.03,11.37,34.18,100,,
