Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel HPFP (Req.) (PSI),Gear (Gear),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
2.391,57.4,-2.4,79.2,0,0,0,0,0,0,838,891,0,14.99,58.4,3942,23.1,16.5,38.6
2.442,58.1,-2.2,79.2,0,0,0,0,0,0,1088,966,0,13.67,57.2,3983,22,15.4,37.1
2.495,57.4,-2,79.2,0,0,0,0,0,0,1276,936,0,12.94,57.4,3901,20.6,15.8,35.7
2.547,62,-1.4,79.2,0,0,0,0,0,0,1184,991,0,13.23,64.3,3662,19.5,13.5,34.4
2.598,68.8,-0.6,79.2,0,0,0,0,0,0,973,1138,0,13.96,71.9,3319,22.2,12.4,33.5
2.641,80.1,0.6,79.2,0,0,0,0,0,0,1023,1290,0,13.96,81.3,2948,24,9.4,31.5
2.692,89.6,1.1,79.2,0,0,0,0,0,0,1174,1442,0,13.67,89.7,2732,24.7,6,29.6
2.745,93.1,1.4,79.2,0,0,0,0,0,0,1609,1595,0,13.38,95.6,2547,22.7,2.2,27.5
2.797,99.9,2,79.2,0,0,0,0,0,0,1811,1726,0,13.52,101.6,2527,26.6,9.8,24.7
2.839,104.3,2.4,79.2,0,0,0,0,0,0,1836,1856,0,13.96,108.9,2499,27.8,15,26
2.891,107.2,2.8,79.2,0,0,0,0,0,0,1936,2009,0,14.11,107,2562,30.5,8.2,26.3
2.944,106.1,2.7,79.2,0,0,0,0,0,0,1977,2109,0,14.41,103.8,2624,28.5,3.8,23.9
2.996,103.5,2.5,79.2,0,0,0,0,0,0,2054,2017,0,14.55,104.3,2608,27.6,13.5,24.3
3.038,103.4,2.5,79.2,0,0,0,0,0,0,2081,2016,1,14.85,103.4,2638,27.6,10.9,23.9
3.09,103.2,2.5,79.2,0,0,0,0,0,0,1999,1991,1,15.14,104,2613,28.1,15.4,23.4
3.143,102.9,2.4,77.9,0,0,0,0,0,0,1926,1995,1,15.14,102.7,2673,29,15,25
3.189,102.3,2.4,77.9,0,0,0,0,0,0,1941,1979,2,14.55,102.6,2788,29.8,14.2,24.6
3.241,101.9,2.3,77.9,0,0,0,0,0,0,1922,1975,1,14.26,103.4,2687,30,15,24.9
3.293,102.2,2.4,77.9,0,0,0,0,0,0,1953,1969,1,14.11,98.4,2703,30.5,15,24
3.344,97.9,2,77.9,0,0,0,0,0,0,1907,1906,1,14.41,97.5,2770,27,15.4,23.4
3.396,97.1,1.9,77.9,0,0,0,0,0,0,1814,1838,1,14.85,97.3,2720,27.7,15.4,22.7
3.438,97.7,1.9,77.9,0,0,0,0,0,0,1711,1853,1,15.14,96.6,2743,28.2,15,23.4
3.49,97.8,1.9,77.9,0,0,0,0,0,0,1676,1845,1,14.85,97.1,2759,28.8,15,23.8
3.542,97.4,1.9,77.9,0,0,0,0,0,0,1718,1851,1,14.41,96.7,2759,29.9,15,23
3.595,96,1.8,77.9,0,0,0,0,0,0,1807,1826,1,14.11,97.1,2805,30.8,14.2,23.8
3.637,96.4,1.9,77.9,0,0,0,0,0,0,1843,1800,1,14.26,101.6,2905,39.7,13.9,25.2
3.704,97.6,2.1,77.9,0,0,0,0,0,0,1767,1840,1,14.55,105.9,3077,75.6,12.8,36.7
3.746,97,2,77.9,0,0,0,0,0,0,1776,1831,1,14.85,115,3234,76,12,39.7
3.798,98.9,2.3,77.9,0,0,0,0,0,0,1740,1885,1,14.85,147.2,3311,77.1,7.1,92.8
3.84,99.2,2.3,77.9,0,0,0,0,0,0,1862,2059,1,13.67,183.5,3343,78.8,10.5,94.7
3.892,109.1,3.7,77.9,0,0,0,0,0,0,2094,2201,1,12.94,187.6,3420,79.9,9.8,95.9
3.945,116.1,4.8,76.6,0,0,0,0,0,0,2406,2397,1,12.79,190.3,3553,80.9,7.9,96.1
3.999,122.2,6,76.6,0,0,0,0,0,0,2599,2592,1,13.23,190.3,3694,81.1,7.9,96.1
4.041,128.4,7.4,76.6,0,0,0,0,0,0,2756,2563,1,13.96,190.2,3837,81.1,9.4,95.1
4.094,137,9.4,76.6,0,0,0,0,0,0,2879,2482,1,14.41,191.3,3988,81.1,9.4,88.2
4.143,147.6,11.4,76.6,0,0,0,0,0,0,2763,2382,1,14.26,193.9,4199,81.1,7.9,72.4
4.195,158.6,13.4,76.6,0,0,0,0,0,0,2573,2278,1,14.11,195,4401,81,9,46
4.247,168.1,15,76.6,0,0,0,0,0,0,2451,2142,1,13.67,194.9,4709,81,8.6,44.8
4.299,170.1,14.9,76.6,0,0,0,0,0,0,2353,2053,1,13.52,194.8,5030,81,9.4,50.8
4.341,172,14.9,76.6,0,0,0,0,0,0,2233,1989,1,13.38,194.7,5349,81,9.8,58.5
4.393,169.6,14.2,76.6,0,0,0,0,0,0,2159,1952,1,13.08,191.8,5687,81,9.8,64.7
4.443,167.5,13.8,76.6,0,0,0,0,0,0,2121,1909,1,12.79,185.8,5893,81,7.9,58.8
4.495,164.4,13.2,76.6,0,0,0,0,0,0,2188,1876,1,12.79,180.3,6134,81,7.1,61
4.548,162.8,12.9,76.6,0,0,0,0,0,0,2257,1848,1,12.94,176.7,6311,81.1,8.2,61.9
4.599,159.3,12.3,76.6,0,0,0,0,0,0,2269,1832,1,12.94,173,6446,81,6.8,65.5
4.641,156.8,12,76.6,0,0,0,0,0,0,2124,1811,1,12.64,174.6,6497,81,6.4,47.1
4.693,154.8,11.7,76.6,0,0,0,0,0,0,2063,1804,0,12.49,24.8,6651,73.4,-7.9,47.1
4.746,120,6,76.6,0,0,0,0,0,0,2435,1764,0,12.79,94.9,6929,26.8,-8.6,44.6
4.793,54.9,-4.5,76.6,0,0,0,0,0,0,3005,1698,0,15.73,22,6775,7.7,-7.9,45.2
4.842,37.8,-7.2,76.6,0,0,0,0,0,0,2803,1582,0,45.57,40,6600,14.5,-1.5,46.3
4.895,41.1,-6.6,76.6,0,0,0,0,0,0,2547,1459,0,180.96,42.2,6458,11,-3.4,46.6
4.943,40.5,-6.6,76.6,0,0,0,0,0,0,2340,1351,0,209.92,85.8,6329,15.9,-3.4,46.8
4.995,90.7,1.8,76.6,0,0,0,0,0,0,2123,1221,0,235.2,12.1,6192,30.4,-8.6,47.3
5.048,76.9,-0.6,75.2,0,0,0,0,0,0,1214,1438,0,235.2,164.1,6372,30,9.4,46.3
5.094,98.1,3,75.2,0,0,0,0,0,0,1937,1464,0,18.08,93.8,6493,58.4,7.5,37.6
5.146,109.2,4.8,75.2,0,0,0,0,0,0,2063,1711,2,13.67,118,5826,57.3,4.1,31.7
5.198,120.7,7.1,75.2,0,0,0,0,0,0,2070,1980,3,13.82,148.7,4891,69.8,4.9,50.1
5.25,130.3,8.6,75.2,0,0,0,0,0,0,2212,2025,2,14.85,153.9,4725,78.1,4.1,55.1
5.291,142.6,10.8,75.2,0,0,0,0,0,0,2346,2169,2,14.7,173.6,4501,78.9,8.2,82.2
5.344,152.9,12.8,75.2,0,0,0,0,0,0,2478,2261,2,14.11,185.4,4366,80.1,9,87.9
5.396,163.1,15,75.2,0,0,0,0,0,0,2485,2302,2,13.52,192.2,4259,80.9,9.4,69.5
5.449,173.8,16.6,75.2,0,0,0,0,0,0,2371,2271,2,13.52,193.9,4370,81.1,9.4,42.4
5.491,179.3,18.1,75.2,0,0,0,0,0,0,2171,2284,2,13.38,194.2,4440,81,9.4,41.8
5.543,185,18.1,75.2,0,0,0,0,0,0,1116,2160,2,13.52,194.2,4562,81.1,9.4,47.1
5.594,185.8,17.9,75.2,0,0,0,0,0,0,955,2103,2,13.52,194.2,4832,81.1,10.5,55.8
5.646,182,17.3,75.2,0,0,0,0,0,0,1063,2049,2,12.79,194.2,5002,81.1,5.2,61.5
5.698,182.5,17,75.2,0,0,0,0,0,0,1222,2025,2,12.64,194.2,5053,81.1,7.5,64.4
5.74,181.6,16.7,75.2,0,0,0,0,0,0,1417,2010,2,12.94,194.2,5137,81,7.9,64.2
5.792,180.9,16.7,75.2,0,0,0,0,0,0,1598,2007,2,13.23,194.2,5190,81,8.2,60.8
5.845,181.8,16.7,75.2,0,0,0,0,0,0,1695,2002,2,13.23,194.2,5170,81.1,8.2,60.7
5.897,181.3,16.7,75.2,0,0,0,0,0,0,1751,1996,2,12.94,194.2,5252,81,8.2,62.6
5.949,182.7,16.7,75.2,0,0,0,0,0,0,1803,1990,2,12.94,194.2,5248,81,7.9,60
5.99,182.1,16.6,75.2,0,0,0,0,0,0,1818,1989,2,12.94,194.2,5277,81,7.9,62.9
6.043,181.5,16.5,75.2,0,0,0,0,0,0,1883,1984,2,12.94,194.2,5319,81,7.9,60.9
6.095,181.8,16.5,75.2,0,0,0,0,0,0,1917,1981,2,13.08,194.2,5309,81,7.9,61
6.147,181.6,16.4,75.2,0,0,0,0,0,0,1928,1977,2,13.08,194.2,5360,81,7.9,60.7
6.199,179.7,16.3,75.2,0,0,0,0,0,0,1961,1980,2,12.94,194.2,5363,81,12,63.7
6.241,180.6,16.2,75.2,0,0,0,0,0,0,2000,1976,2,13.08,194.2,5351,81,12,61.8
6.293,181.4,16.2,75.2,0,0,0,0,0,0,2008,1965,2,12.94,194.2,5437,81,12,61.8
6.344,180.4,16.2,75.2,0,0,0,0,0,0,2028,1970,2,12.94,194.2,5461,81.1,12,65.7
6.396,180,16.2,75.2,0,0,0,0,0,0,2026,1966,2,12.94,194.2,5469,81,12,64.8
6.448,181.1,16.1,75.2,0,0,0,0,0,0,2072,1957,2,12.94,194.2,5473,81,12,63.9
6.5,180.8,16.1,75.2,0,0,0,0,0,0,2093,1956,2,12.94,193.9,5519,81,12.4,62.9
6.542,179,15.7,75.2,0,0,0,0,0,0,2134,1951,2,12.94,193.5,5525,81,12.4,63.1
6.608,178,15.6,75.2,0,0,0,0,0,0,2199,1954,2,13.08,193.7,5532,81,12.4,62.9
6.651,177.2,15.5,75.2,0,0,0,0,0,0,2217,1947,2,13.23,192.8,5631,81,12.4,64.3
6.703,176.6,15.4,75.2,0,0,0,0,0,0,2262,1932,2,13.23,191.5,5694,81,12.4,64.2
6.755,175.6,15.2,75.2,0,0,0,0,0,0,2269,1922,2,13.08,190.4,5775,81,12.4,64.6
6.809,173.4,14.7,75.2,0,0,0,0,0,0,2282,1909,2,12.94,188.9,5841,81,12.8,69
6.851,171.9,14.4,75.2,0,0,0,0,0,0,2172,1902,2,13.08,188.1,5920,81.1,12.8,65.7
6.904,169.8,14.1,75.2,0,0,0,0,0,0,2093,1891,2,13.08,186.9,5987,81,12.8,66.2
6.956,169.6,13.9,75.2,0,0,0,0,0,0,2201,1885,2,12.94,186.3,6028,81,13.5,66.4
7.008,168.5,13.8,75.2,0,0,0,0,0,0,2183,1876,2,13.08,185.4,6068,81,13.5,67.3
7.06,167.3,13.5,76.6,0,0,0,0,0,0,1936,1870,2,13.08,184.9,6140,81,13.5,67.5
7.105,166.3,13.4,76.6,0,0,0,0,0,0,2066,1858,2,12.94,183.4,6205,81,13.5,66.7
7.158,165.5,13.2,76.6,0,0,0,0,0,0,2244,1849,2,12.94,182.8,6263,81,13.5,66.7
7.21,163.5,12.9,76.6,0,0,0,0,0,0,1988,1843,2,13.08,182.2,6292,81,13.5,70.9
7.252,162.6,12.9,76.6,0,0,0,0,0,0,1834,1844,2,13.08,182,6316,81,13.5,67.2
7.305,162.9,12.9,76.6,0,0,0,0,0,0,2098,1835,2,12.94,181.8,6351,81,13.5,67.3
7.357,163.3,12.9,76.6,0,0,0,0,0,0,2133,1831,2,12.94,180.8,6417,81,13.5,65.7
7.409,161.1,12.6,76.6,0,0,0,0,0,0,1793,1818,2,13.08,174.2,6481,81,5.2,58.7
7.451,161.6,12.6,76.6,0,0,0,0,0,0,1867,1808,0,12.79,26,6657,67.8,-7.9,58.9
7.505,119.7,6,76.6,0,0,0,0,0,0,1940,1758,0,12.79,20.1,6999,26.4,-8.6,53.5
7.552,63.5,-2.9,76.6,0,0,0,0,0,0,2636,1703,0,12.49,13.4,6912,15.9,-13.1,50.5
7.605,25.4,-9.2,76.6,0,0,0,0,0,0,2588,1580,0,53.36,21.2,6761,3.6,-0.4,48.4
7.657,27.9,-8.7,76.6,0,0,0,0,0,0,2526,1385,0,110.1,38.3,6592,12,6.8,48.9
7.705,41.6,-6.5,76.6,0,0,0,0,0,0,2163,1036,0,235.2,91.3,6466,15.9,28.5,27.3
7.757,80.7,0.2,77.9,0,0,0,0,0,0,1400,793,3,27.93,167.5,5503,27.7,13.5,41.6
7.802,98,3.2,77.9,0,0,0,0,0,0,611,1011,3,18.96,194.8,4583,63.1,7.9,47.8
7.854,117.3,6.2,77.9,0,0,0,-3.4,0,0,897,1250,3,13.96,194.7,4255,77.8,6.8,83.5
7.907,127.2,7.9,77.9,0,0,0,-3.4,0,0,1647,1490,3,13.38,194.9,4319,78.8,4.5,83.3
7.958,142.7,10.4,77.9,0,0,0,-3.4,0,0,1710,1729,3,13.52,195.1,4443,80,5.6,81.6
8.011,147.2,11.8,77.9,0,0,0,-3.4,0,0,1643,1969,3,14.55,195.1,4407,80.9,7.5,50
8.053,163.4,14.8,77.9,0,0,0,-3.4,0,0,1862,2208,3,14.41,195.1,4439,81.1,6.8,43
8.105,174,16.5,77.9,0,0,0,-3.4,0,0,2055,2175,3,13.96,195,4528,81.1,7.5,42.4
8.157,173.5,16.5,77.9,0,0,0,-3.4,0,0,2121,2169,3,13.67,194.9,4526,81.1,8.2,46.8
8.209,177.4,17.2,77.9,0,0,0,-3.4,0,0,2125,2164,3,13.67,194.8,4575,81.1,8.6,48.4
8.251,178.4,17.2,77.9,0,0,0,-3.4,0,0,1864,2152,3,13.52,194.7,4609,81.1,9.4,50.5
8.304,179.5,17.2,77.9,0,0,0,-3.4,0,0,1435,2140,3,13.23,194.6,4627,81.1,9.8,51.9
8.354,183.2,17.7,77.9,0,0,0,-3.4,0,0,1609,2130,3,13.38,194.4,4661,81.1,9.8,52.9
8.406,183.6,17.7,77.9,0,0,0,-3.4,0,0,1688,2119,3,13.38,194.4,4714,81,9.8,55.4
8.448,183.4,17.7,77.9,0,0,0,-3.4,0,0,1683,2104,3,13.08,194.4,4758,81,9.8,57.8
8.51,183.4,17.7,77.9,0,0,0,-3.4,0,0,1714,2098,3,13.08,194.4,4785,81,10.5,54.2
8.552,187.9,18.4,79.2,0,0,0,-3.4,0,0,1730,2086,3,13.08,194.4,4821,80.9,10.5,52.5
8.597,188,18.4,79.2,0,0,0,-3.4,0,0,1730,2073,3,12.94,194.4,4866,80.2,10.5,53.6
8.664,188.3,18.4,79.2,0,0,0,-3.4,0,0,1757,2067,3,12.94,194.5,4891,79.5,10.9,54.1
8.697,188.5,18.4,79.2,0,0,0,-3,0,0,1749,2055,3,12.94,194.5,4923,79.8,10.9,55
8.764,189.6,18.4,79.2,0,0,0,-3,0,0,1769,2045,3,13.08,194.5,4946,80.1,10.9,54.4
8.81,189.2,18.2,79.2,0,0,0,-3,0,0,1769,2037,3,13.08,194.5,4976,80.4,10.9,55.9
8.857,188.7,18.1,79.2,0,0,0,-3,0,0,1775,2029,3,12.94,194.5,5014,80.8,11.2,56.9
8.909,188,17.9,79.2,0,0,0,-3,0,0,1804,2025,3,12.94,194.5,5041,81,11.2,57.7
8.951,188.2,17.9,79.2,0,0,0,-2.6,0,0,1829,2020,3,13.08,194.5,5070,81,11.2,56.7
9.003,188.3,17.9,79.2,0,0,0,-2.6,0,0,1847,2013,3,13.08,194.5,5114,81,11.2,57
9.054,188.6,17.8,80.6,0,0,0,-2.6,-3.4,0,1881,2008,3,12.94,194.5,5134,81,11.2,59.1
9.106,188.6,17.8,80.6,0,0,0,-2.6,-3.4,0,1910,2006,3,12.94,194.5,5168,81,11.2,58.7
9.158,188.5,17.8,80.6,0,0,0,-2.2,-3.4,0,1918,2000,3,12.94,194.6,5207,81,11.2,58.7
9.21,188.8,17.7,80.6,0,0,0,-2.2,-3.4,0,1946,1998,3,12.94,194.6,5227,81,11.2,59.9
9.252,185.8,17.3,80.6,0,0,0,-2.2,-3,0,1973,1992,3,13.08,194.6,5272,81,12,60.9
9.307,185.7,17.2,80.6,0,0,0,-2.2,-3,0,2027,1983,3,13.08,194.6,5302,81,12,60.8
9.349,185,17,80.6,0,0,0,-2.2,-3,0,2077,1982,3,13.08,194.6,5344,81,12,63.4
9.401,184.6,16.9,80.6,0,0,0,-1.9,-3,0,2076,1975,3,13.08,194.6,5384,81,12,62.3
9.453,184.3,16.8,80.6,0,0,0,-1.9,-3,0,2105,1971,3,12.94,194.6,5394,81,12,62.1
9.504,183.4,16.7,80.6,0,0,0,-1.9,-2.6,0,2134,1967,3,13.08,194.6,5449,81,12,63.9
9.558,183,16.5,80.6,0,0,0,-1.9,-2.6,0,2173,1961,3,13.08,194.6,5475,81,12,63.6
9.6,181.8,16.4,80.6,0,0,0,-1.5,-2.6,0,2199,1958,3,13.08,194.6,5524,81,12,64.8
9.652,181.3,16.3,82,0,0,0,-1.5,-2.6,0,2243,1951,3,13.08,194.1,5546,81,12.4,63.4
9.728,180.9,16.1,82,0,0,0,-1.5,-2.6,0,2263,1945,3,13.08,193.7,5568,81,12.4,62.9
9.78,179.6,16,82,0,0,0,-1.5,-2.2,0,2237,1946,3,13.08,193.5,5596,81.1,12.4,66.1
9.835,179.1,15.9,82,0,0,0,-1.5,-2.2,0,2137,1941,3,13.08,193.2,5612,81.1,12.4,63.4
9.887,179.6,15.9,82,0,0,0,-1.1,-2.2,0,2187,1940,3,13.08,193,5643,81,12.4,64.8
9.94,178.6,15.8,82,0,0,0,-1.1,-2.2,0,2249,1936,3,13.08,192.5,5650,81,12.4,65.5
9.982,179.4,15.8,82,0,0,0,-1.1,-2.2,0,2156,1934,3,13.08,192,5666,81,12.4,64
10.035,178.8,15.7,82,0,0,0,-1.1,-1.9,0,2097,1925,3,13.08,191.3,5710,80.9,12.4,64.5
10.09,177.3,15.6,82,0,0,0,-1.1,-1.9,0,2185,1928,3,13.08,191.4,5711,81,12.4,64.6
10.132,177,15.5,83.3,0,0,0,-0.8,-1.9,0,2173,1924,3,13.08,191.1,5767,81,12.4,64.7
10.185,176,15.4,83.3,0,0,0,-0.8,-1.9,0,2035,1916,3,13.08,190.7,5794,81,12.8,65.1
10.228,175.4,15.3,83.3,0,0,0,-0.8,-1.9,0,2019,1913,3,13.08,189.9,5828,81,12.8,68.9
10.294,175.6,15.1,83.3,0,0,0,-0.8,-1.5,0,2206,1907,3,13.08,189.1,5860,81,12.8,66.2
10.337,174.1,15,83.3,0,0,0,-0.8,-1.5,0,2107,1900,3,13.08,188.7,5902,81,12.8,67.5
10.383,173.7,14.7,83.3,0,0,0,-0.8,-5.2,0,1920,1901,3,13.08,188.8,5875,81,12.8,69.2
10.429,173.1,14.7,83.3,0,0,0,-0.4,-5.2,0,1996,1900,3,13.08,188.5,5894,81,12.8,66.9
10.481,172.3,14.6,83.3,0,0,0,-0.4,-5.2,0,2091,1894,3,13.08,188.3,5949,81,12.8,65.8
10.534,172.1,14.6,84.6,0,0,0,-0.4,-5.2,0,1995,1890,3,13.08,187.7,5962,81,12.8,66.8
10.59,171.5,14.6,84.6,0,0,0,-0.4,-5.2,0,1960,1887,3,13.08,187.9,5984,81,12.8,67.3
10.631,170.5,14.4,84.6,0,0,0,-0.4,-4.9,0,2036,1886,3,13.08,187.3,5996,81,13.5,67.3
10.687,170.6,14.4,84.6,0,0,0,-0.4,-4.9,0,2018,1880,3,13.23,187.1,6044,81,13.5,67.5
10.739,170.8,14.4,84.6,0,0,0,0,-4.9,0,1902,1877,3,13.08,186.4,6057,81,13.5,67
10.783,169.9,14.3,84.6,0,0,0,0,-4.9,0,1954,1873,3,13.08,186.3,6087,81.1,13.5,68.1
10.835,169.6,14.2,84.6,0,0,0,0,-4.9,0,2000,1871,3,13.08,186,6095,81,13.5,67.5
10.887,170.2,14.1,84.6,0,0,0,0,-4.9,0,1914,1868,3,13.08,185.2,6123,81,13.5,68.2
10.939,167.5,14,84.6,0,0,0,0,-4.5,0,1877,1865,3,13.08,185.1,6173,81,13.5,67.9
10.984,169,14,84.6,0,0,0,0,-4.5,0,1893,1856,3,13.08,184.3,6205,81,13.5,67.2
11.036,166.5,13.8,86,0,0,0,0,-4.5,0,1921,1857,3,13.08,184.6,6185,81,13.5,67.7
11.082,167.1,13.8,86,0,0,0,0,-4.5,0,1888,1857,3,12.94,184.2,6182,81,13.5,70.4
11.135,166.9,13.8,86,0,0,0,0,-4.5,0,1825,1855,3,13.08,184.2,6246,81,13.5,68.2
11.187,165.9,13.8,86,0,0,0,0,-4.5,0,1824,1846,3,13.08,183.9,6255,81,13.5,68.2
11.229,167,13.8,86,0,0,0,0,-4.5,0,1857,1844,3,13.08,183.4,6273,81,13.5,68.4
11.281,166.1,13.8,86,0,0,0,0,-4.1,0,1850,1844,3,13.08,183.1,6287,81,13.5,69.3
11.336,166,13.6,86,0,0,0,0,-4.1,0,1861,1837,3,13.08,182.5,6319,81,13.5,69.7
11.388,166.1,13.6,86,0,0,0,0,-4.1,0,1835,1838,3,13.08,177.3,6337,81,6,58.9
11.439,163.9,13.6,87.4,0,0,0,0,-4.1,0,1629,1818,0,13.08,26.7,6588,72.2,-7.9,59.1
11.487,122.8,6.6,87.4,0,0,0,0,-4.1,0,2248,1763,0,12.94,108.4,6830,27,-8.2,54
11.539,98.2,2.9,87.4,0,0,0,0,0,0,2401,1733,0,33.08,104.7,6691,29.2,-9.8,50.4
11.581,108.7,4.7,87.4,0,0,0,0,0,0,2369,1718,0,57.62,178.3,6500,32.1,-9.8,50.1
11.633,129.4,8.4,87.4,0,0,0,0,0,0,2333,1825,0,235.2,182.8,6335,49.1,-9,49.1
11.687,135.9,9.6,87.4,0,0,0,0,0,0,1327,1828,0,235.2,180.6,6491,41.8,5.2,41.3
11.735,150.5,11.8,87.4,0,0,0,0,0,0,1697,1822,0,16.02,182.5,6316,67.5,9.8,51.8
