Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
1.487,188.1,16.4,0,-1.1,0,0,0,0,1834,3,12.94,13.08,5366,5.8,10.5,81,7.9
1.539,185.9,16.3,0,-1.1,0,0,0,0,1877,3,12.94,12.94,5408,5.7,9.8,81.1,7.9
1.591,185.4,16.1,0,-1.1,0,0,0,0,1915,3,12.79,12.79,5376,3.9,7.9,81,7.9
1.643,185.7,16,0,-0.8,0,0,-3.4,0,1990,3,12.94,12.94,5335,3.4,8.3,80.9,7.9
1.69,185.2,16,0,-0.8,0,0,-3.4,0,2047,3,13.08,13.08,5284,4.3,9.3,81,7.9
1.74,185.2,16,0,-0.8,0,0,-3.4,0,2054,3,13.23,13.08,5233,4.7,8.1,81,7.9
1.798,188.2,16.5,0,-0.8,0,0,-3.4,0,2069,3,13.08,13.08,5291,3.7,8.2,81,7.9
1.84,186.3,16.3,0,-0.8,0,0,-3.4,0,2054,3,12.94,12.94,5346,4.4,8.8,81,7.9
1.892,187.2,16.3,0,-0.4,0,0,-3,0,2061,3,13.08,13.08,5347,3.9,8.5,81,7.9
1.937,186.8,16.1,0,-0.4,0,0,-3,0,2092,3,13.08,13.08,5385,2.9,7.5,81,7.9
1.999,186.7,16.1,0,-0.4,0,0,-3,0,2114,3,13.08,12.94,5437,2.9,7.7,81,7.9
2.052,186.4,16,0,-0.4,0,0,-3,0,2156,3,13.08,13.23,5462,3.1,8.6,81,7.9
2.104,184.9,15.9,0,0,0,0,-2.6,0,2148,3,12.94,12.94,5516,2.3,7.8,81,7.9
2.148,183.2,15.5,0,0,0,0,-2.6,0,2177,3,12.94,12.79,5541,1.2,5.9,81,7.9
2.2,182,15.4,0,0,0,0,-2.6,0,2241,3,13.23,13.23,5553,1.5,6.4,81,7.9
2.252,181.8,15.3,0,0,0,0,-2.6,0,2306,3,13.38,13.23,5576,3.2,7.8,81,7.9
2.304,181.2,15.1,0,0,0,0,-2.6,0,2309,3,13.08,12.94,5595,3.1,8.1,81,7.9
2.346,179.6,15,0,0,0,0,-2.2,0,2302,3,13.08,13.08,5628,2.8,7.2,81,7.9
2.398,180.5,14.9,0,0,0,0,-2.2,0,2321,3,13.08,13.08,5658,2,6.4,81,7.9
2.469,179.6,14.7,0,0,0,0,-2.2,0,2353,3,13.08,13.23,5675,1.3,6,81,7.9
2.512,178.7,14.6,0,0,0,0,-2.2,0,2282,3,13.08,13.08,5710,1.7,6.1,81,7.9
2.557,177.9,14.5,0,0,0,0,-2.2,0,2246,3,13.08,13.08,5734,1.9,6.3,81,7.9
2.609,176.8,14.3,0,0,0,0,-1.9,0,2283,3,13.08,13.23,5772,2.2,6.8,81,7.9
2.662,175.6,14.2,0,0,0,0,-1.9,0,2300,3,12.94,13.08,5808,1.4,7.1,81,7.9
2.714,175.8,14.1,0,0,0,0,-1.9,0,2172,3,13.08,13.08,5805,2,7.3,81,7.9
2.756,174.7,14,0,0,0,0,-1.9,0,2161,3,13.08,12.94,5835,1.9,6.4,81,7.9
2.808,173.8,13.9,0,0,0,0,-1.9,0,2315,3,12.94,12.94,5866,1.1,5.9,81,7.9
2.861,174.1,13.9,0,0,0,0,-1.9,0,2166,3,13.08,13.08,5888,0.9,6.6,81,7.9
2.913,172.5,13.7,0,0,0,0,-1.5,0,2007,3,12.94,12.94,5931,0.7,5.7,81,7.9
2.966,171.9,13.5,0,0,0,0,-5.2,0,2174,3,13.08,12.94,5958,0.7,4.8,81,7.9
3.012,172.1,13.5,0,0,0,0,-5.2,0,2291,3,13.08,12.94,5968,0.6,4.5,81,7.9
3.064,171.6,13.5,0,0,0,0,-5.2,0,1969,3,13.23,13.23,6000,0.7,5.3,81.1,5.6
3.116,170.6,13.4,0,0,0,0,-5.2,0,1625,3,12.94,12.94,5992,0,3.9,59.2,-1.5
3.158,126.2,6.8,0,0,0,0,-5.2,0,3142,0,13.08,13.08,5749,0.2,0.2,17.4,-9
3.212,51.7,-5,0,0,0,0,0,0,3148,0,29.4,37.93,5696,0.2,0.2,4.3,-7.9
3.264,23.1,-9.5,0,0,0,0,0,0,3018,0,37.78,37.93,5570,0.2,0.2,3,-0.4
3.306,12.8,-11.1,0,0,0,0,0,0,2903,0,186.84,232.26,5474,0.2,0.2,2,5.2
3.359,10.1,-11.5,0,0,0,0,0,0,2795,0,229.03,235.2,5373,0.2,0.2,4.1,6.8
3.411,10.9,-11.4,0,0,0,0,0,0,2673,0,235.2,235.2,5270,0.2,0.2,4.4,6.4
3.463,10.1,-11.5,0,0,0,0,0,0,2558,0,216.09,235.2,5171,0.2,0.2,4.7,6
3.515,10.8,-11.3,0,0,0,0,0,0,2290,0,216.09,235.2,5073,0.2,0.2,5.3,6
3.557,10.5,-11.3,0,0,0,0,0,0,2045,0,204.04,235.2,4984,0.2,0.2,5.6,5.6
3.609,10.9,-11.2,0,0,0,0,0,0,1818,0,197.71,224.47,4894,0.2,0.2,5.6,5.6
3.661,10.6,-11.2,0,0,0,0,0,0,1588,0,235.2,235.2,4797,0.2,0.2,5.7,5.2
3.704,10.7,-11.2,0,0,0,0,0,0,1408,0,235.2,235.2,4709,0.2,0.2,6,5.2
3.772,10.5,-11.2,0,0,0,0,0,0,1227,0,235.2,235.2,4617,0.2,0.2,6.3,4.9
3.804,10.9,-11.2,0,0,0,0,0,0,1083,0,235.2,235.2,4532,0.2,0.2,6.4,4.9
3.856,11.1,-11.1,0,0,0,0,0,0,945,0,235.2,235.2,4438,0.2,0.2,6.4,4.5
3.909,11.3,-11.1,0,0,0,0,0,0,828,0,235.2,235.2,4353,0.2,0.2,6.3,4.5
3.962,11.4,-11,0,0,0,0,0,0,734,0,235.2,235.2,4270,0.2,0.2,6.3,4.1
4.014,11.7,-11,0,0,0,0,0,0,740,0,235.2,235.2,4195,0.2,0.2,6.2,4.1
4.056,11.8,-11,0,0,0,0,0,0,747,0,235.2,235.2,4157,0.2,0.2,6.1,4.1
4.108,11.8,-11,0,0,0,0,0,0,752,0,235.2,235.2,4201,0.2,0.2,6.1,4.1
4.16,11.7,-11,0,0,0,0,0,0,759,0,235.2,235.2,4265,0.2,0.2,6.1,4.1
4.21,11.7,-11,0,0,0,0,0,0,765,0,235.2,235.2,4224,0.2,0.2,6.1,4.9
4.259,11.7,-11,0,0,0,0,0,0,769,0,235.2,235.2,4185,0.2,0.2,6,4.1
4.311,11.7,-11,0,0,0,0,0,0,774,0,235.2,235.2,4188,0.2,0.2,6,4.1
4.353,11.7,-11,0,0,0,0,0,0,778,0,235.2,235.2,4170,0.2,0.2,6,4.1
4.421,11.8,-11,0,0,0,0,0,0,777,0,235.2,235.2,4153,0.2,0.2,5.9,3.8
4.46,11.8,-11,0,0,0,0,0,0,779,0,235.2,235.2,4133,0.2,0.2,5.9,3.8
4.509,11.9,-11,0,0,0,0,0,0,783,0,235.2,235.2,4096,0.2,0.2,5.9,3.8
4.559,11.9,-10.9,0,0,0,0,0,0,785,0,235.2,235.2,4097,0.2,0.2,5.8,3.8
4.613,11.8,-11,0,0,0,0,0,0,788,4,235.2,235.2,4103,0.2,0.2,5.8,3.8
4.655,11.8,-11,0,0,0,0,0,0,788,4,235.2,235.2,4063,0.2,0.2,5.8,3.8
4.707,11.9,-10.9,0,0,0,0,0,0,793,4,235.2,235.2,4046,0.2,0.2,5.8,3.8
4.759,11.9,-10.9,0,0,0,0,0,0,793,4,235.2,235.2,4036,0.2,0.2,5.8,3.8
4.802,11.9,-11,0,0,0,0,0,0,796,4,235.2,235.2,4028,0.2,0.2,5.7,3.8
4.864,11.8,-11,0,0,0,0,0,0,799,4,235.2,235.2,4003,0.2,0.2,5.7,3.8
4.906,11.9,-11,0,0,0,0,0,0,799,4,235.2,235.2,3993,0.2,0.2,5.7,3.4
4.958,11.9,-10.9,0,0,0,0,0,0,798,4,235.2,235.2,3963,0.2,0.2,5.7,3.4
5.01,11.9,-10.9,0,0,0,0,0,0,801,4,235.2,235.2,3942,0.2,0.2,5.6,3.4
5.06,11.9,-10.9,0,0,0,0,0,0,799,4,235.2,235.2,3929,0.2,0.2,5.5,3.8
5.11,11.9,-10.9,0,0,0,0,0,0,800,4,235.2,235.2,3907,0.2,0.2,5.5,3.4
