Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A099,E Series - N54,1.9,2.1,65,3,25,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,20,70,0,0,0.0,0.0,0.0,0,1,5,2,,50,50,50,50,40,40,45,58,60,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
15.00,1166,0.3,0.0,0.3,4,111,0,0,3,5,4.8,25.0,3,25.0,0.0,79,60,20.0,3,0,1.8,9,6,20.0,1.5,1.5,1.5,1.5,1.5,210,205,0
18.00,1390,0.4,0.0,0.3,5,111,0,0,4,5,20.2,25.0,4,25.0,0.0,80,60,16.5,3,0,1.8,9,6,20.0,18.7,18.7,18.7,18.7,18.7,210,205,0
18.75,1306,0.3,0.0,0.3,7,111,0,0,4,5,18.0,25.0,4,25.0,0.0,80,60,15.5,3,0,1.5,9,6,16.7,18.7,18.7,18.7,18.7,18.7,210,205,0
20.75,1323,0.3,0.0,0.3,7,111,0,0,4,5,21.0,25.0,4,25.0,0.0,79,60,15.2,3,0,1.8,9,6,15.7,20.2,20.2,20.2,20.2,20.2,210,205,0
21.25,1316,0.3,0.0,0.3,8,111,0,0,4,5,21.0,25.0,4,25.0,0.0,80,60,15.4,3,0,1.8,9,6,15.2,20.2,20.2,20.2,20.2,20.2,210,205,0
23.25,1327,0.3,0.0,0.3,14,111,0,0,6,4,21.7,25.0,5,25.0,0.0,79,60,15.3,3,0,1.8,9,6,15.5,21.3,21.3,21.3,21.3,21.3,210,205,0
24.25,1331,0.3,0.0,0.3,18,111,0,0,7,4,21.7,25.0,6,25.0,0.0,80,60,15.3,4,0,2.6,9,6,15.5,21.3,21.3,21.3,21.3,21.3,210,205,0
25.00,1336,0.4,0.0,0.3,22,111,0,0,7,4,21.7,26.0,6,29.0,0.0,80,60,15.1,4,0,2.6,7,6,15.4,21.7,21.7,21.7,21.7,21.7,210,205,0
27.25,1349,0.3,0.0,0.3,22,111,0,0,7,4,21.7,24.0,7,27.0,0.0,80,60,14.5,4,0,2.8,7,6,15.4,21.7,21.7,21.7,21.7,21.7,210,205,0
28.00,1351,0.3,0.0,0.3,22,111,0,0,7,4,21.7,23.0,8,23.0,0.0,80,60,14.0,4,0,2.8,7,6,15.0,21.7,21.7,21.7,21.7,21.7,210,205,0
29.50,1365,0.3,0.0,0.3,22,111,0,0,7,4,21.7,24.0,8,23.0,0.0,80,60,14.2,4,0,3.1,7,6,14.2,21.7,21.7,21.7,21.7,21.7,210,205,0
30.50,1374,0.3,0.0,0.3,21,111,0,0,7,4,22.5,24.0,8,26.0,0.0,80,60,14.3,4,0,3.1,7,6,14.0,21.7,21.7,21.7,21.7,21.7,210,205,0
32.50,1391,0.5,0.0,0.3,19,111,0,0,4,4,23.2,25.0,7,26.0,0.0,80,60,14.6,4,0,2.8,7,6,14.3,22.8,22.8,22.8,22.8,22.8,210,205,0
33.50,1397,0.3,0.0,0.3,18,111,0,0,5,4,23.2,24.0,6,26.0,0.0,80,60,14.5,4,0,2.6,7,6,14.5,22.8,22.8,22.8,22.8,22.8,210,205,0
35.00,1408,0.3,0.0,0.3,18,109,0,0,6,4,24.0,23.0,6,24.0,0.0,80,60,14.2,4,0,2.6,8,6,14.2,24.0,24.0,24.0,24.0,24.0,210,205,0
36.50,1418,0.4,0.0,0.3,18,111,0,0,6,4,24.3,24.0,6,24.0,0.0,80,60,14.3,4,0,2.6,8,6,14.2,24.0,24.0,24.0,24.0,24.0,210,205,0
37.75,1426,0.4,0.0,0.3,18,111,0,0,6,4,24.3,26.0,6,28.0,0.0,80,60,14.6,4,0,2.6,8,6,14.3,24.3,24.3,24.3,24.3,24.3,210,205,0
38.75,1432,0.4,0.0,0.3,20,109,0,0,6,4,24.7,26.0,6,29.0,0.0,80,60,14.6,4,0,2.6,8,6,15.3,24.3,24.3,24.3,24.3,24.3,210,205,0
40.75,1447,0.4,0.0,0.3,23,109,0,0,7,4,24.7,27.0,6,29.0,0.0,80,60,14.6,4,0,2.6,8,6,15.4,24.7,24.7,24.7,24.7,24.7,210,205,0
41.75,1453,0.5,0.0,0.3,24,109,0,0,7,4,24.7,27.0,7,27.0,0.0,80,60,14.4,4,0,2.8,8,6,15.4,24.7,24.7,24.7,24.7,24.7,210,205,0
42.75,1456,0.4,0.0,0.3,25,109,0,0,7,4,25.5,27.0,8,27.0,0.0,80,60,14.4,4,0,3.1,8,6,15.0,24.7,24.7,24.7,24.7,24.7,210,205,0
44.75,1473,0.3,0.0,0.3,26,109,0,0,8,4,25.5,26.0,9,27.0,0.0,79,60,14.2,4,0,3.3,8,6,15.2,24.7,24.7,24.7,24.7,24.7,210,205,0
45.00,1480,0.4,0.0,0.3,28,109,0,0,9,4,24.7,25.0,9,25.0,0.0,79,60,14.1,4,0,3.3,7,6,14.5,24.7,24.7,24.7,24.7,24.7,210,205,0
47.50,1508,0.4,0.0,0.3,31,109,0,0,11,5,22.5,25.0,11,26.0,0.0,79,60,14.2,4,0,3.8,7,6,14.5,22.8,22.8,22.8,22.8,22.8,210,205,0
48.50,1515,0.3,0.0,0.3,32,109,0,0,12,4,19.5,25.0,11,26.0,0.0,80,60,14.5,4,0,4.4,7,6,14.4,22.8,22.8,22.8,22.8,22.8,210,205,0
50.50,1545,0.3,0.0,0.3,32,109,0,0,14,5,18.3,23.0,13,25.0,0.0,80,60,14.1,4,0,4.9,7,6,14.5,18.3,18.0,18.0,18.0,18.0,210,205,0
51.50,1560,0.5,0.0,0.3,32,109,0,0,15,5,18.0,22.0,13,22.0,0.0,80,60,13.7,4,0,4.9,7,6,14.1,18.3,18.0,18.0,18.0,18.0,210,205,0
53.50,1596,0.5,0.0,0.4,32,109,0,0,15,4,17.2,21.0,14,22.0,0.0,80,60,13.3,4,0,5.1,7,6,13.7,17.2,17.2,17.2,17.2,17.2,210,205,0
54.50,1612,0.6,0.0,0.4,32,109,0,0,15,4,18.0,21.0,14,20.0,0.0,79,60,13.4,4,0,5.1,7,6,14.3,17.2,17.2,17.2,17.2,17.2,210,205,0
55.00,1637,0.5,0.0,0.4,33,109,0,0,16,5,18.0,20.0,14,22.0,0.0,79,60,13.2,4,0,5.1,7,6,14.4,18.0,18.0,18.0,18.0,18.0,210,205,0
57.00,1656,0.6,0.0,0.6,33,109,0,0,16,4,18.3,20.0,14,19.0,0.0,80,60,13.5,4,0,5.1,7,6,14.7,18.0,18.0,18.0,18.0,18.0,210,205,0
58.75,1681,0.7,0.0,0.6,32,109,0,0,16,5,18.0,20.0,14,21.0,0.0,80,60,14.1,4,0,5.1,7,6,14.4,18.3,18.3,18.3,18.3,18.3,210,205,0
59.75,1698,0.7,0.0,0.6,32,109,0,0,16,5,18.0,20.0,14,22.0,0.0,80,60,14.1,4,0,5.1,7,6,14.3,18.3,18.3,18.3,18.3,18.3,210,205,0
60.75,1713,0.7,0.0,0.6,32,109,0,0,16,5,18.3,19.0,14,22.0,0.0,80,60,14.1,4,0,5.1,7,6,14.5,18.3,18.3,18.3,18.3,18.3,210,205,0
62.25,1741,0.6,0.0,0.7,32,109,0,0,16,5,18.7,20.0,14,21.0,0.0,80,60,14.3,4,0,5.1,7,6,14.3,18.7,18.7,18.7,18.7,18.7,210,205,0
63.25,1760,0.7,0.0,0.7,32,109,0,0,16,5,19.5,20.0,14,23.0,0.0,80,60,14.3,4,0,5.1,7,6,14.5,18.7,18.7,18.7,18.7,18.7,210,205,0
65.00,1801,0.7,0.0,0.7,32,109,0,0,16,6,19.8,21.0,14,24.0,0.0,80,60,14.3,4,0,4.9,8,6,15.0,19.5,19.5,19.5,19.5,19.5,210,205,0
68.00,1838,0.9,0.0,0.9,32,109,1,0,16,5,20.2,21.0,14,26.0,0.0,80,61,14.2,4,0,4.9,8,6,15.0,19.8,19.8,19.8,19.8,19.8,210,205,0
69.00,1853,0.9,0.0,0.9,32,109,1,0,16,5,20.2,22.0,14,25.0,0.0,79,61,14.5,4,0,4.9,8,6,15.2,19.8,19.8,19.8,19.8,19.8,210,205,0
71.00,1884,1.0,0.0,0.9,33,107,1,0,17,6,21.0,22.0,13,25.0,0.0,80,61,15.0,4,0,4.9,8,6,14.8,20.2,20.2,20.2,20.2,20.2,210,205,0
72.00,1897,0.9,0.0,1.0,33,107,1,0,16,5,21.0,22.0,14,26.0,0.0,80,61,14.7,4,0,4.9,8,6,14.4,20.2,20.2,20.2,20.2,20.2,210,205,0
73.50,1939,1.0,0.0,1.0,38,107,1,0,18,5,20.2,22.0,14,27.0,0.0,80,61,14.7,4,0,4.9,8,6,14.5,21.3,21.3,21.3,21.3,21.3,210,205,0
75.00,1981,1.0,0.0,1.0,62,107,1,0,34,6,15.0,22.0,20,26.0,1.7,80,61,13.8,4,0,7.2,7,6,14.5,21.3,21.3,21.3,21.3,21.3,210,205,0
77.75,2044,1.3,7.2,1.1,97,107,1,99,98,9,15.0,22.0,20,26.0,1.7,79,61,13.8,4,0,7.2,7,6,14.5,3.7,3.7,3.7,3.7,3.7,210,205,0
78.75,2077,1.3,20.0,1.3,100,107,1,99,100,9,10.8,16.0,25,16.0,13.0,79,62,11.5,4,12,9.2,7,6,14.5,3.7,3.7,3.7,3.7,3.7,210,202,0
81.25,2158,1.9,20.0,1.6,100,107,1,99,100,10,12.3,16.0,25,21.0,13.3,79,63,13.7,4,13,9.0,7,6,11.9,12.0,12.0,12.0,12.0,12.0,210,202,0
82.25,2198,1.9,20.0,1.7,100,107,1,99,100,11,12.0,17.0,26,22.0,13.3,79,64,14.0,4,13,9.0,7,6,14.2,12.0,12.0,12.0,12.0,12.0,210,202,0
84.25,2264,2.2,20.0,2.0,100,107,2,99,100,10,12.0,19.0,26,24.0,13.3,79,65,14.6,4,13,9.5,7,6,14.4,12.0,12.0,12.0,12.0,12.0,210,202,0
85.00,2296,2.3,20.0,2.3,100,107,2,99,100,11,12.0,23.0,27,25.0,13.1,80,66,15.3,4,13,9.7,6,6,14.8,12.0,12.0,12.0,12.0,12.0,210,202,0
87.00,2380,2.8,20.0,2.6,100,107,2,99,100,11,12.0,24.0,27,25.0,12.7,80,66,15.3,4,13,9.7,6,6,14.8,12.0,12.0,12.0,12.0,12.0,210,202,0
88.00,2419,2.7,20.0,2.7,100,107,3,99,100,11,11.2,24.0,26,27.0,12.7,79,67,14.7,4,13,9.5,6,6,14.9,12.0,12.0,12.0,12.0,12.0,210,202,0
90.00,2516,3.4,20.2,3.1,100,107,3,99,100,11,10.8,29.0,27,30.0,12.7,79,68,16.2,4,13,10.0,6,20,15.3,12.0,12.0,12.0,12.0,10.1,210,202,0
91.50,2575,3.8,21.3,3.5,100,107,3,99,100,12,11.2,33.0,28,33.0,12.9,79,75,15.4,4,13,10.5,6,20,15.1,12.0,12.0,12.0,12.0,10.1,210,202,0
93.50,2671,4.6,21.3,4.3,100,107,4,99,100,13,11.2,36.0,28,36.0,12.9,79,78,15.1,4,16,10.2,6,20,14.7,10.8,10.8,10.8,10.8,9.7,210,202,0
95.00,2779,5.5,23.4,5.3,100,105,6,99,100,11,12.0,45.0,27,45.0,12.9,80,81,15.5,4,21,10.0,7,20,15.7,10.8,10.8,10.8,10.8,9.7,210,202,0
98.25,2886,7.1,26.1,5.8,100,105,4,99,100,14,12.0,45.0,27,45.0,12.7,80,81,15.5,4,23,9.7,7,20,15.7,10.8,10.8,10.8,10.8,10.8,210,202,0
99.25,2973,7.5,26.1,7.0,100,105,4,99,100,14,10.8,42.0,30,42.0,13.3,80,84,13.6,4,23,11.3,7,20,13.9,10.8,10.8,10.8,10.8,10.8,210,202,0
101.25,3079,9.1,28.0,8.5,100,105,7,99,100,14,9.7,44.0,32,45.0,13.3,80,87,13.6,4,30,12.3,7,20,14.0,10.8,10.8,10.8,10.8,10.8,210,201,0
102.25,3155,9.9,28.0,9.4,100,105,10,99,100,13,7.8,42.0,33,42.0,13.6,80,87,13.5,4,30,13.8,7,20,14.0,10.8,10.8,10.8,10.8,10.8,210,202,0
104.75,3302,12.7,28.0,11.8,100,105,16,99,100,11,7.8,45.0,35,45.0,14.0,80,87,13.5,4,29,15.4,7,20,13.3,7.8,7.8,7.8,7.8,7.8,210,202,0
105.00,3388,12.8,28.0,13.3,100,105,17,99,100,10,7.5,45.0,36,44.0,14.0,80,87,13.0,4,27,15.9,6,20,12.8,7.8,7.8,7.8,7.8,7.8,210,202,0
108.00,3565,13.4,28.5,16.9,100,105,28,99,100,9,6.7,41.0,37,42.0,14.6,80,87,13.0,4,26,15.9,6,20,12.8,7.5,7.5,7.5,7.5,7.5,210,202,0
109.00,3682,14.3,29.7,19.2,100,105,32,27,100,10,6.7,42.0,37,42.0,15.5,80,89,13.0,4,25,16.1,6,20,12.3,7.5,7.5,7.5,7.5,7.5,210,202,0
111.50,3916,14.3,32.1,24.6,100,105,52,24,100,9,6.7,42.0,38,42.0,15.5,80,88,12.7,4,27,16.1,6,20,12.9,6.7,6.7,6.7,6.7,6.7,210,202,0
112.50,4064,17.3,32.9,27.0,100,105,60,29,100,9,6.7,45.0,38,42.0,18.5,80,82,12.7,4,32,16.9,6,20,12.6,6.7,6.7,6.7,6.7,6.7,210,202,0
113.50,4238,17.3,32.9,29.0,100,105,69,34,100,8,6.3,40.0,38,42.0,18.5,80,77,12.7,4,34,16.9,6,20,12.9,6.7,6.7,6.7,6.7,6.7,210,202,0
115.00,4510,18.2,32.9,32.1,100,105,80,30,100,9,6.7,41.0,49,33.0,20.4,80,76,12.0,4,35,18.2,6,20,11.3,6.3,6.3,6.3,6.3,6.3,210,203,0
117.25,4690,19.2,32.9,32.6,100,105,78,35,100,10,6.7,37.0,51,28.0,20.5,80,77,12.2,4,37,18.4,6,20,11.3,6.3,6.3,6.3,6.3,6.3,210,203,0
119.25,5004,19.3,32.9,33.2,100,105,78,40,100,11,6.7,31.0,52,21.0,20.4,80,74,12.2,4,43,18.7,6,20,11.9,6.7,6.7,6.7,6.7,6.7,210,203,0
120.75,5162,19.5,32.9,33.9,100,105,88,47,100,11,6.3,31.0,52,22.0,20.3,80,76,12.1,4,50,18.9,6,20,12.2,6.7,6.7,6.7,6.7,6.7,210,203,0
122.75,5455,19.9,32.9,35.3,100,105,100,44,98,11,6.7,30.0,52,24.0,20.0,80,78,12.0,4,50,19.2,6,20,12.2,6.7,6.7,6.7,6.7,6.7,210,202,0
123.75,5605,20.3,32.9,35.8,100,107,100,44,92,11,7.5,31.0,52,21.0,20.0,80,75,12.0,4,50,19.2,6,20,12.4,6.7,6.7,6.7,6.7,6.7,210,202,0
125.00,5906,20.0,32.9,36.1,100,107,100,46,64,11,7.5,30.0,52,24.0,19.5,80,69,12.3,4,51,19.5,6,20,12.1,7.5,7.5,7.5,7.5,7.5,210,203,0
127.00,6023,20.0,32.9,35.9,100,107,100,49,67,11,7.8,31.0,52,24.0,19.5,80,65,12.3,4,53,19.5,6,20,12.1,7.5,7.5,7.5,7.5,7.5,210,203,0
129.50,6286,20.0,32.9,35.3,100,107,100,50,73,11,7.8,31.0,52,27.0,19.7,80,64,12.4,4,52,19.5,6,20,12.3,7.8,7.8,7.8,7.8,7.8,210,203,0
130.50,6425,19.9,32.9,35.5,100,107,100,46,66,11,8.2,31.0,52,30.0,19.5,80,62,12.3,4,52,19.5,6,20,12.7,7.8,7.8,7.8,7.8,7.8,210,203,0
133.00,6642,19.2,32.9,34.1,100,111,100,52,97,9,8.2,34.0,52,33.0,19.7,80,60,12.9,4,50,19.2,6,20,12.7,8.2,8.2,8.2,8.2,8.2,210,202,0
134.00,6798,19.0,32.9,33.9,100,111,100,49,100,8,8.2,35.0,52,31.0,19.7,80,60,12.9,4,50,19.2,6,20,13.0,8.2,8.2,8.2,8.2,8.2,210,202,0
135.00,6889,18.7,32.9,33.5,100,113,100,48,100,8,8.2,35.0,52,31.0,19.5,80,57,13.0,4,50,18.9,6,20,12.8,8.2,8.2,8.2,8.2,8.2,210,203,0
137.25,7086,18.6,27.3,33.2,100,113,100,46,100,7,8.2,40.0,52,35.0,19.7,80,55,12.3,4,49,18.7,6,20,12.8,8.2,8.2,8.2,8.2,8.2,210,203,0
138.25,7237,18.6,32.9,33.2,100,114,100,24,100,7,8.2,40.0,52,35.0,19.7,80,55,12.3,4,49,18.7,6,20,12.2,8.2,8.2,8.2,8.2,8.2,210,203,0
141.25,7163,21.4,11.2,28.2,31,118,100,0,7,13,0.0,25.0,1,25.0,0.0,79,56,20.0,0,14,4.9,6,6,20.0,1.5,1.5,1.5,1.5,1.5,210,203,0
142.25,6700,16.6,0.0,20.7,12,118,0,0,5,12,7.8,25.0,0,25.0,0.0,79,48,12.0,0,0,1.3,6,6,11.8,1.5,1.5,1.5,1.5,1.5,210,202,0
144.00,6005,8.5,0.0,10.5,0,118,0,0,58,10,7.8,25.0,0,25.0,0.0,80,48,12.0,0,0,1.3,6,6,11.8,0.0,0.0,0.0,0.0,0.0,210,205,0
145.00,5803,6.6,0.0,7.4,0,118,0,0,61,10,0.0,25.0,0,25.0,16.0,80,50,20.0,0,0,11.5,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
147.00,5312,6.1,0.0,6.5,0,118,0,0,60,10,0.0,25.0,0,25.0,13.3,80,50,20.0,0,0,11.5,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
147.50,5081,5.8,0.0,6.1,0,118,0,0,54,10,0.0,25.0,0,25.0,13.3,79,51,20.0,0,0,10.5,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
149.50,4713,5.1,0.0,5.3,0,118,0,0,39,10,0.0,25.0,0,25.0,4.0,80,53,20.0,0,0,10.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
150.50,4552,5.3,0.0,5.4,0,118,0,0,26,10,0.0,25.0,0,25.0,2.1,80,54,20.0,0,0,9.2,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
151.50,4353,5.1,0.0,5.3,0,118,0,0,17,10,0.0,25.0,0,25.0,0.0,80,55,20.0,0,0,8.2,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
153.00,4032,2.8,0.0,4.0,0,118,0,0,10,10,0.0,25.0,0,25.0,0.0,80,56,20.0,0,0,6.4,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
154.00,3865,4.1,0.0,3.7,0,118,0,0,7,9,0.0,25.0,0,25.0,0.0,80,56,20.0,0,0,3.6,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0
155.00,3484,2.0,0.0,2.6,0,116,0,0,5,7,1.8,25.0,0,25.0,0.0,80,60,20.0,0,0,2.3,8,6,20.0,1.8,1.8,1.8,1.8,1.8,210,206,0
156.75,3324,1.5,0.0,1.8,0,116,0,0,5,6,1.8,25.0,0,25.0,0.0,80,64,20.0,0,0,2.3,8,6,20.0,1.8,1.8,1.8,1.8,1.8,210,206,0
158.25,3029,1.1,0.0,1.3,0,116,0,0,5,5,1.1,25.0,0,25.0,0.0,80,64,20.0,0,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,210,206,0
159.25,2882,1.0,0.0,1.1,0,116,0,0,5,5,0.3,25.0,0,25.0,0.0,80,69,20.0,0,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,210,206,0
160.75,2624,0.8,0.0,0.9,0,116,0,0,5,5,0.0,25.0,0,25.0,0.0,80,73,20.0,0,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,210,206,0
161.75,2478,0.7,0.0,0.9,0,116,0,0,4,5,0.0,25.0,0,25.0,0.0,79,76,20.0,0,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,210,206,0
163.25,2249,0.6,0.0,0.6,0,116,0,0,4,6,0.0,25.0,0,25.0,0.0,80,78,20.0,0,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,210,206,0
164.25,2130,0.6,0.0,0.6,0,116,0,0,4,6,0.0,25.0,0,25.0,0.0,80,81,20.0,0,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,210,206,0
165.00,1919,0.6,0.0,0.6,0,116,0,0,3,6,0.0,25.0,0,25.0,0.0,80,81,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0
166.50,1800,0.6,0.0,0.6,0,116,0,0,3,6,0.0,25.0,0,25.0,0.0,80,81,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0
168.00,1690,0.6,0.0,0.6,0,116,0,0,3,7,0.0,25.0,0,25.0,0.0,80,81,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0
168.50,1506,0.5,0.0,0.4,0,116,0,0,3,7,0.0,25.0,0,25.0,0.0,80,81,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0
169.50,1398,0.5,0.0,0.4,0,116,0,0,2,7,0.0,25.0,0,25.0,0.0,80,80,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0
171.00,1223,0.4,0.0,0.4,0,116,0,0,2,7,0.0,25.0,0,25.0,0.0,80,79,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0
172.00,1117,0.4,0.0,0.3,0,116,0,0,2,7,7.8,25.0,2,25.0,0.0,80,79,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0
173.50,1096,0.5,0.0,0.3,0,116,0,0,2,7,0.0,25.0,2,25.0,0.0,80,78,20.0,0,0,1.5,9,6,20.0,2.2,2.2,2.2,2.2,2.2,212,206,0
174.25,1157,0.5,0.0,0.3,0,116,0,0,3,7,0.0,25.0,2,25.0,0.0,80,78,20.0,0,0,1.5,9,6,20.0,2.2,2.2,2.2,2.2,2.2,213,206,0
175.00,1179,0.3,0.0,0.3,10,116,0,0,3,6,3.7,25.0,2,25.0,0.0,80,78,20.0,0,0,1.5,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0
176.75,1198,0.5,0.0,0.3,18,116,0,0,15,5,5.2,25.0,10,25.0,0.0,79,79,19.5,0,0,4.1,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0
178.75,1507,0.4,0.0,0.4,1,116,0,0,2,4,0.0,25.0,1,25.0,0.0,79,79,19.5,0,0,4.1,8,6,19.6,0.0,0.0,0.0,0.0,0.0,213,206,0
179.75,1614,0.5,0.0,0.4,0,116,0,0,0,4,0.0,25.0,2,25.0,0.0,79,77,13.8,0,0,2.0,8,6,15.3,0.0,0.0,0.0,0.0,0.0,213,206,0
180.75,1592,0.5,0.0,0.4,0,116,0,0,2,4,6.0,25.0,0,25.0,0.0,80,76,12.9,0,0,1.3,8,6,13.1,0.0,0.0,0.0,0.0,0.0,213,206,0
182.75,1258,0.5,0.0,0.4,0,116,0,0,3,5,7.8,25.0,0,25.0,0.0,80,75,12.9,0,0,1.3,8,6,13.1,6.7,6.7,6.7,6.7,6.7,213,205,0
183.50,1135,0.3,0.0,0.4,0,116,0,0,2,5,12.3,25.0,2,25.0,0.0,80,74,12.9,0,0,1.3,8,6,12.8,6.7,6.7,6.7,6.7,6.7,213,205,0
185.00,1036,0.5,0.0,0.4,0,114,0,0,3,4,0.0,25.0,3,25.0,0.0,80,72,20.0,0,0,2.3,8,6,20.0,16.8,16.8,16.8,16.8,16.8,213,205,0
188.00,1155,0.0,0.0,0.3,0,114,0,0,3,4,0.0,25.0,3,25.0,0.0,80,71,17.4,0,0,1.8,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0
188.50,1195,0.4,0.0,0.3,0,114,0,0,3,4,0.0,25.0,3,25.0,0.0,80,70,16.0,0,0,1.8,8,6,17.9,0.0,0.0,0.0,0.0,0.0,213,205,0
190.50,1250,0.5,0.0,0.3,0,114,0,0,3,4,0.0,25.0,3,25.0,0.0,79,69,14.8,0,0,1.8,8,6,15.9,0.0,0.0,0.0,0.0,0.0,213,205,0
