Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
2.081,161.8,13.9,0,0,0,0,0,0,1809,3,11.91,12.2,5002,20.9,30.5,81,5.2
2.133,162.1,13.9,0,0,0,0,0,0,1835,3,12.05,12.2,5052,21.8,29.7,81,5.2
2.185,162.3,13.9,0,0,0,0,0,0,1843,3,11.91,12.05,5111,20.4,29,81,5.2
2.227,162.2,13.8,0,0,0,0,0,0,1848,3,11.91,11.91,5118,20.1,29,81,5.2
2.279,161.6,13.7,0,0,0,0,0,0,1861,3,12.05,11.91,5121,19.7,27,81,5.2
2.332,161.6,13.7,0,0,0,0,0,0,1908,3,12.05,11.91,5132,18.6,27.9,81,5.2
2.384,161.5,13.7,0,0,0,0,0,0,1924,3,12.05,12.05,5188,19.4,27.7,81,5.2
2.436,161.9,13.7,0,0,0,0,0,0,1944,3,12.05,12.2,5209,18.9,27,81,5.2
2.478,161.3,13.6,0,0,0,0,0,0,1949,3,12.05,12.2,5268,18.3,27.9,81,5.2
2.544,159.6,13.3,0,0,0,0,0,0,1977,3,12.2,12.05,5303,18.9,27,81,5.2
2.597,159.2,13.2,0,0,0,0,0,0,2027,3,12.05,12.05,5320,18.8,26.8,81,5.2
2.651,159.6,13.2,0,0,0,0,0,0,2034,3,12.05,12.2,5349,18.1,28,81,5.2
2.703,159.2,13.2,0,0,0,0,0,0,2046,3,12.2,12.2,5388,19.2,28.3,81,5.2
2.755,159.5,13.2,0,0,0,0,0,0,2060,3,12.05,12.2,5416,19.3,26.8,81,5.2
2.807,159.6,13.2,0,0,0,0,0,0,2074,3,12.05,12.2,5433,18.3,27,81,5.2
2.858,160,13.2,0,0,0,0,0,0,2081,3,12.05,12.05,5452,17.8,27.9,81,5.2
2.901,159.8,13.2,0,0,0,0,0,0,2082,3,12.2,12.05,5481,18.8,27.3,81,5.2
2.951,158.5,13,0,0,0,0,0,0,2089,3,12.05,12.05,5532,18.8,26.4,81,6
3.003,158.2,12.9,0,0,0,0,0,0,2095,3,12.05,11.91,5498,17.7,18.9,76.2,-0.8
3.055,155.3,12.5,0,0,0,0,0,0,2151,3,12.2,12.49,5563,17.3,20.2,47.8,-3
3.098,115.5,5.9,0,0,0,0,0,0,2389,3,12.2,12.64,5501,18.1,20.2,19.6,-5.2
3.16,66.5,-2.2,0,0,0,0,0,0,2841,3,12.94,13.08,5450,20.2,20.2,9.2,3
3.227,34.4,-7.5,0,0,0,0,0,0,2131,3,13.08,13.08,5515,20.2,20.2,5.1,27.4
3.269,21.9,-9.5,0,0,0,0,0,0,1837,3,13.67,14.11,5421,16.7,20.2,4.1,32.2
3.337,13.8,-10.8,0,0,0,0,0,0,1633,3,13.38,13.82,5390,8.3,15.4,4.2,25.9
3.379,11.9,-11.1,0,0,0,0,0,0,1519,3,13.08,13.52,5349,-0.8,7.4,4.6,12.8
3.431,11.2,-11.2,0,0,0,0,0,0,1424,3,12.94,13.38,5333,-4.1,3.6,4.8,6.4
3.474,11,-11.2,0,0,0,0,0,0,1378,3,13.08,13.67,5370,0.2,0.2,5.7,6.8
3.54,10.9,-11.2,0,0,0,0,0,0,1387,3,13.52,13.96,5343,0.2,0.2,5.7,6.4
3.582,11.2,-11.2,0,0,0,0,0,0,1388,3,14.26,14.7,5297,0.2,0.2,6.3,6.4
3.624,11.1,-11.2,0,0,0,0,0,0,1380,3,21.9,24.4,5288,0.2,0.2,6.3,6.4
3.69,11.2,-11.1,0,0,0,0,0,0,1346,3,32.34,40.72,5267,0.2,0.2,6.5,6.4
3.732,11.2,-11.1,0,0,0,0,0,0,1300,3,39.25,40.72,5240,0.2,0.2,6.5,6.4
3.784,11.3,-11.1,0,0,0,0,0,0,1140,3,73.35,185.81,5206,0.2,0.2,6.7,6.4
3.835,11.3,-11.1,0,0,0,0,0,0,993,3,129.65,235.2,5178,0.2,0.2,6.6,6
3.878,11.4,-11,0,0,0,0,0,0,878,3,176.4,235.2,5151,0.2,0.2,6.6,6
3.944,11.3,-11,0,0,0,0,0,0,766,3,235.2,235.2,5117,0.2,0.2,6.5,6
3.997,11.3,-11,0,0,0,0,0,0,755,3,235.2,235.2,5076,0.2,0.2,6.5,6
4.051,11.3,-11,0,0,0,0,0,0,765,3,235.2,235.2,5041,0.2,0.2,6.6,6
4.092,11.3,-11,0,0,0,0,0,0,769,3,235.2,235.2,5015,0.2,0.2,6.5,5.6
