Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,6.7,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
39.25,5996,16.4,17.0,16.5,100,105,40,0,100,11,6.0,31.0,49,28.0,19.4,79,78,12.1,3,2,17.9,6,20,12.0,6.0,6.0,6.0,6.0,6.0,233,211,0
41.75,6104,16.2,17.0,16.3,100,105,41,0,100,11,6.3,33.0,48,30.0,19.4,79,78,12.5,3,2,17.7,6,20,12.1,6.3,6.3,6.3,6.3,6.3,233,211,0
42.25,6175,16.4,17.0,16.3,100,107,43,0,100,10,6.3,34.0,47,30.0,19.4,79,75,12.5,3,2,17.7,6,20,12.3,6.3,6.3,6.3,6.3,6.3,233,211,0
44.25,6294,16.5,17.0,16.0,100,107,41,0,100,9,6.3,35.0,46,29.0,19.2,79,73,12.0,3,2,17.4,6,20,12.3,6.3,6.3,6.3,6.3,6.3,233,211,0
45.25,6337,15.4,17.0,15.9,100,107,41,0,100,10,6.7,35.0,46,29.0,19.4,79,73,12.3,3,2,17.2,6,20,12.1,6.3,6.3,6.3,6.3,6.3,233,211,0
46.0,6402,16.1,17.0,16.3,100,107,45,0,100,10,6.7,35.0,46,29.0,19.4,79,73,12.3,3,2,17.2,6,20,12.2,6.3,6.3,6.3,6.3,6.3,233,211,0
48.5,6523,14.3,17.0,15.9,100,107,43,0,100,9,6.7,38.0,40,32.0,17.8,79,73,12.7,3,2,16.4,7,20,12.7,6.7,6.7,4.5,6.7,6.7,235,213,0
49.5,6586,16.6,17.0,16.3,100,107,46,0,100,10,6.7,39.0,39,33.0,19.4,79,72,12.5,3,2,16.4,7,20,12.7,6.7,6.7,4.5,6.7,6.7,235,213,0
51.5,6694,15.4,17.0,15.8,100,107,43,0,100,9,6.7,37.0,46,30.0,19.5,79,72,12.1,3,2,17.4,7,20,12.6,6.7,6.7,4.8,2.2,6.7,235,213,0
52.5,6758,16.5,16.0,15.8,67,107,44,0,100,10,6.7,37.0,46,30.0,19.5,79,72,12.1,3,2,17.4,7,20,12.3,6.7,6.7,4.8,2.2,6.7,235,213,0
54.75,6472,13.0,5.5,14.3,11,107,0,0,53,14,0.0,25.0,0,25.0,18.2,79,67,13.9,0,0,12.5,7,1,13.7,6.7,6.7,5.2,2.6,6.7,235,213,0
55.75,6051,10.3,0.0,11.6,3,109,0,0,68,13,0.0,25.0,0,25.0,17.2,79,63,20.0,0,0,12.5,7,1,13.7,6.7,6.7,5.2,2.6,6.7,235,214,0
70.0,5065,6.1,10.6,4.7,68,109,4,0,98,9,7.1,34.0,26,34.0,16.8,79,64,12.1,4,0,9.2,7,20,12.1,22.1,24.3,24.3,24.3,20.2,235,216,0
72.0,5157,14.8,15.9,11.6,98,109,43,0,100,11,6.0,40.0,26,40.0,16.8,79,69,12.1,4,0,9.2,7,20,12.2,5.2,8.2,8.2,8.2,5.6,235,216,0
73.5,5186,16.4,17.0,14.6,100,109,57,0,100,11,3.7,40.0,36,40.0,16.8,79,71,12.6,4,2,15.6,7,20,12.2,5.2,8.2,8.2,8.2,5.6,235,216,0
75.25,5262,15.6,17.0,16.9,100,111,47,0,100,8,3.7,40.0,36,40.0,16.8,79,71,12.6,4,2,15.6,7,20,12.4,3.0,4.1,3.7,4.1,3.3,235,216,0
76.25,5295,17.2,17.0,17.2,100,111,42,0,100,11,3.7,19.0,39,16.0,18.4,79,71,11.1,4,2,16.6,7,20,10.9,3.0,4.1,3.7,4.1,3.3,235,216,0
77.25,5347,16.7,17.0,17.2,100,111,38,0,100,9,4.1,19.0,44,14.0,20.4,79,72,12.9,4,2,17.7,5,20,11.4,3.0,4.1,3.7,4.1,3.3,235,216,0
79.25,5396,16.8,17.0,17.2,100,111,38,0,100,9,4.5,19.0,44,19.0,20.3,79,72,12.8,4,2,17.2,5,20,12.8,3.0,4.1,3.7,4.1,3.3,235,216,0
81.25,5467,17.1,17.0,17.0,100,111,36,0,100,10,4.8,22.0,44,19.0,20.3,79,72,12.8,4,2,17.2,5,20,13.0,3.7,4.5,4.5,4.5,4.1,235,216,0
82.25,5490,17.4,17.0,17.0,100,111,36,0,100,10,4.8,23.0,46,23.0,20.3,79,74,12.6,4,2,17.4,5,20,13.0,3.7,4.5,4.5,4.5,4.1,235,216,0
83.75,5508,16.8,17.0,17.0,100,111,37,0,100,11,4.8,24.0,46,24.0,20.1,79,72,13.0,4,2,17.7,5,20,12.7,3.7,4.5,4.5,4.5,4.1,235,216,0
86.5,5580,17.1,17.0,17.0,100,113,38,0,100,11,5.2,30.0,47,30.0,20.0,79,70,13.0,4,2,17.7,5,20,12.8,1.8,6.0,4.8,6.0,4.5,235,216,0
86.75,5610,17.0,17.0,17.0,100,113,38,0,100,10,5.6,30.0,47,30.0,20.0,79,70,12.7,4,2,17.7,5,20,12.7,1.8,6.0,4.8,6.0,4.5,235,216,0
88.5,5661,17.3,17.0,17.0,100,113,38,0,100,10,5.6,30.0,47,30.0,20.0,79,73,12.7,4,2,17.7,8,20,12.6,2.2,6.0,5.6,3.7,5.2,235,216,0
90.0,5674,16.6,17.0,16.9,100,113,38,0,100,11,6.0,29.0,47,29.0,20.1,79,72,11.9,4,2,18.2,8,20,12.4,2.2,6.0,5.6,3.7,5.2,235,216,0
92.0,5748,16.8,17.0,16.7,100,113,40,0,100,11,6.0,30.0,44,30.0,20.0,79,70,12.3,4,2,17.2,8,20,12.1,3.0,6.0,6.0,4.5,5.6,235,216,0
93.0,5796,16.1,17.0,16.7,100,113,41,0,100,11,6.0,31.0,46,29.0,20.0,79,68,12.2,4,2,17.7,8,20,12.4,3.0,6.0,6.0,4.5,5.6,235,216,0
95.0,5811,15.7,17.0,16.7,100,113,43,0,100,11,6.0,30.0,48,29.0,16.9,78,66,12.2,4,2,17.7,8,20,12.0,3.3,6.0,6.0,4.8,6.0,235,216,0
96.25,5858,15.7,17.0,16.6,100,113,44,0,100,9,6.0,29.0,42,26.0,18.2,79,65,12.4,4,2,17.7,8,20,12.3,3.3,6.0,6.0,4.8,6.0,235,216,0
97.25,5879,18.4,5.5,19.2,19,114,0,0,44,11,1.1,29.0,40,26.0,5.0,79,67,12.2,4,0,15.9,6,1,12.1,3.7,6.0,6.0,5.2,6.0,235,216,0
99.75,5818,12.5,0.0,15.0,6,114,0,0,9,6,11.2,18.0,11,24.0,0.0,79,64,13.5,4,0,4.1,6,1,13.0,3.7,6.0,6.0,5.2,6.0,235,216,0
100.75,5765,8.8,0.0,11.5,1,114,0,0,5,6,23.6,17.0,3,16.0,0.0,79,63,12.1,4,0,1.5,6,1,13.0,3.7,6.0,6.0,5.2,6.0,235,217,0
105.75,4066,1.6,8.7,1.0,55,107,2,99,97,10,15.3,17.0,20,17.0,14.3,79,61,12.9,3,0,7.2,6,20,14.3,23.2,23.2,23.2,23.2,23.2,237,205,0
107.75,4180,3.2,13.3,2.1,79,107,6,99,100,9,15.3,17.0,20,17.0,14.3,79,61,12.9,3,0,7.2,7,20,12.3,16.5,16.5,16.5,16.5,16.5,237,205,0
109.25,4241,6.9,17.5,5.5,91,105,12,99,100,11,11.2,46.0,27,44.0,16.3,79,72,16.1,3,1,10.8,7,20,13.6,16.5,16.5,16.5,16.5,16.5,237,202,0
111.75,4392,13.8,20.0,11.2,100,105,29,5,100,12,7.8,48.0,32,47.0,16.9,79,80,13.0,3,7,13.1,7,20,15.7,9.3,9.3,9.3,9.3,9.3,237,202,0
113.25,4513,17.8,20.0,15.3,100,105,44,1,100,7,6.0,46.0,36,47.0,16.9,79,80,12.3,3,7,16.9,7,20,12.1,9.3,9.3,9.3,9.3,9.3,237,202,0
115.0,4750,17.5,20.0,20.7,100,105,65,1,100,10,6.0,38.0,40,35.0,18.7,79,82,12.4,3,7,16.6,7,20,12.1,6.0,6.0,6.0,6.0,6.0,237,203,0
116.0,4769,17.5,20.0,19.6,100,105,43,12,100,11,6.0,22.0,40,35.0,18.7,79,76,12.4,3,7,16.6,7,20,13.0,6.0,6.0,6.0,6.0,6.0,237,203,0
117.5,4850,19.2,20.0,18.7,100,104,33,11,100,12,6.0,14.0,46,17.0,20.4,79,77,10.7,3,7,17.7,7,20,13.0,6.0,6.0,6.0,6.0,6.0,237,203,0
119.5,5018,19.2,20.0,18.9,100,104,36,11,100,12,6.0,17.0,52,16.0,20.3,79,77,12.8,3,8,18.9,7,20,10.2,6.0,6.0,6.0,6.0,6.0,237,203,0
120.5,5061,18.9,20.0,18.9,100,104,36,10,100,12,6.0,19.0,52,18.0,20.1,79,78,13.1,3,8,18.9,7,20,12.8,6.0,6.0,6.0,6.0,6.0,237,203,0
122.5,5241,18.9,20.0,19.0,100,104,39,10,100,12,6.0,27.0,52,26.0,20.0,79,79,13.0,3,8,18.7,7,20,13.3,6.0,6.0,6.0,3.7,6.0,237,203,0
123.25,5313,18.8,20.0,19.0,100,102,40,10,100,12,6.0,27.0,52,26.0,20.0,79,79,13.0,3,8,18.7,7,20,13.1,6.0,6.0,6.0,3.7,6.0,237,203,0
125.25,5434,18.8,20.0,19.0,100,102,41,10,100,12,6.0,27.0,52,26.0,20.0,79,82,12.7,3,8,18.7,7,20,12.7,6.0,6.0,6.0,4.1,6.0,237,203,0
126.0,5499,18.5,20.0,19.0,100,104,41,12,100,12,6.0,24.0,52,23.0,19.7,79,84,11.9,3,9,18.9,6,20,12.1,6.0,6.0,6.0,4.1,6.0,237,203,0
128.25,5675,18.5,20.0,19.0,100,104,43,10,100,11,6.0,27.0,51,26.0,19.7,79,84,12.5,3,9,18.7,6,20,12.1,1.5,6.0,6.0,4.5,6.0,237,203,0
129.75,5740,18.5,20.0,19.2,100,104,47,13,100,12,6.0,29.0,51,28.0,19.7,79,78,12.7,3,10,18.7,6,20,12.3,1.5,6.0,6.0,4.5,6.0,237,203,0
131.5,5861,18.3,20.0,19.3,100,104,48,11,100,11,6.0,29.0,51,26.0,19.4,79,78,12.7,3,10,18.7,6,20,12.5,1.8,6.0,6.0,2.6,6.0,237,203,0
132.75,5921,18.2,20.0,19.3,100,104,49,13,100,11,6.0,29.0,51,24.0,19.4,79,78,12.0,3,11,18.7,6,20,11.9,1.8,6.0,6.0,2.6,6.0,237,203,0
134.75,6078,18.2,20.0,19.4,100,105,49,14,100,10,6.3,30.0,51,24.0,19.4,79,79,12.0,3,11,18.7,6,20,11.9,2.6,6.3,6.3,3.3,4.1,237,205,0
135.5,6131,18.3,20.0,19.4,100,105,52,12,100,11,6.3,31.0,51,25.0,19.5,79,75,12.3,3,12,18.7,6,20,11.9,2.6,6.3,6.3,3.3,4.1,237,205,0
136.0,6193,18.3,20.0,19.4,100,105,52,13,100,11,6.3,31.0,51,25.0,19.4,79,75,12.3,3,12,18.7,7,20,12.1,2.6,6.3,6.3,3.3,4.1,237,205,0
138.5,6326,18.2,20.0,19.4,100,105,55,13,100,10,6.7,32.0,51,24.0,19.4,79,72,11.8,3,12,18.7,7,20,11.8,3.0,6.3,6.3,4.1,4.8,237,205,0
140.5,6402,18.0,20.0,19.6,100,107,57,12,100,11,6.7,33.0,51,24.0,19.4,79,71,12.2,3,12,18.7,7,20,12.4,3.0,6.3,6.3,4.1,4.8,237,203,0
142.0,6507,18.2,20.0,19.3,100,107,57,13,100,10,6.7,29.0,51,23.0,19.4,79,71,11.9,3,12,18.7,7,20,12.4,1.5,6.7,6.7,4.8,5.6,237,205,0
143.0,6580,18.2,20.0,19.3,100,107,58,17,100,10,6.7,30.0,51,22.0,19.4,80,69,12.3,3,13,18.7,7,20,12.0,1.5,6.7,6.7,4.8,5.6,237,205,0
145.0,6696,18.0,20.0,19.9,100,107,63,12,100,10,6.7,27.0,50,22.0,19.2,80,67,12.2,3,13,18.7,7,20,12.1,1.8,6.7,6.7,2.6,6.0,237,205,0
145.75,6755,18.0,18.7,19.9,73,107,65,15,100,10,6.7,28.0,50,20.0,19.2,80,65,12.3,3,13,18.7,7,20,12.2,1.8,6.7,6.7,2.6,6.0,237,205,0
148.25,6636,17.7,5.5,19.6,13,109,0,0,4,12,0.0,25.0,0,25.0,19.5,80,61,14.0,0,0,18.7,6,3,13.6,2.2,6.7,6.7,0.7,6.3,237,205,0
149.25,6192,11.2,0.0,13.6,4,109,0,17,5,11,7.8,25.0,0,25.0,0.0,80,58,11.8,0,0,3.6,6,3,13.6,2.2,6.7,6.7,0.7,6.3,237,206,0
151.75,5735,2.8,0.0,5.4,0,109,0,12,6,8,7.1,25.0,0,25.0,0.0,80,58,12.9,0,0,1.0,6,3,12.3,7.5,7.5,7.5,7.5,7.5,237,206,0
156.75,4868,0.3,0.0,0.0,58,107,0,0,96,9,18.0,23.0,5,29.0,0.0,80,67,14.7,4,0,2.0,8,20,15.5,18.7,18.7,18.7,18.7,18.7,237,207,0
157.75,4856,0.3,0.0,0.0,70,107,2,79,99,9,18.0,27.0,20,29.0,16.5,79,63,12.3,4,0,6.9,8,20,12.1,18.7,18.7,18.7,18.7,18.7,237,207,0
158.75,4912,1.8,11.4,1.0,85,107,3,27,100,5,18.0,25.0,20,31.0,16.9,79,69,13.2,4,0,6.9,8,20,13.1,18.7,18.7,18.7,18.7,18.7,237,207,0
161.75,4974,10.6,20.0,8.1,100,107,24,16,100,12,9.0,40.0,32,40.0,16.8,79,77,13.5,4,9,6.9,6,20,13.5,7.1,9.3,9.3,9.3,9.3,237,207,0
162.75,5017,15.7,20.0,12.6,100,107,43,17,100,11,7.8,40.0,33,40.0,17.1,79,80,13.5,4,11,6.9,6,20,13.5,7.1,9.3,9.3,9.3,9.3,237,207,0
165.25,5102,16.6,20.0,18.5,100,109,63,6,100,10,6.0,35.0,41,33.0,17.8,79,81,11.4,4,12,16.9,6,20,13.5,3.7,6.0,6.0,6.0,6.0,237,207,0
166.0,5138,17.7,20.0,18.5,100,109,51,12,100,11,6.0,35.0,41,33.0,17.8,79,81,11.4,4,12,16.9,6,20,11.2,3.7,6.0,6.0,6.0,6.0,237,207,0
169.0,5232,18.9,20.0,19.2,100,109,39,13,100,11,5.6,18.0,48,16.0,20.1,79,77,12.2,4,12,17.9,6,20,11.9,4.1,5.6,5.6,5.6,5.6,237,206,0
169.5,5291,18.9,20.0,19.6,100,109,40,10,100,10,5.6,22.0,52,19.0,20.1,79,76,13.0,4,12,17.9,6,20,11.9,4.1,5.6,5.6,5.6,5.6,237,207,0
172.0,5366,18.9,20.0,19.9,100,109,45,11,100,11,5.2,23.0,51,22.0,20.1,79,73,12.4,4,12,18.7,5,20,13.0,2.6,5.2,5.2,5.2,5.2,237,207,0
173.0,5400,18.8,20.0,19.9,100,109,48,12,100,10,5.2,24.0,51,22.0,20.0,79,72,12.7,4,12,18.7,5,20,12.6,2.6,5.2,5.2,5.2,5.2,237,207,0
175.0,5478,18.8,20.0,19.9,100,111,48,12,100,10,5.2,22.0,51,22.0,20.0,79,72,12.7,4,12,18.7,5,20,12.3,3.0,4.8,4.8,3.7,4.8,237,207,0
175.75,5523,18.8,20.0,19.9,100,111,50,10,100,9,5.2,20.0,51,19.0,20.0,79,70,12.2,4,12,18.7,5,20,12.0,3.0,4.8,4.8,3.7,4.8,237,207,0
177.75,5571,18.8,20.0,19.7,100,111,46,12,100,10,6.0,19.0,51,18.0,20.0,79,72,11.9,4,12,18.7,5,20,12.2,3.3,5.2,5.2,4.1,5.2,237,207,0
178.75,5626,18.6,20.0,19.9,100,111,50,13,100,10,6.0,22.0,51,19.0,19.8,79,71,12.6,4,12,18.7,5,20,12.3,3.3,5.2,5.2,4.1,5.2,237,206,0
179.75,5661,18.6,20.0,19.9,100,111,51,13,100,11,6.0,23.0,51,20.0,20.0,79,70,12.6,4,12,18.7,5,20,12.3,3.3,5.2,5.2,4.1,5.2,237,207,0
182.75,5731,18.8,20.0,19.7,100,113,49,13,100,11,6.0,22.0,51,19.0,20.0,79,71,12.0,4,12,18.7,7,20,12.3,4.1,6.0,6.0,2.6,6.0,237,207,0
183.75,5757,18.8,20.0,19.6,100,113,49,14,100,10,6.0,22.0,51,19.0,20.0,79,70,12.6,4,13,18.7,7,20,12.1,4.1,6.0,6.0,2.6,6.0,237,207,0
185.25,5830,18.5,20.0,19.9,100,113,51,13,100,9,6.0,24.0,51,19.0,19.7,79,73,12.4,4,13,18.7,7,20,12.3,4.5,6.0,6.0,3.0,6.0,237,207,0
186.25,5860,18.5,20.0,19.7,100,113,48,14,100,11,6.0,24.0,51,20.0,19.7,79,75,12.3,4,14,18.7,7,20,12.2,4.5,6.0,6.0,3.0,6.0,237,207,0
188.5,5936,18.6,20.0,19.7,100,113,49,14,100,11,6.0,23.0,51,19.0,19.8,79,76,12.1,4,14,18.7,7,20,12.2,4.8,6.0,6.0,3.3,6.0,237,207,0
189.0,5982,18.6,20.0,19.7,100,113,50,14,100,10,6.0,27.0,51,20.0,19.8,79,74,12.8,4,14,18.7,7,20,12.2,4.8,6.0,6.0,3.3,6.0,237,206,0
190.5,6043,18.6,20.0,20.2,100,114,56,14,100,11,6.3,30.0,51,23.0,19.8,79,70,12.7,4,15,18.7,7,20,12.4,5.6,6.3,6.3,4.1,6.3,239,207,0
192.5,6066,18.6,20.0,20.3,100,114,54,15,100,9,6.3,31.0,51,23.0,19.8,79,74,12.1,4,15,18.7,7,20,12.4,5.6,6.3,6.3,4.1,6.3,239,207,0
194.0,6128,18.6,20.0,20.2,100,114,55,14,100,11,6.3,30.0,51,20.0,19.8,79,73,12.4,4,14,18.7,7,20,12.7,6.0,6.3,6.3,4.5,6.3,239,207,0
195.5,6200,18.6,20.0,20.0,100,116,57,14,100,10,6.3,31.0,51,22.0,19.7,79,71,12.5,4,14,18.7,7,20,11.9,6.0,6.3,6.3,4.5,6.3,239,207,0
196.25,6215,18.8,20.0,20.2,100,116,57,13,100,10,6.3,31.0,51,22.0,19.7,79,71,12.5,4,14,18.7,7,20,12.3,6.0,6.3,6.3,4.5,6.3,239,207,0
198.25,6262,18.8,20.0,20.0,100,118,57,14,100,9,6.3,28.0,51,20.0,20.0,79,71,12.2,4,14,18.7,7,20,12.5,4.1,6.3,4.1,4.8,6.3,239,207,0
199.25,6297,18.6,20.0,20.0,100,118,58,14,100,10,6.3,29.0,51,20.0,19.8,79,69,11.9,4,14,18.7,7,20,12.1,4.1,6.3,4.1,4.8,6.3,239,207,0
200.5,6397,18.6,20.0,19.9,100,118,60,13,100,10,6.7,26.0,51,19.0,19.8,79,67,11.9,4,14,18.7,7,20,12.0,4.8,2.2,4.8,3.3,6.7,239,207,0
202.25,6391,18.8,20.0,20.0,84,118,59,14,100,9,6.7,26.0,51,17.0,20.0,79,68,12.3,4,14,18.7,7,20,12.0,4.8,2.2,4.8,3.3,6.7,239,207,0
205.0,6144,21.3,0.0,20.7,16,120,0,0,17,9,6.7,26.0,51,17.0,20.0,79,68,12.3,4,2,18.7,7,3,12.3,5.2,2.6,5.2,3.7,6.7,239,207,0
206.0,6316,8.0,0.0,13.5,5,120,0,0,6,5,17.6,31.0,8,22.0,0.0,79,71,12.3,4,0,9.7,7,3,11.4,5.2,2.6,5.2,3.7,6.7,239,207,0
208.0,6127,3.5,0.0,6.1,0,118,0,1,6,6,7.8,16.0,1,16.0,0.0,79,69,12.2,4,0,1.0,7,3,10.8,15.7,15.7,15.7,15.7,15.7,239,209,0
213.0,4740,0.6,0.0,0.0,46,111,0,0,83,8,16.8,29.0,19,27.0,12.6,79,64,13.6,3,0,6.7,8,4,13.7,5.9,5.9,5.9,5.9,5.9,242,199,0
215.25,4822,1.7,8.5,1.0,67,111,4,7,100,8,16.8,29.0,19,27.0,12.6,79,64,13.6,3,0,6.7,8,20,13.5,15.0,17.2,17.2,17.2,17.2,242,199,0
215.75,4881,7.6,15.5,5.7,79,109,16,7,100,12,9.3,44.0,24,48.0,16.6,79,70,15.4,3,0,9.2,8,20,15.3,15.0,17.2,17.2,17.2,17.2,242,199,0
219.25,5015,18.0,22.4,14.2,100,111,49,21,100,9,7.5,50.0,34,47.0,16.9,79,75,12.3,3,11,10.8,6,20,12.6,6.7,9.0,9.0,9.0,9.0,242,199,0
220.75,5112,16.3,23.0,17.5,100,111,65,24,100,10,6.0,38.0,48,33.0,17.5,79,73,12.4,3,16,17.9,6,20,12.3,6.7,9.0,9.0,9.0,9.0,242,199,0
222.75,5330,16.3,23.0,21.1,100,111,63,13,100,10,6.0,21.0,48,18.0,17.5,79,77,12.4,3,17,17.9,6,20,11.4,3.7,6.0,6.0,6.0,6.0,242,199,0
223.75,5389,18.9,23.0,21.3,100,111,55,18,100,11,6.0,16.0,44,16.0,20.1,79,78,11.3,3,17,17.2,6,20,11.4,3.7,6.0,6.0,6.0,6.0,242,198,0
225.75,5544,18.9,23.0,21.4,100,109,49,20,100,10,6.0,16.0,51,16.0,20.0,78,80,11.9,3,18,18.4,6,20,11.6,4.5,6.0,6.0,3.7,6.0,242,199,0
227.0,5649,18.8,23.0,21.4,100,109,50,20,100,12,6.0,16.0,51,16.0,20.0,78,80,11.9,3,18,18.4,6,20,11.6,4.5,6.0,6.0,3.7,6.0,242,199,0
229.0,5836,18.6,23.0,21.9,100,109,55,21,100,12,6.0,25.0,52,21.0,19.7,79,78,12.5,3,19,18.7,6,20,12.7,4.8,6.0,6.0,4.1,6.0,242,199,0
230.5,5867,18.5,23.0,22.1,100,109,59,23,100,11,6.0,24.0,51,23.0,19.7,79,74,12.4,3,21,18.7,6,20,12.8,4.8,6.0,6.0,4.1,6.0,242,199,0
