Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
41.25,4491,17.8,17.0,17.2,100,109,28,0,100,11,5.2,31.0,46,30.0,20.1,81,85,12.1,4,2,17.7,7,20,12.3,5.2,5.2,5.2,5.2,5.2,235,210,0
42.25,4525,16.7,17.0,17.2,100,109,28,0,100,11,6.0,31.0,46,29.0,20.4,81,80,12.4,4,2,17.7,7,20,12.6,5.2,5.2,5.2,5.2,5.2,235,210,0
43.25,4549,16.3,17.0,17.2,100,109,27,0,100,11,6.0,31.0,43,30.0,17.5,81,84,12.6,4,2,17.2,7,20,12.4,5.2,5.2,5.2,5.2,5.2,235,210,0
45.5,4630,16.9,17.0,17.0,100,109,26,0,100,11,6.0,31.0,43,30.0,17.5,81,84,12.6,4,2,17.2,7,20,12.7,6.0,6.0,6.0,6.0,6.0,235,210,0
46.5,4666,17.4,17.0,17.2,100,109,29,0,100,11,6.0,38.0,44,37.0,20.1,81,79,12.9,4,2,17.2,7,20,13.0,6.0,6.0,6.0,6.0,6.0,235,210,0
48.5,4746,16.6,17.0,17.0,100,109,29,0,100,10,6.0,40.0,45,37.0,20.5,81,75,12.4,4,2,17.4,6,20,12.9,6.0,6.0,6.0,6.0,6.0,235,210,0
50.0,4776,16.5,17.0,17.2,100,109,30,0,100,10,6.0,38.0,43,37.0,20.5,81,78,12.3,4,2,17.2,6,20,13.0,6.0,6.0,6.0,6.0,6.0,235,210,0
51.75,4853,17.3,17.0,17.2,100,109,30,0,100,10,6.0,37.0,48,34.0,18.8,81,80,12.2,4,2,17.2,6,20,12.2,6.0,6.0,6.0,6.0,6.0,235,210,0
53.25,4894,17.6,17.0,17.2,100,109,31,0,100,11,6.0,33.0,46,29.0,18.8,81,77,11.9,4,2,17.9,6,20,12.4,6.0,6.0,6.0,6.0,6.0,235,210,0
55.0,4966,16.3,17.0,17.5,100,111,26,0,100,12,6.0,33.0,46,29.0,19.5,81,77,11.9,4,2,17.4,6,20,12.1,6.0,6.0,6.0,6.0,6.0,235,210,0
56.0,4989,16.9,17.0,16.9,100,111,26,0,100,12,6.0,30.0,43,27.0,20.5,81,84,12.3,4,2,16.9,6,20,12.0,6.0,6.0,6.0,6.0,6.0,235,210,0
57.25,5055,16.6,17.0,16.9,100,111,29,0,100,12,6.0,31.0,44,33.0,16.9,81,78,13.3,4,2,17.2,7,20,13.6,6.0,6.0,6.0,6.0,6.0,235,210,0
59.0,5094,16.6,17.0,16.9,100,111,29,0,100,11,6.0,40.0,44,40.0,17.8,81,80,13.3,4,2,17.2,7,20,13.6,6.0,6.0,6.0,6.0,6.0,235,210,0
60.25,5148,16.6,17.0,17.0,100,111,30,0,100,11,6.0,42.0,44,40.0,17.8,81,80,13.8,4,2,17.2,7,20,13.6,6.0,6.0,6.0,6.0,6.0,235,210,0
61.75,5196,17.8,17.0,17.0,100,111,30,0,100,10,6.0,43.0,43,41.0,20.5,81,82,12.5,4,2,16.9,7,20,12.3,6.0,6.0,6.0,6.0,6.0,235,210,0
62.75,5232,16.2,17.0,17.0,100,111,30,0,100,10,6.0,39.0,48,38.0,20.4,81,81,12.1,4,2,17.9,7,20,12.4,6.0,6.0,6.0,6.0,6.0,235,210,0
64.5,5286,16.2,17.0,17.0,100,113,31,0,100,10,6.0,39.0,48,38.0,20.4,81,81,12.1,4,2,17.9,7,20,12.2,6.0,6.0,6.0,6.0,6.0,235,210,0
65.5,5319,17.2,17.0,17.0,100,113,32,0,100,11,6.0,36.0,46,38.0,17.4,81,80,12.1,4,2,17.4,7,20,12.1,6.0,6.0,6.0,6.0,6.0,235,210,0
67.25,5420,17.3,17.0,16.9,100,113,33,0,100,12,6.0,36.0,43,34.0,20.4,81,81,12.2,4,2,17.2,8,20,12.2,6.0,6.0,6.0,6.0,6.0,235,210,0
71.25,5454,21.4,5.5,19.0,21,113,0,0,62,13,3.0,34.0,46,34.0,4.9,81,78,12.3,4,0,17.4,8,1,12.2,6.0,6.0,6.0,6.0,6.0,235,210,0
71.75,5173,11.1,0.0,15.9,8,113,0,0,3,14,0.0,25.0,0,25.0,0.0,81,76,13.7,0,0,3.8,8,1,14.1,6.0,6.0,6.0,6.0,6.0,235,210,0
74.0,4752,5.1,0.0,7.7,0,113,0,0,5,12,5.6,25.0,0,25.0,0.0,81,76,19.4,0,0,1.0,8,1,14.1,5.6,5.6,5.6,5.6,5.6,235,211,0
79.0,3515,6.1,8.1,5.4,54,113,8,0,100,12,11.2,44.0,27,45.0,13.9,79,73,13.5,4,0,10.0,6,20,13.5,13.5,13.5,13.5,13.5,13.5,239,205,0
80.75,3578,9.5,10.5,8.4,66,113,13,0,100,13,10.8,46.0,30,46.0,16.3,79,76,13.4,4,0,11.8,6,20,13.6,10.8,10.8,10.8,10.8,10.8,239,205,0
81.75,3613,11.4,11.6,10.1,74,113,16,0,100,13,9.3,47.0,32,47.0,16.0,80,79,13.5,4,0,13.3,6,20,13.5,10.8,10.8,10.8,10.8,10.8,239,205,0
85.0,3698,13.7,14.3,14.5,92,113,25,0,100,7,6.7,49.0,32,49.0,14.9,79,79,13.5,4,0,13.3,6,20,13.6,6.7,6.7,6.7,6.7,6.7,239,205,0
86.5,3762,13.7,17.0,16.0,100,113,28,0,100,7,5.6,48.0,38,47.0,14.9,79,80,12.9,4,1,16.4,6,20,13.0,6.7,6.7,6.7,6.7,6.7,239,205,0
88.0,3826,15.7,17.0,17.2,100,113,25,0,100,9,5.6,34.0,38,32.0,16.9,79,81,11.4,4,2,16.6,6,20,10.9,6.3,6.3,6.3,6.3,6.3,239,205,0
89.0,3863,15.7,17.0,17.5,100,113,22,0,100,9,6.0,35.0,41,32.0,17.8,79,82,12.7,4,2,17.2,6,20,11.6,6.3,6.3,6.3,6.3,6.3,239,205,0
91.25,3939,17.5,17.0,17.6,100,113,24,0,100,10,6.0,34.0,44,31.0,18.7,79,78,12.5,4,2,17.7,6,20,12.5,6.0,6.0,4.1,6.0,6.0,239,205,0
93.25,3998,17.6,17.0,17.7,100,111,24,0,100,9,5.2,33.0,48,31.0,18.8,79,78,12.5,4,2,18.2,6,20,12.3,6.0,6.0,4.1,6.0,6.0,239,205,0
94.5,4065,17.7,17.0,17.6,100,111,24,0,100,10,4.8,33.0,48,31.0,18.9,79,80,12.9,4,2,17.9,6,20,12.4,4.8,4.8,3.7,4.8,4.8,239,205,0
95.25,4114,17.7,17.0,17.6,100,111,25,0,100,10,4.8,33.0,46,31.0,19.2,79,81,12.6,4,2,17.9,7,20,12.3,4.8,4.8,3.7,4.8,4.8,239,205,0
96.5,4156,17.4,17.0,17.6,100,111,23,0,100,10,4.8,34.0,46,32.0,19.4,80,85,12.7,4,2,17.9,7,20,12.3,4.8,4.8,3.7,4.8,4.8,239,205,0
98.5,4222,18.2,17.0,17.6,100,111,24,0,100,10,4.8,34.0,46,30.0,17.4,80,85,12.7,4,2,17.9,7,20,12.7,4.8,4.8,4.5,4.8,4.8,239,205,0
100.75,4251,16.7,17.0,17.6,100,111,25,0,100,10,4.8,34.0,49,32.0,17.9,80,82,12.6,4,2,18.2,7,20,12.7,4.8,4.8,4.5,4.8,4.8,239,203,0
101.25,4338,16.7,17.0,17.5,100,111,26,0,100,10,5.2,40.0,49,32.0,17.9,80,82,12.6,4,2,18.2,7,20,12.4,5.2,5.2,5.2,5.2,5.2,239,203,0
102.75,4380,17.1,17.0,17.3,100,111,26,0,100,10,5.2,38.0,42,35.0,20.1,80,79,12.4,4,2,17.2,7,20,12.6,5.2,5.2,5.2,5.2,5.2,239,203,0
104.5,4451,17.5,17.0,17.3,100,111,26,0,100,10,5.2,36.0,48,33.0,20.3,80,81,12.0,4,2,17.9,7,20,12.6,5.2,5.2,5.2,5.2,5.2,239,205,0
105.25,4479,17.5,17.0,17.3,100,111,25,0,100,10,5.2,35.0,46,32.0,20.3,80,85,12.1,4,2,17.9,7,20,12.1,5.2,5.2,5.2,5.2,5.2,239,205,0
107.5,4559,17.6,17.0,17.2,100,111,27,0,100,11,6.0,36.0,45,33.0,20.5,80,82,12.9,4,2,17.7,6,20,12.1,6.0,6.0,6.0,6.0,6.0,239,205,0
108.25,4606,17.4,17.0,17.2,100,111,27,0,100,10,6.0,37.0,45,36.0,20.5,80,82,12.9,4,2,17.7,6,20,12.8,6.0,6.0,6.0,6.0,6.0,239,205,0
110.25,4672,16.3,17.0,17.0,100,111,26,0,100,9,6.0,40.0,46,37.0,17.8,80,77,12.8,4,2,17.7,6,20,13.2,6.0,6.0,6.0,6.0,6.0,239,205,0
111.25,4701,17.3,17.0,17.0,100,111,27,0,100,10,6.0,38.0,41,36.0,18.5,80,77,12.3,4,2,17.7,6,20,12.7,6.0,6.0,6.0,6.0,6.0,239,205,0
113.0,4769,17.3,17.0,17.0,100,113,27,0,100,10,6.0,38.0,45,36.0,20.1,80,79,12.3,4,2,17.4,6,20,12.7,6.0,6.0,6.0,6.0,6.0,239,205,0
114.0,4805,17.7,17.0,17.0,100,113,28,0,100,11,6.0,38.0,45,35.0,20.5,80,79,12.2,4,2,17.4,6,20,12.4,6.0,6.0,6.0,6.0,6.0,239,205,0
115.25,4843,17.1,17.0,17.2,100,113,29,0,100,10,6.0,39.0,46,37.0,20.7,80,78,12.4,4,2,17.7,7,20,12.8,6.0,6.0,6.0,6.0,6.0,239,205,0
117.5,4931,17.6,17.0,17.2,100,113,31,0,100,11,6.0,39.0,46,37.0,20.7,80,78,12.4,4,2,17.7,7,20,12.8,4.1,6.0,6.0,6.0,6.0,239,205,0
118.5,4959,17.6,17.0,17.0,100,113,28,0,100,11,6.0,37.0,46,36.0,18.8,80,78,12.4,4,2,17.7,7,20,11.9,4.1,6.0,6.0,6.0,6.0,239,205,0
120.25,5008,17.1,17.0,16.9,100,113,29,0,100,11,6.0,36.0,46,34.0,20.4,80,76,12.3,4,2,17.7,7,20,12.9,4.8,6.0,6.0,6.0,6.0,239,205,0
121.75,5047,17.8,17.0,17.0,100,113,28,0,100,12,6.0,35.0,43,32.0,20.5,80,80,12.3,4,2,16.9,7,20,12.3,4.8,6.0,6.0,6.0,6.0,239,205,0
123.5,5132,15.9,17.0,17.0,100,113,29,0,100,12,6.0,37.0,44,34.0,17.1,80,81,12.3,4,2,17.2,7,20,12.1,5.2,6.0,6.0,6.0,6.0,239,205,0
125.0,5155,15.9,17.0,16.9,100,113,31,0,100,12,6.0,38.0,41,37.0,17.1,80,79,12.9,4,2,17.2,7,20,12.4,5.2,6.0,6.0,6.0,6.0,239,205,0
125.25,5240,16.9,17.0,16.9,100,113,31,0,100,10,6.0,40.0,45,40.0,18.1,80,77,12.3,4,2,16.9,6,20,13.2,5.6,6.0,6.0,6.0,6.0,239,205,0
127.5,5263,16.5,17.0,16.9,100,113,32,0,100,10,6.0,39.0,45,37.0,20.4,80,79,12.1,4,2,17.4,6,20,12.3,5.6,6.0,6.0,6.0,6.0,239,205,0
130.25,5321,17.2,17.0,16.9,100,114,32,0,100,11,6.0,37.0,43,36.0,20.4,80,81,12.1,4,2,16.9,6,20,12.0,6.0,6.0,6.0,6.0,6.0,239,205,0
131.25,5341,16.5,17.0,16.9,100,114,32,0,100,11,6.0,37.0,45,36.0,20.4,80,79,12.3,4,2,17.4,6,20,12.1,6.0,6.0,6.0,6.0,6.0,239,205,0
131.75,5407,17.3,17.0,16.9,100,114,34,0,100,12,6.0,36.0,44,35.0,20.3,80,77,12.2,4,2,17.2,6,20,12.4,6.0,6.0,6.0,6.0,6.0,239,205,0
133.5,5456,16.9,17.0,16.9,100,114,35,0,100,12,6.0,34.0,48,33.0,20.1,80,76,12.2,4,2,17.4,6,20,12.3,6.0,6.0,6.0,4.1,6.0,239,205,0
134.5,5483,16.9,17.0,16.7,100,114,35,0,100,11,6.0,33.0,44,32.0,20.1,80,75,12.2,4,2,17.7,6,20,12.0,6.0,6.0,6.0,4.1,6.0,239,205,0
135.25,5542,16.3,17.0,16.7,100,116,37,0,100,12,6.0,33.0,44,32.0,20.1,80,75,12.2,4,2,17.7,8,20,12.2,3.7,6.0,6.0,4.5,6.0,239,205,0
137.75,5580,16.8,17.0,16.9,100,116,37,0,100,11,6.0,33.0,47,34.0,20.1,80,72,12.2,4,2,17.7,8,20,12.5,3.7,6.0,6.0,4.5,6.0,239,205,0
139.75,5635,16.9,15.9,16.9,66,118,37,0,100,11,6.0,33.0,46,32.0,20.3,80,74,11.8,4,2,17.7,8,20,12.3,4.1,6.0,6.0,4.8,6.0,239,205,0
141.25,5684,18.8,7.5,17.3,28,118,0,0,74,10,2.2,33.0,46,33.0,13.0,80,76,12.5,4,0,17.4,8,20,12.4,4.1,6.0,6.0,4.8,6.0,239,205,0
143.0,5587,7.5,0.0,12.1,3,118,0,0,4,8,14.2,35.0,6,36.0,0.0,80,79,13.9,4,0,2.3,8,1,14.4,0.0,0.0,0.0,0.0,0.0,239,205,0
148.0,4773,1.5,8.5,0.9,59,114,2,0,100,9,16.5,35.0,20,33.0,9.1,80,65,14.4,3,0,6.9,7,20,13.9,15.7,15.7,15.7,15.7,15.7,240,201,0
149.0,4817,6.4,11.1,4.7,69,114,11,0,100,13,10.8,45.0,26,44.0,16.9,80,74,12.9,3,0,9.0,7,20,14.9,15.7,15.7,15.7,15.7,15.7,240,201,0
151.5,4958,13.2,14.1,10.9,86,114,37,0,100,11,7.8,46.0,33,48.0,17.1,80,75,12.3,3,0,13.3,6,20,13.0,9.0,9.0,9.0,9.0,9.0,240,201,0
153.0,5027,15.5,14.9,14.2,93,114,43,0,100,11,6.7,45.0,35,42.0,17.1,80,75,11.6,3,0,13.3,6,20,13.1,9.0,9.0,9.0,9.0,9.0,240,201,0
155.25,5191,16.0,17.0,16.5,100,114,42,0,100,12,6.0,27.0,41,22.0,17.4,80,76,11.0,3,2,16.6,6,20,11.4,3.7,6.0,6.0,6.0,6.0,240,201,0
156.25,5261,17.0,17.0,16.6,100,114,36,0,100,11,6.0,24.0,41,21.0,18.2,80,76,12.0,3,2,16.6,6,20,11.0,3.7,6.0,6.0,6.0,6.0,240,201,0
158.25,5365,17.0,17.0,16.7,100,114,33,0,100,11,6.0,26.0,45,24.0,20.4,80,78,12.6,3,2,17.4,6,20,12.3,1.8,6.0,6.0,3.7,6.0,240,201,0
159.0,5435,17.0,17.0,16.7,100,114,35,0,100,12,6.0,27.0,45,24.0,20.3,80,78,12.6,3,2,17.4,6,20,12.9,1.8,6.0,6.0,3.7,6.0,240,201,0
159.75,5543,16.6,17.0,16.6,100,114,35,0,100,12,6.0,31.0,45,31.0,20.3,80,77,12.6,3,2,17.4,6,20,13.0,2.2,6.0,6.0,4.1,6.0,240,201,0
162.0,5605,16.6,17.0,16.6,100,114,35,0,100,11,6.0,33.0,44,33.0,20.3,80,80,12.7,3,2,17.2,6,20,12.7,2.2,6.0,6.0,4.1,6.0,240,201,0
163.0,5671,16.8,17.0,16.6,100,114,35,0,100,11,6.0,33.0,43,33.0,20.1,80,80,12.3,3,2,17.2,6,20,12.8,2.2,6.0,6.0,4.1,6.0,240,201,0
165.25,5785,17.1,17.0,16.5,100,114,38,0,100,11,6.0,34.0,47,34.0,20.3,80,77,12.4,3,2,17.7,6,20,12.4,3.0,6.0,3.7,4.5,6.0,240,201,0
166.25,5816,15.1,17.0,16.6,100,114,39,0,100,12,6.0,35.0,47,34.0,16.3,80,77,12.4,3,2,17.7,6,20,12.5,3.0,6.0,3.7,4.5,6.0,240,201,0
168.0,5966,15.8,17.0,16.5,100,114,41,0,100,11,6.0,35.0,47,34.0,16.3,80,77,12.4,3,2,17.7,6,20,12.4,3.3,6.0,4.1,4.8,6.0,240,201,0
169.0,6041,16.1,17.0,16.3,100,114,41,0,100,11,6.3,33.0,40,30.0,20.0,80,73,12.3,3,2,16.4,6,20,12.5,3.3,6.0,4.1,4.8,6.0,240,201,0
171.5,6100,15.9,17.0,16.3,100,114,41,0,100,11,6.3,34.0,45,29.0,20.0,80,76,12.0,3,2,17.2,8,20,11.9,4.1,6.3,4.8,5.6,6.3,240,201,0
172.25,6165,15.5,17.0,16.2,100,114,40,0,100,10,6.3,36.0,44,31.0,20.1,80,77,12.0,3,2,17.2,8,20,11.9,4.1,6.3,4.8,5.6,6.3,240,201,0
174.25,6275,16.6,17.0,16.0,100,116,38,0,100,10,6.3,37.0,44,31.0,20.0,80,78,12.4,3,2,17.2,8,20,12.5,2.2,6.3,5.2,6.0,6.3,240,201,0
175.25,6356,16.1,17.0,16.0,100,116,39,0,100,11,6.7,37.0,44,31.0,20.0,80,76,12.2,3,2,17.2,8,20,12.4,2.2,6.3,5.2,6.0,6.3,240,201,0
177.5,6436,16.4,17.0,16.0,100,116,41,0,100,10,6.7,38.0,41,33.0,20.0,80,74,12.3,3,2,16.6,8,20,12.1,0.7,4.5,6.0,6.7,6.7,240,201,0
178.5,6496,15.9,17.0,16.2,100,116,44,0,100,11,6.7,38.0,44,33.0,19.8,80,72,11.9,3,2,17.2,8,20,12.3,0.7,4.5,6.0,6.7,6.7,240,201,0
179.5,6584,15.6,17.0,16.0,100,116,42,0,100,9,6.7,38.0,44,33.0,20.0,80,72,12.3,3,2,17.4,8,20,12.1,0.7,4.5,6.0,6.7,6.7,240,201,0
181.75,6646,16.1,17.0,16.0,100,118,42,0,100,9,6.7,36.0,40,30.0,15.8,80,73,12.3,3,2,16.4,6,20,12.5,1.1,4.8,6.7,4.5,6.7,240,201,0
182.75,6676,14.6,17.0,16.0,100,118,46,0,100,10,6.7,38.0,43,33.0,17.1,80,71,11.9,3,2,16.1,6,20,12.3,1.1,4.8,6.7,4.5,6.7,240,201,0
184.75,6797,16.8,8.9,15.8,44,118,43,0,100,9,6.7,36.0,43,29.0,17.1,80,71,11.9,3,1,16.1,6,20,11.7,1.5,5.2,6.7,2.6,6.7,240,201,0
186.25,6745,16.8,5.5,18.0,18,118,0,0,40,12,0.0,25.0,0,25.0,0.0,80,70,12.5,0,0,15.4,6,1,11.7,1.5,5.2,6.7,2.6,6.7,240,201,0
188.0,6054,9.5,0.0,10.4,1,120,0,0,6,12,7.8,25.0,0,25.0,0.0,80,71,20.0,0,0,1.0,6,1,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0
198.0,5028,0.3,0.0,0.7,34,118,0,0,30,3,22.8,34.0,17,34.0,0.0,80,81,15.0,4,0,5.6,7,1,17.7,24.0,24.0,24.0,24.0,24.0,240,203,0
199.5,5047,1.5,0.0,1.1,42,118,2,0,74,9,17.2,36.0,22,33.0,9.5,80,77,12.9,4,0,7.4,7,1,14.9,24.0,24.0,24.0,24.0,24.0,240,203,0
201.75,5090,6.6,12.8,5.1,79,118,14,0,100,9,9.7,40.0,27,40.0,16.6,80,76,16.1,4,0,9.7,6,20,12.8,13.8,13.8,13.8,13.8,11.6,240,203,0
202.75,5122,10.5,15.3,8.5,95,118,26,0,100,11,9.0,40.0,29,40.0,16.6,80,78,13.2,4,0,11.0,6,20,13.1,13.8,13.8,13.8,13.8,11.6,240,203,0
205.0,5202,15.4,17.0,15.0,100,120,53,0,100,11,3.7,40.0,38,38.0,17.2,80,76,12.2,4,2,16.9,6,20,13.1,6.3,6.3,6.3,6.3,4.1,240,202,0
206.5,5245,16.0,17.0,16.5,100,120,49,0,100,10,3.7,27.0,46,23.0,17.2,80,78,10.5,4,2,16.9,6,20,12.1,6.3,6.3,6.3,6.3,4.1,240,202,0
208.5,5313,16.0,17.0,16.9,100,120,33,0,100,10,3.7,21.0,40,18.0,19.1,80,76,11.8,4,2,16.6,6,20,10.2,6.0,6.0,6.0,6.0,3.7,240,202,0
209.5,5347,17.8,17.0,17.0,100,122,32,0,100,9,4.1,23.0,40,20.0,20.1,80,77,12.8,4,2,16.6,6,20,11.9,6.0,6.0,6.0,6.0,3.7,240,202,0
211.75,5417,17.2,17.0,16.9,100,122,33,0,100,9,4.5,23.0,46,23.0,20.7,80,77,12.4,4,2,17.4,6,20,12.9,5.2,5.2,5.2,5.2,4.1,240,202,0
212.75,5441,16.5,17.0,16.9,100,122,34,0,100,10,4.5,23.0,46,23.0,20.5,80,77,13.5,4,2,17.4,6,20,12.3,5.2,5.2,5.2,5.2,4.1,240,202,0
214.75,5496,21.3,5.5,18.7,19,122,0,0,46,10,1.8,30.0,40,31.0,4.4,80,76,12.5,4,0,16.4,6,1,12.6,5.2,5.2,5.2,5.2,4.5,240,202,0
216.0,5251,10.1,0.0,18.7,7,122,0,0,12,7,1.8,30.0,40,31.0,4.4,80,76,12.5,4,0,16.4,6,1,12.6,5.2,5.2,5.2,5.2,4.5,240,203,0
217.0,5402,11.5,0.0,11.9,1,122,0,0,4,6,27.0,34.0,4,31.0,0.0,80,74,12.9,4,0,1.5,6,1,12.2,5.2,5.2,5.2,5.2,4.5,240,203,0
222.0,4239,2.6,9.9,1.8,64,107,6,0,100,7,17.2,26.0,19,26.0,9.7,79,65,13.4,3,0,6.7,7,20,13.4,18.0,18.0,18.0,18.0,18.0,235,199,0
223.0,4313,7.2,11.5,5.4,74,105,12,0,100,13,10.5,43.0,24,42.0,16.6,79,70,13.1,3,0,8.4,7,20,13.1,18.0,18.0,18.0,18.0,18.0,235,199,0
225.5,4455,12.7,15.0,11.1,91,105,29,0,100,11,9.3,47.0,31,45.0,16.8,80,76,13.6,3,0,10.0,7,20,14.3,9.3,9.3,9.3,9.3,9.3,235,199,0
