Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
2.281,179.6,16.3,75.2,0,0,0,0,0,0,2045,78,3,13.08,13.08,5355,81,7.9,61.3
2.332,180.1,16.3,75.2,0,0,0,0,0,0,2059,89,3,12.94,12.94,5356,81,7.9,62.2
2.401,179.2,16.1,73.8,0,0,0,0,0,0,2099,89,3,13.23,13.08,5374,81,7.9,60.9
2.443,179.1,16,73.8,0,0,0,0,0,0,2146,70,3,13.08,12.94,5395,81,7.9,63.3
2.494,177.9,16,73.8,0,0,0,0,0,0,2144,88,3,12.94,13.08,5437,81,7.9,60.8
2.547,178.6,16,73.8,0,0,0,0,0,0,2172,70,3,13.08,13.08,5460,81,7.9,61.7
2.599,178.4,16,73.8,0,0,0,0,0,0,2189,72,3,13.08,13.08,5480,81,7.9,61.1
2.641,179.5,16,73.8,0,0,0,0,0,0,2216,76,3,12.94,13.08,5508,81.1,7.9,64.8
2.694,176.8,15.5,73.8,0,0,0,0,0,0,2221,88,3,12.94,12.94,5557,81,7.9,62.8
2.746,176.5,15.5,73.8,0,0,0,0,0,0,2275,83,3,13.23,13.08,5591,81,7.9,62.3
2.798,175.8,15.3,73.8,0,0,0,0,0,0,2320,68,3,13.08,13.08,5626,81,7.9,63.2
2.848,175.1,15.2,73.8,0,0,0,0,0,0,2305,68,3,13.08,13.08,5649,81,7.9,63.3
2.898,173.5,14.9,73.8,0,0,0,0,0,0,2296,78,3,13.08,13.08,5634,81,7.9,68.9
2.949,173.3,14.9,73.8,0,0,0,0,0,0,2294,72,3,12.94,13.08,5649,81,7.9,63.6
2.992,172.7,14.9,73.8,0,0,0,0,0,0,2275,80,3,13.08,13.08,5680,81.1,7.9,63.6
3.043,172.8,14.9,73.8,0,0,0,0,0,0,2305,72,3,13.08,13.08,5708,80.9,7.9,65
3.095,172.3,14.8,73.8,0,0,0,0,0,0,2282,76,3,13.08,13.08,5735,81,7.9,64
3.148,172.4,14.7,73.8,0,0,0,0,0,0,2256,74,3,13.23,12.94,5763,81,7.9,65.6
3.198,171,14.4,73.8,0,0,0,0,0,0,2279,72,3,13.08,12.94,5802,81,7.9,65.8
3.251,169.9,14.4,73.8,0,0,0,0,0,0,2226,73,3,13.08,13.08,5864,81,7.9,65.3
3.293,169.1,14.2,73.8,0,0,0,0,0,0,2223,72,3,13.08,13.08,5875,81,7.9,65.9
3.346,169.1,14.1,73.8,0,0,0,0,0,0,2245,75,3,12.94,12.94,5855,81,7.9,68.8
3.398,168.1,14,73.8,0,0,0,0,0,0,2182,74,3,13.23,13.08,5888,81,7.9,65.3
3.45,167.8,14,73.8,0,0,0,0,0,0,2170,74,3,12.94,13.08,5920,81,7.9,65.5
3.492,168.3,14,73.8,0,0,0,0,0,0,2208,76,3,13.08,12.94,5915,81,7.9,65.7
3.544,167.6,13.9,73.8,0,0,0,0,0,0,2157,75,3,13.08,13.08,5967,81,7.9,66.8
3.596,167.8,13.9,73.8,0,0,0,0,0,0,2098,72,3,13.08,13.08,5966,80.9,7.9,66.9
3.649,167,13.8,73.8,0,0,0,0,0,0,2191,74,3,12.94,12.94,6009,81,7.9,66.9
3.692,167.1,13.7,73.8,0,0,0,0,0,0,2114,77,3,13.08,13.08,6011,81,7.9,67.3
3.744,167,13.7,73.8,0,0,0,0,0,0,1997,69,3,13.08,12.94,6067,80.9,7.9,66.7
3.796,166.2,13.6,73.8,0,0,0,0,0,0,2175,71,3,12.94,12.79,6072,81.1,7.9,67.6
3.849,166.5,13.6,73.8,0,0,0,0,0,0,2079,74,3,13.08,12.94,6110,80.9,7.9,66.6
3.899,165.2,13.5,73.8,0,0,0,0,0,0,1863,73,3,13.08,12.94,6127,81,7.9,67.4
3.951,166.5,13.5,73.8,0,0,0,0,0,0,2069,71,3,12.94,12.94,6132,81,7.9,67.6
3.993,165.1,13.4,73.8,0,0,0,0,0,0,2147,72,3,13.08,13.08,6162,81,7.9,66.9
4.045,165.8,13.3,73.8,0,0,0,0,0,0,1876,69,3,13.08,13.08,6188,81,7.9,67.1
4.098,164.8,13.3,73.8,0,0,0,0,0,0,1948,73,3,12.94,12.79,6202,81,7.9,67.1
4.149,164.5,13.2,73.8,0,0,0,0,0,0,2095,76,3,12.94,12.94,6211,80.9,7.9,67.9
4.192,164.7,13.2,73.8,0,0,0,0,0,0,1909,75,3,13.08,13.08,6247,81,7.9,67.8
4.243,163.3,13.2,73.8,0,0,0,0,0,0,1851,73,3,13.08,12.94,6273,81.1,7.9,60.1
4.295,164.9,13.2,73.8,0,0,0,0,0,0,1977,72,3,12.94,12.94,6297,80.9,5.6,56.7
4.348,162.3,12.9,75.2,0,0,0,0,0,0,1648,64,0,13.08,13.08,6305,66.4,-0.8,57.5
4.398,141.1,9.5,75.2,0,0,0,0,0,0,2331,72,0,13.23,13.08,6354,29.3,-7.9,53.4
4.448,138.8,9.5,75.2,0,0,0,0,0,0,2742,96,0,55.86,59.39,6291,41.4,-9,50.3
4.498,159.6,13.2,75.2,0,0,0,0,0,0,2686,79,0,55.86,59.39,6043,49.2,-8.6,48.9
4.55,154.4,12.7,75.2,0,0,0,0,0,0,2637,84,0,235.2,235.2,5883,49.8,-8.6,48.2
4.601,147.9,11.6,75.2,0,0,0,0,0,0,2582,79,0,235.2,235.2,5775,50,-8.6,47.6
4.643,139.9,10.6,75.2,0,0,0,0,0,0,2537,77,0,235.2,235.2,5632,49.6,-9,47.2
4.695,134.4,9.7,75.2,0,0,0,0,0,0,2494,84,0,235.2,235.2,5497,49.7,-9.8,46.9
4.737,129.4,9.1,75.2,0,0,0,0,0,0,2453,81,0,235.2,235.2,5379,50,-10.1,46.7
4.815,124.7,8.4,75.2,0,0,0,0,0,0,2410,79,0,235.2,235.2,5130,50.1,-10.9,46.8
4.857,119.4,8.1,75.2,0,0,0,0,0,0,2384,81,0,235.2,235.2,4555,47.8,-12.4,45.4
4.926,90.3,2.9,75.2,0,0,0,0,0,0,2023,78,0,235.2,235.2,4651,16.2,-10.1,46.9
4.969,61.9,-2.4,75.2,0,0,0,0,0,0,2850,97,0,17.2,17.93,4802,11.3,-2.6,46.5
5.036,50.8,-4.3,75.2,0,0,0,0,0,0,2430,80,0,17.2,17.93,4618,12.9,7.9,46.2
5.078,49.3,-4.5,75.2,0,0,0,0,0,0,2045,83,0,17.64,18.96,4673,13.9,15.8,43.2
5.127,52.3,-3.4,75.2,0,0,0,0,0,0,1590,82,4,18.23,19.11,4723,14.9,10.9,39.5
5.182,50.5,-3.3,75.2,0,0,0,0,0,0,1138,81,4,16.46,17.35,4631,16.2,17.2,36.7
5.224,54.2,-2.3,75.2,0,0,0,0,0,0,722,83,4,14.26,14.7,4691,15.9,12.4,34.1
5.276,56.8,-1.8,75.2,0,0,0,-3.4,0,0,357,79,4,13.67,13.96,4668,19,21,32.2
5.33,75,1.2,75.2,0,0,0,-3.4,0,0,312,77,4,13.08,12.94,4688,28.2,14.2,78.3
5.382,97,3.9,75.2,0,0,0,-1.5,0,0,580,68,4,13.23,12.94,4711,62.9,1.1,92.2
5.426,107.8,5.4,75.2,0,0,0,-1.5,0,0,1609,74,4,12.35,12.35,4733,77.8,2.6,91.9
5.478,115.9,6.5,75.2,0,0,0,-1.5,0,0,1747,83,4,13.23,13.23,4729,78.8,4.1,84.7
5.528,135.8,9.7,75.2,0,0,0,-1.5,0,0,1516,71,4,13.23,13.23,4737,80.1,5.6,84.2
5.57,145.9,11.4,76.6,0,0,0,-1.5,0,0,1825,93,4,13.67,14.11,4790,80.9,4.5,58.2
5.62,155,13.2,76.6,0,0,0,-1.5,0,0,2181,72,4,13.52,13.82,4802,81.1,7.9,42.2
5.67,165.9,15,76.6,0,0,0,-1.5,-3.4,0,2261,77,4,13.23,13.52,4817,81.1,7.9,42.5
5.725,169.8,15.7,76.6,0,0,0,-1.5,-3.4,0,2259,78,4,13.08,13.38,4827,81.1,7.9,46.5
5.777,174.6,16.4,76.6,0,0,0,-1.5,-3.4,0,2239,78,4,13.23,13.38,4850,81,7.9,49.5
5.829,174.6,16.4,76.6,0,0,0,-1.5,-3.4,0,1908,74,4,13.23,13.23,4870,81.1,7.9,52.6
5.871,175.1,16.4,76.6,0,0,0,-1.5,-3.4,0,1682,74,4,13.08,13.08,4878,81.1,7.9,55.8
5.924,178.5,16.9,76.6,0,0,0,-1.5,-3.4,0,1778,78,4,13.08,13.08,4883,81,7.9,58
5.976,179,16.9,76.6,0,0,0,-1.5,-3.4,0,1789,80,4,12.94,12.94,4898,81,7.9,59.1
6.028,181.9,17.4,76.6,0,0,0,-1.5,-3.4,0,1858,76,4,13.08,12.94,4911,81,7.9,58.7
6.081,185,17.9,76.6,0,0,0,-1.5,-3.4,0,1689,74,4,12.94,12.94,4944,81,7.9,54
6.124,185.2,17.9,76.6,0,0,0,-1.5,-3.4,0,1671,69,4,12.94,12.94,4963,81,7.9,53.4
6.176,185.7,17.9,77.9,0,0,0,-1.5,-3.4,0,1756,75,4,12.94,12.94,4951,81,7.9,53.3
6.228,187.4,18.1,77.9,0,0,0,-1.5,-3.4,0,1812,79,4,13.08,13.08,4981,81,7.9,53.5
6.278,187.2,18,77.9,0,0,0,-1.5,-3.4,0,1842,75,4,12.94,13.08,5002,81.1,7.9,54.2
6.328,185.2,17.9,77.9,0,0,0,-1.1,-3,0,1867,84,4,12.94,12.94,5053,80.9,6.4,54.7
6.373,186.2,17.8,77.9,0,0,0,-1.1,-3,0,1898,80,4,13.08,12.94,5048,81,6.4,57.2
6.424,185.3,17.6,77.9,0,0,0,-1.1,-3,0,1933,70,4,13.08,12.94,5070,81,6.8,55.9
6.477,184.9,17.6,77.9,0,0,0,-1.1,-3,0,1971,81,4,13.08,12.94,5083,81,7.1,55.2
6.53,185.3,17.6,77.9,0,0,0,-1.1,-3,0,1981,81,4,13.08,12.94,5081,81,6.8,55.5
6.572,185.6,17.6,77.9,0,0,0,-0.8,-2.6,0,2001,86,4,13.08,12.94,5110,81,6.8,56.3
6.618,185.8,17.6,77.9,0,0,0,-0.8,-2.6,0,2033,74,4,13.08,12.94,5135,81,6.4,56.4
6.671,185.6,17.5,77.9,0,0,0,-0.8,-2.6,0,2035,78,4,12.94,13.08,5133,81,6.8,56.8
6.724,184.5,17.4,77.9,0,0,0,-0.8,-2.6,0,2044,89,4,12.94,12.94,5173,81,6.8,57
6.776,185.2,17.4,77.9,0,0,0,-0.4,-2.6,0,2073,70,4,13.08,13.08,5159,81,6.8,58.3
6.831,184.8,17.4,77.9,0,0,0,-0.4,-2.2,0,2082,70,4,13.08,13.08,5199,81,7.1,57.3
6.873,185.4,17.4,79.2,0,0,0,-0.4,-2.2,0,2107,73,4,13.08,12.94,5193,81,6.8,56.8
6.925,185.5,17.4,79.2,0,0,0,-0.4,-2.2,0,2115,88,4,13.08,12.94,5235,81,6.8,58.2
6.977,185.6,17.4,79.2,0,0,0,-0.4,-2.2,0,2112,88,4,12.94,12.94,5232,81,6.8,58.8
7.019,184.1,17.3,79.2,0,0,0,0,-1.9,0,2130,84,4,13.08,12.94,5258,81,7.1,58.8
7.074,184.5,17.3,79.2,0,0,0,0,-1.9,0,2152,65,4,13.08,12.94,5257,81,7.1,60.4
7.126,184.7,17.2,79.2,0,0,0,0,-1.9,0,2161,78,4,13.08,13.08,5275,81,7.9,57.7
7.178,182.4,16.9,79.2,0,0,0,0,-1.9,0,2184,71,4,13.08,13.08,5290,81,7.9,59.5
7.229,182.9,16.9,79.2,0,0,0,0,-1.9,0,2235,65,4,13.23,13.08,5309,81,7.9,60.2
7.269,181.9,16.9,79.2,0,0,0,0,-1.5,0,2255,78,4,13.08,13.08,5330,81,7.9,60.4
7.332,182.4,16.9,79.2,0,0,0,0,-1.5,0,2180,79,4,13.23,13.08,5340,81.1,7.9,59.3
7.374,182.3,16.8,80.6,0,0,0,0,-1.5,0,2098,76,4,13.23,12.94,5356,81,7.9,59.6
7.426,181.7,16.7,80.6,0,0,0,0,-1.5,0,2133,78,4,13.08,12.94,5373,81,7.9,61.2
7.478,181.6,16.7,80.6,0,0,0,0,-1.1,0,2165,77,4,12.94,13.08,5392,81,7.9,59.8
7.521,181.6,16.7,80.6,0,0,0,0,-1.1,0,2083,81,4,13.08,13.08,5390,81,7.9,60.6
7.58,181.5,16.6,80.6,0,0,0,0,-1.1,0,2040,73,4,13.23,12.94,5413,81,7.9,61
7.623,181.1,16.6,80.6,0,0,0,0,-1.1,0,2098,75,4,13.08,13.08,5422,81,7.9,62.3
7.675,180.7,16.6,80.6,0,0,0,0,-1.1,0,2094,78,4,12.94,13.08,5454,81,7.9,60.7
7.727,180.4,16.5,80.6,0,0,0,0,-0.8,0,2018,78,4,13.08,13.08,5474,81,7.9,62.1
7.769,180.6,16.5,80.6,0,0,0,0,-0.8,0,2009,74,4,13.08,13.08,5457,81,7.9,61.1
7.822,180.7,16.4,80.6,0,0,0,0,-0.8,0,2010,78,4,12.94,13.08,5480,81,7.9,63.3
7.884,179.6,16.3,80.6,0,0,0,0,-0.8,0,1991,75,4,13.08,13.08,5492,81,7.9,62.3
7.927,180.2,16.3,80.6,0,0,0,0,-0.8,0,2009,75,4,12.94,13.23,5496,81,7.9,63.7
8.005,178.9,16.3,82,0,0,0,0,-0.4,0,1977,76,4,13.23,13.08,5529,81,7.9,63.3
8.057,179.3,16.2,82,0,0,0,0,-0.4,0,2014,75,4,13.08,12.94,5548,81,7.9,65.7
8.099,178.8,16.2,82,0,0,0,0,-0.4,0,1991,76,4,13.08,13.08,5569,81,7.9,63.6
8.152,178.8,16.2,82,0,0,0,0,-0.4,0,1960,75,4,12.94,13.08,5602,80.9,7.9,64
8.204,177.9,16,82,0,0,0,0,-0.4,0,1947,77,4,13.08,12.94,5591,81,7.9,67.9
8.256,177.2,16,82,0,0,0,0,0,0,1938,75,4,13.08,13.08,5616,81,7.9,64.3
8.299,177.4,16,82,0,0,0,0,0,0,1942,73,4,13.08,13.08,5623,81,7.9,65.9
8.352,177.4,15.9,82,0,0,0,0,0,0,1950,74,4,13.23,12.94,5639,81,7.9,65.3
8.404,177.2,15.9,82,0,0,0,0,0,0,1966,74,4,13.08,13.08,5649,81,7.9,57.9
8.456,177.4,15.9,83.3,0,0,0,0,0,0,1899,75,4,12.94,13.08,5646,80.7,7.9,54.9
8.508,174.7,15.4,83.3,0,0,0,0,0,0,1509,69,0,13.23,13.08,5775,53.8,-8.6,55.4
8.558,121.7,7.1,83.3,0,0,0,0,0,0,2950,127,0,13.23,13.38,5780,20.8,-9.4,51.9
8.608,139,10,83.3,0,0,0,0,0,0,2914,72,0,40.28,89.52,5748,43.9,-9.4,49.4
8.658,160.9,14.2,83.3,0,0,0,0,0,0,2844,82,0,40.28,235.2,5639,50.7,-9,48.8
8.71,155.6,13.4,83.3,0,0,0,0,0,0,2782,81,0,235.2,235.2,5484,51.6,-9.4,47.9
8.752,145.9,12,83.3,0,0,0,0,0,0,2718,81,0,235.2,235.2,5333,51.5,-9.8,47.7
8.804,140.7,11.1,83.3,0,0,0,0,0,0,2661,81,0,235.2,235.2,5221,52.1,-10.1,47.3
8.856,133.3,10.2,84.6,0,0,0,0,0,0,2604,81,0,235.2,235.2,5105,51.9,-10.5,47.2
8.909,120.7,8,84.6,0,0,0,0,0,0,2553,83,0,235.2,235.2,4994,34.9,-11.2,50.7
8.951,67.8,-1.2,84.6,0,0,0,0,0,0,2513,83,0,235.2,235.2,4894,4.7,-10.9,49
9.003,31.7,-7.5,84.6,0,-3.4,0,-3.4,0,0,2472,82,0,235.2,235.2,4799,3.3,-5.2,48.2
9.051,16.2,-10.2,84.6,0,-3.4,0,-3.4,0,0,2431,81,0,235.2,235.2,4707,2.3,1.5,56.4
9.103,11,-11.2,84.6,0,0,0,0,0,0,2383,82,0,235.2,235.2,4612,6,5.2,57.3
9.148,10.3,-11.3,84.6,0,0,0,0,0,0,2333,83,0,235.2,235.2,4531,5.2,5.6,57.1
9.209,10.8,-11.2,84.6,0,0,0,0,0,0,2282,83,0,235.2,235.2,4445,6,4.5,57.3
9.251,10.9,-11.2,84.6,0,0,0,0,0,0,2227,82,0,235.05,235.2,4357,5.9,4.5,57.5
9.303,11.3,-11.1,84.6,0,0,0,0,0,0,2171,81,0,235.05,235.2,4274,6.2,4.1,57.8
9.356,11.4,-11.1,84.6,0,0,0,0,0,0,2114,82,0,228.73,235.2,4184,6.1,4.1,57.2
9.408,11.7,-11,84.6,0,0,0,0,0,0,2056,83,0,228.73,235.2,4105,6.1,3.8,57.4
9.46,11.8,-11,84.6,0,0,0,0,0,0,1983,82,0,222.12,235.2,4009,6.1,3.8,56.7
9.512,12,-11,84.6,0,0,0,0,0,0,1904,83,0,222.12,235.2,3924,5.9,3.8,56.1
9.564,12.1,-11,84.6,0,0,0,0,0,0,1686,84,0,235.2,235.2,3842,5.7,3,55.4
9.607,12,-11,84.6,0,0,0,0,0,0,1490,83,0,235.2,235.2,3766,5.5,3,54.7
9.685,11.9,-11.1,84.6,0,0,0,0,0,0,1279,83,0,235.2,235.2,3673,5.3,3,54
9.733,11.6,-11.1,84.6,0,0,0,0,0,0,1103,83,0,235.2,235.2,3582,5,2.6,53
9.785,11.4,-11.2,84.6,0,0,0,0,0,0,976,83,0,235.2,235.2,3504,4.9,2.2,52.4
9.838,11.3,-11.2,84.6,0,0,0,0,0,0,862,83,0,235.2,235.2,3446,4.8,2.2,52.2
9.878,11.2,-11.2,84.6,0,0,0,0,0,0,775,83,0,235.2,235.2,3485,4.7,1.9,51.6
9.93,11,-11.3,84.6,0,0,0,0,0,0,724,81,0,235.2,235.2,3599,4.7,2.2,52.7
9.982,10.7,-11.3,84.6,0,0,0,0,0,0,738,83,0,235.2,235.2,3706,5,2.6,54.8
10.034,10.7,-11.2,84.6,0,0,0,0,0,0,751,83,0,235.2,235.2,3823,5.1,3,56.3
10.087,10.9,-11.1,84.6,0,0,0,0,0,0,761,83,0,235.2,235.2,3948,5.3,3.4,57.7
10.139,11.3,-11.1,84.6,0,0,0,0,0,0,772,83,0,235.2,235.2,4115,5.6,4.5,58.4
10.191,11.3,-11.1,84.6,0,0,0,0,0,0,784,84,0,235.2,235.2,4330,5.7,4.1,59
10.243,11.3,-11,84.6,0,0,0,0,0,0,795,83,0,235.2,235.2,4291,5.7,4.1,59.9
10.295,11.5,-11,84.6,0,0,0,0,0,0,804,83,0,235.2,235.2,4238,5.7,4.9,58.2
10.337,11.5,-11,84.6,0,0,0,0,0,0,807,83,0,235.2,235.2,4266,5.7,4.1,56.3
10.405,11.6,-11,84.6,0,0,0,0,0,0,812,83,0,235.2,235.2,4237,5.8,4.5,57.3
10.447,11.6,-11,84.6,0,0,0,0,0,0,815,83,0,235.2,235.2,4218,5.8,4.1,57.2
10.489,11.6,-11,84.6,0,0,0,0,0,0,817,82,0,235.2,235.2,4218,5.8,4.1,56.2
10.559,11.6,-11,84.6,0,0,0,0,0,0,818,84,0,235.2,235.2,4197,5.7,4.1,56.2
10.591,11.6,-11,84.6,0,0,0,0,0,0,826,83,5,235.2,235.2,4191,5.7,4.1,56.2
10.643,11.6,-11,84.6,0,0,0,0,0,0,835,83,5,235.2,235.2,4178,5.7,4.1,56.2
10.695,11.6,-11,84.6,0,0,0,0,0,0,846,82,5,235.2,235.2,4164,5.7,4.1,56.1
10.738,11.6,-11,84.6,0,0,0,0,0,0,862,82,5,235.2,235.2,4149,5.7,3.8,57.1
10.805,11.7,-11,84.6,0,0,0,0,0,0,879,82,5,235.2,235.2,4139,5.7,3.8,57.1
10.857,11.7,-11,84.6,0,0,0,0,0,0,890,82,5,235.2,235.2,4122,5.7,3.8,57
10.899,11.8,-11,84.6,0,0,0,0,0,0,901,82,5,235.2,235.2,4108,5.7,3.8,57
10.967,11.8,-11,84.6,0,0,0,0,0,0,918,83,5,235.2,235.2,4096,5.7,3.8,57
11.009,11.8,-11,84.6,0,0,0,0,0,0,929,82,5,235.2,235.2,4079,5.7,3.8,56.5
11.061,11.9,-11,84.6,0,0,0,0,0,0,940,82,5,235.2,235.2,4069,5.7,3.8,56.2
11.103,11.9,-11,84.6,0,0,0,0,0,0,952,82,5,235.2,235.2,4064,5.7,3.8,55.2
