Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,50,50,50,50,40,40,40,50,50,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
31.0,4003,18.3,17.0,18.3,100,102,26,0,100,13,6.3,20.0,44,21.0,20.1,80,82,12.2,4,1,17.7,6,20,12.5,6.7,6.0,2.2,6.3,1.8,226,202,0
33.0,4018,18.1,17.0,18.3,100,102,26,0,100,13,6.7,17.0,46,21.0,20.4,80,84,12.9,4,1,17.9,6,20,12.6,6.3,6.3,2.6,6.3,0.0,226,202,0
34.0,4060,16.4,17.0,18.3,100,102,26,0,100,13,6.3,17.0,44,21.0,17.6,80,82,12.1,4,1,17.9,6,20,12.8,6.3,6.3,2.6,6.3,0.0,226,202,0
36.0,4115,16.4,17.0,18.5,100,102,27,0,100,14,6.7,23.0,38,26.0,17.6,80,83,13.3,4,1,17.7,6,20,12.8,6.7,6.7,3.7,6.7,0.7,226,202,0
37.0,4140,18.5,17.0,18.3,100,102,27,0,100,14,6.3,24.0,39,27.0,19.7,80,82,12.8,4,1,16.6,6,20,13.3,6.7,6.7,3.7,6.7,0.7,226,202,0
38.5,4195,18.6,17.0,18.3,100,102,28,0,100,13,6.3,20.0,45,24.0,21.0,80,78,12.1,4,1,17.7,8,20,12.2,6.3,6.3,3.7,6.3,1.1,226,202,0
39.75,4230,18.9,17.0,18.3,100,102,28,0,100,13,6.3,22.0,45,24.0,21.1,80,78,12.1,4,1,17.7,8,20,12.2,6.3,6.3,3.7,6.3,1.1,226,202,0
40.75,4279,18.4,17.0,18.3,100,102,27,0,100,13,6.3,19.0,47,22.0,21.1,80,84,12.2,4,1,17.9,8,20,12.5,6.3,6.3,3.7,6.3,1.1,226,202,0
42.75,4342,17.6,17.0,18.0,100,102,28,0,100,13,6.3,20.0,43,22.0,18.8,80,84,12.5,4,1,17.4,8,20,12.3,6.3,6.3,4.5,6.3,1.8,226,202,0
43.75,4391,17.6,17.0,18.2,100,102,27,0,100,13,6.3,19.0,43,20.0,19.7,80,85,12.3,4,1,17.4,8,20,12.5,6.3,6.3,4.5,6.3,1.8,226,202,0
45.75,4424,18.0,17.0,18.0,100,102,28,0,100,13,6.3,17.0,46,20.0,21.1,80,87,12.1,4,1,17.4,8,20,12.2,6.3,6.3,5.2,6.3,2.6,226,202,0
46.75,4448,18.4,17.0,18.2,100,102,28,0,100,11,6.3,18.0,46,20.0,21.1,80,87,12.1,4,1,17.9,8,20,12.2,6.3,6.3,5.2,6.3,2.6,226,202,0
48.5,4499,21.4,5.5,19.4,21,102,0,0,54,13,0.0,17.0,44,19.0,4.0,80,85,12.6,4,0,17.7,6,1,12.7,6.7,6.7,6.0,6.7,3.3,226,202,0
50.0,4341,11.4,0.0,16.6,7,102,0,0,9,10,0.0,17.0,14,20.0,0.0,80,84,11.5,4,0,6.9,6,1,12.0,6.7,6.7,6.0,6.7,3.3,226,202,0
52.5,4451,7.6,0.0,9.7,0,102,0,0,5,8,10.5,16.0,2,16.0,0.0,80,85,11.0,4,0,1.0,6,1,12.0,23.6,23.6,23.6,23.6,23.6,226,203,0
57.5,3588,0.8,8.1,0.4,68,104,1,0,99,9,16.8,22.0,18,24.0,7.5,80,63,12.4,4,0,6.4,7,20,12.7,16.5,16.5,16.5,16.5,16.5,228,202,0
58.5,3618,2.5,12.6,1.8,81,104,6,0,100,12,13.8,23.0,19,24.0,16.2,80,69,13.0,4,0,6.4,7,20,13.2,16.5,16.5,16.5,16.5,16.5,228,202,0
60.0,3632,3.6,14.5,1.8,92,104,1,0,100,8,13.8,23.0,19,24.0,16.2,80,71,13.0,4,0,6.4,7,20,13.2,16.5,16.5,16.5,16.5,16.5,228,202,0
61.75,3684,6.1,17.0,5.3,100,104,5,0,100,13,12.3,38.0,25,37.0,16.3,80,78,14.2,4,1,9.0,6,20,13.9,12.3,12.3,10.1,12.3,12.3,228,202,0
63.5,3707,7.9,17.0,6.8,100,104,11,0,100,11,10.8,40.0,28,40.0,16.3,80,81,16.3,4,1,11.0,6,20,13.9,12.3,12.3,10.1,12.3,12.3,228,202,0
66.0,3774,12.3,17.0,10.9,100,104,21,0,100,12,9.0,41.0,33,42.0,15.5,80,82,12.7,4,1,13.6,6,20,15.9,10.8,10.8,8.6,10.8,10.8,228,202,0
66.75,3836,14.8,17.0,13.3,100,104,25,0,100,11,9.0,41.0,33,42.0,15.5,80,82,12.7,4,1,13.6,6,20,13.1,10.8,10.8,8.6,10.8,10.8,228,202,0
68.75,3903,14.1,17.0,16.9,100,104,32,0,100,12,5.2,28.0,36,29.0,15.3,80,86,11.7,4,1,16.1,6,20,12.0,7.5,7.5,3.7,7.5,5.2,228,202,0
70.25,3949,16.3,17.0,17.7,100,104,30,0,100,12,5.6,26.0,36,24.0,18.1,80,86,11.8,4,1,15.9,6,20,11.5,7.5,7.5,3.7,7.5,5.2,228,202,0
71.75,4030,18.5,17.0,18.2,100,104,26,0,100,14,4.8,19.0,41,19.0,20.3,80,81,12.0,4,1,17.2,6,20,12.7,4.5,6.3,3.3,6.3,4.8,228,202,0
73.25,4085,18.1,17.0,18.3,100,104,26,0,100,14,4.8,19.0,45,22.0,20.7,80,82,12.0,4,1,17.7,6,20,12.7,4.5,6.3,3.3,6.3,4.8,228,202,0
75.75,4150,18.5,17.0,18.3,100,102,27,0,100,14,5.6,20.0,46,21.0,21.0,80,81,13.0,4,1,17.9,6,20,12.9,4.5,6.0,3.7,6.0,5.2,228,202,0
76.5,4192,18.2,17.0,18.3,100,102,28,0,100,13,5.6,20.0,46,23.0,21.0,80,81,13.0,4,1,17.9,6,20,12.6,4.5,6.0,3.7,6.0,5.2,228,202,0
78.5,4285,18.4,17.0,18.3,100,102,28,0,100,13,6.0,21.0,45,23.0,21.0,80,81,12.8,4,1,17.7,6,20,12.9,5.6,6.3,4.8,4.5,6.3,228,202,0
79.5,4306,17.7,17.0,18.2,100,102,30,0,100,13,6.3,21.0,46,23.0,21.1,80,76,12.3,4,1,17.7,6,20,12.6,5.6,6.3,4.8,4.5,6.3,228,202,0
80.5,4346,16.9,17.0,18.2,100,102,30,0,100,13,6.3,20.0,44,22.0,18.1,80,76,12.4,4,1,17.7,6,20,12.5,5.6,6.3,4.8,4.5,6.3,228,202,0
81.75,4410,16.9,17.0,18.2,100,102,30,0,100,12,6.3,19.0,41,20.0,19.5,80,78,12.6,4,1,16.9,7,20,12.6,6.3,6.3,5.6,5.2,6.3,228,202,0
83.5,4446,18.4,17.0,18.2,100,102,30,0,100,13,6.3,16.0,41,18.0,20.3,80,79,12.0,4,1,16.9,7,20,12.6,6.3,6.3,5.6,5.2,6.3,228,202,0
85.5,4525,18.4,17.0,18.0,100,102,30,0,100,13,6.7,12.0,46,13.0,21.0,80,80,12.1,4,1,17.7,7,20,12.2,6.3,6.3,6.0,5.6,6.3,228,202,0
86.25,4572,18.5,17.0,18.0,100,102,30,0,100,12,6.7,13.0,46,15.0,21.0,80,80,12.1,4,1,17.7,7,20,12.0,6.3,6.3,6.0,5.6,6.3,228,202,0
88.25,4643,17.7,17.0,18.0,100,102,31,0,100,13,6.7,12.0,48,14.0,20.8,80,78,12.3,4,1,17.9,7,20,12.5,6.7,6.7,6.7,6.7,6.7,228,202,0
89.25,4670,17.8,17.0,18.0,100,104,28,0,100,11,6.7,12.0,48,14.0,20.8,80,78,12.3,4,1,17.9,7,20,12.4,6.7,6.7,6.7,6.7,6.7,228,202,0
91.25,4760,17.8,17.0,17.7,100,104,29,0,100,11,6.7,15.0,48,15.0,20.7,80,80,12.9,4,1,17.9,7,20,12.9,6.7,6.7,6.7,6.7,6.7,228,202,0
91.75,4779,17.3,17.0,18.2,100,104,31,0,100,12,6.7,15.0,45,18.0,18.5,80,83,12.9,4,1,17.4,7,20,13.4,6.7,6.7,6.7,6.7,6.7,228,202,0
94.25,4847,17.3,17.0,17.9,100,104,29,0,100,11,6.7,18.0,45,20.0,20.1,80,84,12.4,4,2,17.4,7,20,12.5,6.7,6.7,6.7,6.7,6.7,228,202,0
95.25,4874,17.6,17.0,18.3,100,104,31,0,100,12,6.7,18.0,45,20.0,20.4,80,83,12.2,4,2,17.4,7,20,12.5,6.7,6.7,6.7,6.7,6.7,228,203,0
96.25,4902,17.5,17.0,18.0,100,104,32,0,100,12,6.7,17.0,50,20.0,20.4,80,82,12.1,4,2,18.4,7,20,12.4,6.7,6.7,6.7,6.7,6.7,228,203,0
98.25,5002,16.4,17.0,18.2,100,104,33,0,100,12,6.7,15.0,47,17.0,17.6,80,81,12.1,4,2,17.7,7,20,12.1,6.7,6.7,6.7,6.7,6.7,228,203,0
99.5,5030,17.5,17.0,18.2,100,104,37,0,100,10,6.7,15.0,44,19.0,18.7,80,83,12.5,4,2,17.2,7,20,12.3,6.7,6.7,6.7,6.7,6.7,228,203,0
101.5,5091,17.5,14.8,17.7,62,105,31,0,100,12,6.7,16.0,48,17.0,20.3,80,82,12.3,4,2,17.9,7,20,12.3,6.7,6.7,6.7,6.7,6.7,228,203,0
101.75,5113,21.4,7.0,19.3,27,105,0,0,40,10,0.0,17.0,40,20.0,20.3,80,81,12.9,4,0,17.9,7,1,13.4,6.7,6.7,6.7,6.7,6.7,228,203,0
105.0,5080,11.5,0.0,12.1,3,105,0,0,4,8,25.5,17.0,6,20.0,0.0,80,83,13.1,4,0,2.3,7,1,14.0,4.1,4.1,4.1,4.1,4.1,228,203,0
110.0,3459,6.0,8.1,3.8,59,102,5,0,100,13,12.3,27.0,25,29.0,12.4,80,70,14.2,4,0,9.0,7,20,14.1,12.3,12.3,12.3,12.3,12.3,228,199,0
112.5,3532,9.3,11.5,8.1,74,102,14,0,100,14,10.8,38.0,30,41.0,15.2,80,75,13.6,4,0,9.7,7,20,14.7,10.8,10.8,10.8,10.8,10.8,228,199,0
113.5,3560,11.1,12.8,9.9,82,102,16,0,100,14,9.7,42.0,32,44.0,15.6,80,80,13.6,4,0,13.3,7,20,14.0,10.8,10.8,10.8,10.8,10.8,228,199,0
116.0,3647,13.3,16.0,14.3,95,102,27,0,100,7,7.5,44.0,38,43.0,14.5,80,82,12.0,4,0,16.6,7,20,13.8,9.0,9.0,9.0,9.0,9.0,228,199,0
116.25,3698,13.3,16.7,14.3,100,102,31,0,100,9,7.5,44.0,38,43.0,14.5,80,82,12.0,4,0,16.6,7,20,12.1,9.0,9.0,9.0,9.0,9.0,228,199,0
119.5,3786,14.1,17.0,17.9,100,102,28,0,100,11,5.6,24.0,38,24.0,15.3,80,81,12.0,4,1,16.4,6,20,10.9,6.7,6.7,6.7,6.7,6.0,228,199,0
120.75,3827,15.7,17.0,18.2,100,102,29,0,100,12,6.0,24.0,37,23.0,17.8,80,78,12.3,4,1,16.4,6,20,11.6,6.7,6.7,6.7,6.7,6.0,228,199,0
122.75,3895,17.7,17.0,18.3,100,102,26,0,100,13,5.6,20.0,43,19.0,18.9,80,79,12.6,4,1,17.4,6,20,12.5,6.7,6.7,6.7,6.7,5.6,228,199,0
123.75,3937,17.7,17.0,18.2,100,102,27,0,100,13,6.0,18.0,45,19.0,19.5,80,77,12.4,4,1,17.9,6,20,12.2,6.7,6.7,6.7,6.7,5.6,228,199,0
124.75,3969,18.6,17.0,18.3,100,102,27,0,100,13,6.0,16.0,44,17.0,19.8,80,76,12.6,4,1,17.7,6,20,12.5,6.7,6.7,6.7,6.7,5.6,228,199,0
126.25,4043,18.6,17.0,18.3,100,102,27,0,100,14,6.3,17.0,46,17.0,20.4,80,79,12.8,4,1,17.9,6,20,13.2,6.3,6.3,6.3,6.3,6.3,228,199,0
127.75,4083,18.6,17.0,18.3,100,102,27,0,100,14,6.3,16.0,46,18.0,20.4,80,80,12.8,4,1,17.7,6,20,13.2,6.3,6.3,6.3,6.3,6.3,228,199,0
129.5,4165,19.1,17.0,18.5,100,102,27,0,100,14,6.3,16.0,46,18.0,20.8,80,80,12.8,4,1,17.7,6,20,12.7,6.0,6.0,6.0,6.0,6.0,228,199,0
130.5,4187,18.7,17.0,18.5,100,102,27,0,100,13,6.0,19.0,48,20.0,20.8,80,82,13.0,4,1,18.2,6,20,12.5,6.0,6.0,6.0,6.0,6.0,228,199,0
133.0,4256,17.7,17.0,18.3,100,102,27,0,100,13,6.3,18.0,46,21.0,18.9,80,83,12.5,4,1,18.2,6,20,12.6,6.3,6.3,6.3,6.3,6.3,228,199,0
134.0,4288,18.5,17.0,18.2,100,102,27,0,100,13,6.3,19.0,43,21.0,19.7,80,83,12.8,4,1,17.4,6,20,12.6,6.3,6.3,6.3,6.3,6.3,228,199,0
135.5,4373,18.5,17.0,18.2,100,102,27,0,100,13,6.3,20.0,46,21.0,21.1,80,86,12.2,4,1,17.9,6,20,12.7,6.3,6.3,6.3,6.3,6.3,228,199,0
138.5,4459,18.4,17.0,18.3,100,102,28,0,100,12,6.3,17.0,47,19.0,21.1,80,85,12.4,4,1,17.9,7,20,12.3,6.3,6.3,6.3,6.3,6.3,228,201,0
139.5,4483,18.3,17.0,18.2,100,102,28,0,100,13,6.3,16.0,48,18.0,21.1,80,86,12.2,4,1,17.9,7,20,12.4,6.3,6.3,6.3,6.3,6.3,228,201,0
140.75,4524,18.5,17.0,18.2,100,102,29,0,100,11,6.7,16.0,48,18.0,21.1,80,86,12.2,4,1,17.9,7,20,12.2,6.3,6.3,6.3,6.3,6.3,228,201,0
142.75,4592,17.3,17.0,18.2,100,102,29,0,100,12,4.5,17.0,50,20.0,18.5,80,86,12.4,4,1,18.4,7,20,12.5,6.7,6.7,6.7,6.7,6.7,228,201,0
143.75,4639,18.2,16.2,17.9,94,102,27,0,100,11,4.8,18.0,44,19.0,19.4,80,85,12.7,4,1,17.4,7,20,12.8,6.7,6.7,6.7,6.7,6.7,228,201,0
145.75,4670,21.4,0.0,19.9,17,102,0,0,50,12,0.0,19.0,40,21.0,3.6,80,85,12.6,4,0,17.4,7,1,12.5,6.7,6.7,6.7,6.7,6.7,228,201,0
146.25,4474,12.1,0.0,15.8,5,102,0,0,9,9,2.2,16.0,14,21.0,0.0,80,84,11.6,4,0,5.9,7,1,11.6,6.7,6.7,6.7,6.7,6.7,228,202,0
149.25,4604,6.7,0.0,9.1,0,102,0,0,5,7,7.8,16.0,1,16.0,0.0,80,84,12.4,4,0,1.0,7,1,11.6,21.3,21.3,21.3,21.3,21.3,228,202,0
154.25,3316,4.1,6.7,3.8,51,102,4,0,100,12,12.0,31.0,26,33.0,12.6,80,71,14.6,4,0,9.5,6,1,15.0,13.5,13.5,13.5,13.5,13.5,228,201,0
155.25,3334,5.8,8.9,5.0,60,102,5,0,100,11,12.3,35.0,26,37.0,14.9,80,74,16.4,4,0,9.2,6,20,15.0,13.5,13.5,13.5,13.5,13.5,228,201,0
157.5,3399,8.1,11.6,7.7,76,102,10,0,100,14,10.8,41.0,28,42.0,14.9,80,77,16.4,4,0,9.2,6,20,15.7,10.8,10.8,10.8,10.8,10.8,228,201,0
159.0,3426,10.3,13.3,9.2,81,102,14,0,100,14,10.5,41.0,31,41.0,15.5,80,79,13.2,4,0,12.5,6,20,14.6,10.8,10.8,10.8,10.8,10.8,228,201,0
160.0,3468,12.8,14.5,11.4,88,102,17,0,100,12,9.7,43.0,33,43.0,15.5,80,82,13.5,4,0,12.5,6,20,13.6,10.8,10.8,10.8,10.8,10.8,228,201,0
162.5,3570,14.0,17.0,15.8,100,102,27,0,100,9,7.5,41.0,43,42.0,14.2,80,86,11.6,4,1,17.2,5,20,13.4,7.8,7.8,7.8,7.8,7.8,228,201,0
164.0,3625,13.5,17.0,17.0,100,102,32,0,100,9,7.1,36.0,41,33.0,14.7,80,84,11.6,4,1,17.2,5,20,11.5,7.8,7.8,7.8,7.8,7.8,228,201,0
166.0,3704,15.0,17.0,18.0,100,102,27,0,100,11,7.8,29.0,37,29.0,16.2,80,84,11.8,4,1,16.1,5,20,11.2,5.6,7.8,7.8,7.8,7.8,228,201,0
166.75,3751,15.7,17.0,18.2,100,102,23,0,100,12,7.8,29.0,37,29.0,16.2,80,84,11.8,4,1,16.1,5,20,12.1,5.6,7.8,7.8,7.8,7.8,228,201,0
168.75,3838,15.7,17.0,18.3,100,102,24,0,100,12,6.7,24.0,41,26.0,18.2,80,87,12.9,4,1,17.2,5,20,12.5,5.2,6.7,2.2,4.8,4.5,228,201,0
169.75,3862,17.5,17.0,18.5,100,102,24,0,100,12,6.7,24.0,40,26.0,18.7,80,87,12.6,4,1,16.9,5,20,12.8,5.2,6.7,2.2,4.8,4.5,228,201,0
170.75,3949,17.5,17.0,18.5,100,102,24,0,100,12,6.7,23.0,40,24.0,18.7,80,87,12.6,4,1,16.9,7,20,12.9,6.0,6.7,3.0,5.6,5.2,228,201,0
178.5,4178,18.3,17.0,18.6,100,102,26,0,100,13,6.3,26.0,44,26.0,20.8,80,87,12.6,4,1,17.4,7,20,12.5,6.3,6.3,4.1,6.3,6.3,228,201,0
180.5,4240,18.6,17.0,18.5,100,102,27,0,100,12,6.3,25.0,45,27.0,21.0,80,82,12.5,4,1,17.7,7,20,12.9,6.3,6.3,4.5,6.3,6.3,228,201,0
180.75,4293,18.1,17.0,18.5,100,102,28,0,100,12,6.3,24.0,46,24.0,21.0,80,79,12.0,4,1,17.7,3,20,12.3,6.3,6.3,4.5,6.3,6.3,228,201,0
183.5,4360,18.0,17.0,18.3,100,102,28,0,100,13,6.3,21.0,46,23.0,21.1,80,83,12.0,4,1,17.7,3,20,12.3,6.3,6.3,4.8,6.3,6.3,228,201,0
184.5,4398,18.3,7.9,18.2,52,102,28,0,100,13,6.3,20.0,45,21.0,18.2,80,83,12.2,4,0,17.9,3,20,12.2,6.3,6.3,4.8,6.3,6.3,228,201,0
186.75,4355,13.6,0.0,17.9,8,102,0,0,11,12,0.0,16.0,22,18.0,0.0,80,83,12.2,4,0,17.9,3,1,12.2,0.0,0.0,0.0,0.0,0.0,228,201,0
187.75,4343,13.7,0.0,13.6,2,102,0,0,3,9,33.0,16.0,7,16.0,0.0,80,83,11.1,4,0,2.6,3,1,12.0,0.0,0.0,0.0,0.0,0.0,228,202,0
192.75,3504,3.9,1.7,3.1,47,100,4,0,97,9,12.7,20.0,22,22.0,11.4,80,73,14.9,4,0,7.9,7,1,13.9,12.3,12.3,12.3,12.3,12.3,226,206,0
193.5,3532,5.0,7.7,4.3,55,100,4,0,100,13,12.3,26.0,25,29.0,14.3,80,75,13.9,4,0,9.2,6,20,14.6,12.3,12.3,12.3,12.3,12.3,226,206,0
196.25,3589,8.4,11.4,7.2,72,100,11,0,100,14,10.8,38.0,29,38.0,16.0,80,78,13.5,4,0,11.3,6,20,14.0,11.2,11.2,11.2,11.2,11.2,226,206,0
197.75,3631,10.8,12.3,9.4,80,100,15,0,100,14,10.8,41.0,30,42.0,15.8,80,80,13.7,4,0,12.3,6,20,14.0,11.2,11.2,11.2,11.2,11.2,226,205,0
198.75,3655,13.0,14.3,11.6,87,102,21,0,100,13,9.0,42.0,34,43.0,15.3,80,84,13.0,4,0,14.3,6,20,14.2,11.2,11.2,11.2,11.2,11.2,226,205,0
201.0,3756,14.1,16.6,14.5,100,102,35,0,100,10,9.0,42.0,34,43.0,15.3,80,84,13.0,4,0,14.3,6,20,13.4,7.8,7.8,7.8,7.8,7.8,226,205,0
202.5,3806,15.3,17.0,16.3,100,102,32,0,100,11,7.5,29.0,38,31.0,15.6,80,86,10.6,4,1,16.4,6,20,10.8,7.8,7.8,7.8,7.8,7.8,226,205,0
203.5,3911,15.3,17.0,18.3,100,102,26,0,100,13,7.5,18.0,38,19.0,16.5,80,81,12.1,4,1,16.4,6,20,11.7,6.7,6.7,4.5,6.7,6.7,226,205,0
205.5,3934,17.9,17.0,18.3,100,102,26,0,100,14,7.5,19.0,39,20.0,19.1,80,81,12.3,4,1,16.6,6,20,11.7,6.7,6.7,4.5,6.7,6.7,226,205,0
207.5,4020,17.9,17.0,18.5,100,100,26,0,100,14,6.3,18.0,44,19.0,20.1,80,81,12.8,4,1,17.4,6,20,12.7,6.7,6.7,3.0,6.7,6.7,226,205,0
208.5,4037,19.0,17.0,18.5,100,100,27,0,100,14,6.3,18.0,43,22.0,20.4,80,80,12.9,4,1,17.4,6,20,12.4,6.7,6.7,3.0,6.7,6.7,226,205,0
210.25,4111,19.1,17.0,18.6,100,100,27,0,100,14,6.0,16.0,43,22.0,20.4,80,80,12.9,4,1,17.4,6,20,13.0,6.0,6.0,0.3,6.0,6.0,226,205,0
211.25,4164,19.0,17.0,18.7,100,100,26,0,100,14,6.0,16.0,48,19.0,20.7,80,87,12.9,4,1,18.2,6,20,12.2,6.0,6.0,0.3,6.0,6.0,226,205,0
213.25,4231,19.3,17.0,18.6,100,100,26,0,100,13,6.3,17.0,48,20.0,20.7,80,87,12.9,4,1,18.2,6,20,12.8,6.0,6.0,1.1,6.0,6.0,226,205,0
213.5,4253,18.0,17.0,18.5,100,100,26,0,100,13,6.0,20.0,48,20.0,19.2,80,88,13.1,4,1,17.9,7,20,12.5,6.0,6.0,1.1,6.0,6.0,226,205,0
216.25,4344,18.0,17.0,18.5,100,100,27,0,100,13,6.3,22.0,43,23.0,21.0,80,87,12.8,4,1,17.2,7,20,12.5,6.3,6.3,2.2,6.3,6.3,226,205,0
217.25,4403,18.8,17.0,18.3,100,100,28,0,100,13,6.3,22.0,44,23.0,21.0,80,85,12.3,4,1,17.4,7,20,13.0,6.3,6.3,2.2,6.3,6.3,226,205,0
218.25,4430,17.8,17.0,18.3,100,100,28,0,100,13,6.3,19.0,48,22.0,21.1,80,87,12.1,4,1,18.2,7,20,12.6,6.3,6.3,2.2,6.3,6.3,226,205,0
220.25,4472,18.3,17.0,18.3,100,102,28,0,100,13,6.3,17.0,47,19.0,21.1,80,87,12.1,4,1,17.9,7,20,12.3,6.3,6.3,3.0,6.3,6.3,226,205,0
221.0,4507,18.0,17.0,18.2,100,102,29,0,100,11,6.3,17.0,47,19.0,21.1,80,87,12.1,4,1,17.9,7,20,12.2,6.3,6.3,3.0,6.3,6.3,226,205,0
223.0,4602,17.0,17.0,18.0,100,102,29,0,100,11,6.7,16.0,48,19.0,18.2,80,85,12.5,4,1,17.9,7,20,12.4,6.7,6.7,3.7,6.7,6.7,226,205,0
223.5,4635,17.0,17.0,18.2,100,102,29,0,100,12,6.7,17.0,48,19.0,18.2,80,85,12.5,4,1,17.9,7,20,12.7,6.7,6.7,3.7,6.7,6.7,226,205,0
