Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank2) (AFR),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,Fuel HPFP (Req.) (PSI)
2.007,174.1,15.3,77.9,0,0,0,-0.4,-2.6,0,2030,3,13.08,5492,81,12.4,1957
2.05,174.4,15.3,77.9,0,0,0,-0.4,-2.6,0,1956,3,13.08,5568,81,12.4,1952
2.084,174.8,15.2,77.9,0,0,0,-0.4,-2.6,0,1987,3,12.94,5606,81,12.4,1941
2.126,174.9,15.1,77.9,0,0,0,-0.4,-2.6,0,2037,3,12.94,5622,81,12.4,1937
2.17,174.2,15.1,77.9,0,0,0,-0.4,-2.2,0,2075,3,12.94,5661,81,12.4,1938
2.204,175,15.1,77.9,0,0,0,-0.4,-2.2,0,2099,3,12.94,5624,81,12.4,1936
2.246,173.6,15.1,77.9,0,0,0,0,-2.2,0,2111,3,12.94,5679,81,12.4,1934
2.289,173,15,77.9,0,0,0,0,-2.2,0,2139,3,12.94,5696,81,12.4,1926
2.331,173,14.9,77.9,0,0,0,0,-2.2,0,2175,3,13.08,5685,81,12.4,1928
2.38,170.3,14.6,77.9,0,0,0,0,-2.2,0,2208,3,13.08,5668,81,12.4,1932
2.423,170.7,14.6,77.9,0,0,0,0,-2.2,0,2278,3,13.23,5695,81,12.4,1931
2.454,170.1,14.6,77.9,0,0,0,0,-1.9,0,2286,3,13.23,5738,81,12.4,1926
2.499,170.2,14.6,77.9,0,0,0,0,-1.9,0,2267,3,13.08,5746,81.1,12.4,1924
2.542,170,14.4,77.9,0,0,0,0,-1.9,0,2243,3,13.08,5765,81,12.8,1921
2.584,169.3,14.3,77.9,0,0,0,0,-1.9,0,2264,3,13.08,5781,81,12.8,1915
2.619,168.8,14.3,77.9,0,0,0,0,-1.9,0,2297,3,13.08,5803,80.9,12.8,1912
2.661,168.9,14.2,77.9,0,0,0,0,-1.9,0,2318,3,13.08,5812,81.1,12.8,1915
2.704,168.4,14.2,77.9,0,0,0,0,-1.9,0,2346,3,13.08,5849,81,12.8,1912
2.747,168,14.1,77.9,0,0,0,0,-1.5,0,2323,3,12.94,5863,81,7.5,1908
2.782,168.3,14,77.9,0,0,0,0,-1.5,0,2313,3,13.08,5860,81,4.5,1903
2.824,166.4,13.8,77.9,0,0,0,0,-1.5,0,1950,3,13.23,5854,59.3,-1.9,1902
2.857,139.8,9.5,77.9,0,0,0,0,-1.5,0,2057,3,13.08,5819,26.3,-6,1906
2.901,95.7,2.4,77.9,0,0,0,0,-1.5,0,2450,3,13.23,5796,16.7,-7.1,1910
2.944,62.8,-2.9,77.9,0,0,0,0,-1.5,0,2181,3,13.82,5712,12.6,-1.5,1838
2.976,46.6,-5.6,77.9,0,0,0,0,-1.5,0,1664,3,16.46,5793,7.8,8.6,1758
3.019,29.1,-8.5,77.9,0,0,0,0,-1.1,0,1274,3,16.9,5866,4.4,12.4,1672
3.065,18.4,-10.2,77.9,0,0,0,0,0,0,1091,3,15.14,5808,3.5,28.1,1585
3.099,15.2,-10.8,77.9,0,0,0,0,0,0,1163,3,13.82,5751,4.1,25.9,1505
3.142,13.1,-11.1,77.9,0,0,0,0,0,0,1145,3,13.38,5698,3.4,9.8,1418
3.176,11.1,-11.4,77.9,0,0,0,0,0,0,1080,3,12.94,5705,5.2,7.1,1339
3.219,11.2,-11.4,77.9,0,0,0,0,0,0,1012,3,12.64,5727,4.9,7.1,1259
3.261,10.7,-11.5,77.9,0,0,0,0,0,0,963,3,12.49,5765,5.1,7.1,1172
3.293,11.2,-11.4,77.9,0,0,0,0,0,0,924,3,12.49,5750,6.1,7.1,1093
3.336,11.6,-11.3,77.9,0,0,0,0,0,0,924,3,12.64,5708,6,7.1,1006
3.379,11.2,-11.4,77.9,0,0,0,0,0,0,941,0,12.94,5682,6.7,7.5,927
3.422,11.5,-11.3,77.9,0,0,0,0,0,0,957,0,12.94,5669,6.5,7.1,840
3.456,11.3,-11.3,77.9,0,0,0,0,0,0,966,0,24.25,5582,6.5,7.1,760
3.498,11.6,-11.3,77.9,0,0,0,0,0,0,957,0,38.81,5496,6.7,6.8,725
3.541,11.7,-11.3,77.9,0,0,0,0,0,0,940,0,38.81,5421,6.5,6.8,725
3.583,11.4,-11.3,77.9,0,0,0,0,0,0,923,0,89.96,5331,6.6,6.8,725
3.615,11.6,-11.2,77.9,0,0,0,0,0,0,914,0,117.31,5260,6.5,6.4,725
3.658,11.3,-11.3,77.9,0,0,0,0,0,0,903,0,160.67,5182,6.3,6.4,725
3.7,11.4,-11.2,77.9,0,0,0,0,0,0,891,0,191.69,5109,6.4,6,725
3.733,11.3,-11.2,77.9,0,0,0,0,0,0,879,0,198.01,5024,6.2,6,725
3.777,11.1,-11.2,77.9,0,0,0,0,0,0,873,0,235.2,4950,6.2,6.8,725
3.819,11.2,-11.2,77.9,0,0,0,0,0,0,864,0,235.2,4884,6.1,5.6,725
3.852,11.1,-11.1,77.9,0,0,0,0,0,0,862,0,235.2,4811,6,5.2,725
3.895,11.1,-11.1,77.9,0,0,0,0,0,0,856,0,235.2,4732,6,5.2,725
3.938,11.2,-11.1,77.9,0,0,0,0,0,0,855,0,235.2,4662,6,5.6,725
3.981,11.1,-11.1,77.9,0,0,0,0,0,0,852,0,235.2,4594,5.9,5.2,725
4.016,11.2,-11.1,77.9,0,0,0,0,0,0,848,0,235.2,4524,5.9,5.2,725
4.059,11.1,-11.1,77.9,0,0,0,0,0,0,848,0,235.2,4453,5.8,4.5,725
4.101,11.3,-11.1,77.9,0,0,0,0,0,0,846,0,235.2,4366,5.8,4.5,725
4.133,11.4,-11,77.9,0,0,0,0,0,0,845,0,235.2,4266,5.8,4.1,725
4.176,11.6,-11,77.9,0,0,0,0,0,0,842,0,235.2,4193,5.7,4.1,725
4.219,11.8,-11,77.9,0,0,0,0,0,0,844,0,235.2,4148,5.6,3.8,725
4.261,11.5,-11,77.9,0,0,0,0,0,0,841,0,235.2,4282,5.6,4.1,725
4.305,11.4,-11.1,77.9,0,0,0,0,0,0,842,0,235.2,4285,5.7,4.5,725
4.337,11.4,-11,77.9,0,0,0,0,0,0,840,0,235.2,4237,5.7,4.1,725
4.38,11.6,-11,77.9,0,0,0,0,0,0,837,0,235.2,4211,5.7,4.1,725
4.422,11.6,-11,77.9,0,0,0,0,0,0,839,0,235.2,4243,5.6,4.5,725
4.454,11.6,-11,77.9,0,0,0,0,0,0,835,0,235.2,4251,5.7,4.1,725
4.496,11.6,-11,77.9,0,0,0,0,0,0,836,0,235.2,4224,5.7,4.1,725
4.55,11.6,-11,77.9,0,0,0,0,0,0,835,0,235.2,4218,5.6,4.1,725
4.593,11.5,-11,77.9,0,0,0,0,0,0,834,0,235.2,4229,5.7,4.1,725
4.625,11.6,-11,77.9,0,0,0,0,0,0,833,0,235.2,4213,5.6,4.1,725
4.668,11.6,-11,77.9,0,0,0,0,0,0,831,4,235.2,4200,5.7,4.1,725
4.712,11.6,-11,77.9,0,0,0,0,0,0,827,4,235.2,4206,5.7,4.1,725
4.766,11.6,-11,77.9,0,0,0,0,0,0,831,4,235.2,4202,5.6,4.1,725
4.798,11.6,-11,77.9,0,0,0,0,0,0,829,4,235.2,4194,5.7,4.1,725
4.841,11.6,-11,77.9,0,0,0,0,0,0,828,4,235.2,4190,5.7,4.1,725
4.874,11.6,-11,77.9,0,0,0,0,0,0,828,4,235.2,4182,5.7,4.1,725
4.918,11.6,-11,77.9,0,0,0,0,0,0,827,4,235.2,4181,5.7,4.1,725
4.96,11.6,-11,77.9,0,0,0,0,0,0,827,4,235.2,4183,5.7,4.1,725
5.002,11.6,-11,77.9,0,0,0,0,0,0,827,4,235.2,4179,5.7,4.1,725
5.034,11.7,-11,77.9,0,0,0,0,0,0,826,4,235.2,4176,5.7,4.1,725
5.076,11.6,-11,77.9,0,0,0,0,0,0,826,4,235.2,4177,5.6,4.1,725
5.126,11.6,-11,77.9,0,0,0,0,0,0,827,4,235.2,4173,5.7,4.1,725
5.158,11.6,-11,77.9,0,0,0,0,0,0,825,4,235.2,4164,5.7,4.1,725
5.201,11.6,-11,77.9,0,0,0,0,0,0,825,4,235.2,4162,5.7,4.1,725
5.243,11.6,-11,77.9,0,0,0,0,0,0,824,4,235.2,4157,5.7,3.8,725
5.274,11.6,-11,77.9,0,0,0,0,0,0,823,4,235.2,4158,5.7,3.8,725
5.317,11.6,-11,77.9,0,0,0,0,0,0,824,4,235.2,4154,5.7,3.8,725
5.359,11.7,-11,77.9,0,0,0,0,0,0,823,4,235.2,4149,5.7,3.8,725
5.392,11.7,-11,77.9,0,0,0,0,0,0,821,4,235.2,4141,5.7,3.8,725
5.438,11.7,-11,77.9,0,0,0,0,0,0,821,4,235.2,4138,5.6,3.8,725
5.48,11.7,-11,77.9,0,0,0,0,0,0,821,4,235.2,4137,5.6,4.1,725
5.522,11.7,-11,77.9,0,0,0,0,0,0,820,4,235.2,4131,5.7,3.8,725
5.554,11.7,-11,77.9,0,0,0,0,0,0,821,4,235.2,4128,5.6,3.8,725
5.606,11.6,-11,77.9,0,0,0,0,0,0,820,4,235.2,4126,5.6,3.8,725
5.638,11.7,-11,77.9,0,0,0,0,0,0,819,4,235.2,4120,5.7,4.1,725
5.68,11.7,-11,77.9,0,0,0,0,0,0,818,4,235.2,4111,5.6,3.8,725
5.713,11.7,-11,77.9,0,0,0,0,0,0,818,4,235.2,4105,5.6,3.8,725
5.755,11.8,-11,77.9,0,0,0,0,0,0,818,4,235.2,4103,5.6,3.8,725
5.797,11.8,-11,77.9,0,0,0,0,0,0,818,4,235.2,4100,5.7,3.8,725
5.838,11.8,-10.9,77.9,0,0,0,0,0,0,817,4,235.2,4101,5.7,3.8,725
5.88,11.8,-10.9,77.9,0,0,0,0,0,0,817,4,235.2,4097,5.7,3.8,725
5.922,11.7,-11,77.9,0,0,0,0,0,0,815,4,235.2,4098,5.6,4.1,725
5.954,11.7,-11,77.9,0,0,0,0,0,0,818,4,235.2,4093,5.6,4.1,725
5.999,11.8,-11,77.9,0,0,0,0,0,0,814,4,235.2,4091,5.7,3.8,725
6.041,11.8,-11,77.9,0,0,0,0,0,0,814,4,235.2,4083,5.7,3.8,725
6.082,11.8,-10.9,77.9,0,0,0,0,0,0,815,4,235.2,4080,5.6,3.8,725
6.114,11.8,-10.9,77.9,0,0,0,0,0,0,814,4,235.2,4076,5.7,3.8,725
6.157,11.8,-11,77.9,0,0,0,0,0,0,812,4,235.2,4070,5.7,3.8,725
6.21,11.8,-11,77.9,0,0,0,0,0,0,813,4,235.2,4062,5.6,3.8,725
6.253,11.8,-11,77.9,0,0,0,0,0,0,815,4,235.2,4058,5.7,3.8,725
6.296,11.8,-11,77.9,0,0,0,0,0,0,814,4,235.2,4060,5.7,3.8,725
6.329,11.8,-11,77.9,0,0,0,0,0,0,812,4,235.2,4061,5.6,3.8,725
6.37,11.9,-10.9,77.9,0,0,0,0,0,0,811,4,235.2,4056,5.7,3.8,725
6.413,11.9,-11,77.9,0,0,0,0,0,0,812,4,235.2,4049,5.7,3.8,725
6.445,11.8,-11,77.9,0,0,0,0,0,0,812,4,235.2,4050,5.6,3.8,725
6.487,11.9,-10.9,77.9,0,0,0,0,0,0,810,4,235.2,4044,5.6,3.8,725
6.541,11.8,-11,77.9,0,0,0,0,0,0,809,4,235.2,4041,5.7,3.8,725
6.573,11.8,-11,77.9,0,0,0,0,0,0,811,4,235.2,4038,5.6,3.8,725
6.616,11.9,-11,77.9,0,0,0,0,0,0,808,4,235.2,4037,5.6,7.5,725
6.658,12,-11,77.9,0,0,0,0,0,0,729,4,235.2,4053,5.7,7.5,725
6.701,12,-11,77.9,0,0,0,0,0,0,690,4,235.2,4042,5.8,7.5,725
6.743,12,-11,77.9,0,0,0,0,0,0,645,4,111.13,4016,5.8,7.5,725
6.777,12.1,-11,77.9,0,0,0,0,0,0,593,4,43.81,4013,5.8,4.9,725
6.82,12.1,-11,77.9,0,0,0,0,0,0,552,4,24.11,4019,5.8,3.8,725
6.862,12.1,-11,77.9,0,0,0,0,0,0,505,4,20.43,4022,5.8,3.8,725
6.904,12,-11,77.9,0,0,0,0,0,0,498,4,18.96,4024,5.9,3.8,725
6.936,12.1,-11,77.9,0,0,0,0,0,0,474,4,18.96,4017,5.8,3.8,725
6.979,12.1,-11,77.9,0,0,0,0,0,0,499,4,16.61,4010,5.9,3.8,725
7.022,12.1,-11,77.9,0,0,0,0,0,0,485,4,16.02,4008,5.9,3.8,725
7.056,12.1,-11,79.2,0,0,0,0,0,0,512,4,14.99,4007,5.9,3.8,725
7.099,12,-11.1,79.2,0,0,0,0,0,0,497,4,14.55,4000,5.9,3.8,725
7.141,12,-11.1,79.2,0,0,0,0,0,0,511,4,14.41,3996,6,3.4,725
7.183,12.1,-11.1,77.9,0,0,0,0,0,0,499,4,14.26,4003,6,3.8,725
7.226,12,-11.1,77.9,0,0,0,0,0,0,565,4,14.26,3984,6,4.5,725
7.259,11.8,-11.1,77.9,0,0,0,0,0,0,574,4,14.11,3972,6,3.4,725
7.301,11.9,-11.1,77.9,0,0,0,0,0,0,586,4,14.41,3993,6,3.4,725
7.344,11.9,-11.1,77.9,0,0,0,0,0,0,592,4,16.76,3998,6,4.1,725
7.376,11.9,-11,79.2,0,0,0,0,0,0,605,4,20.58,3978,6,3.4,725
7.43,12,-11,79.2,0,0,0,0,0,0,609,4,37.93,3976,5.9,3.4,725
7.472,11.9,-11,79.2,0,0,0,0,0,0,622,4,37.93,3976,5.9,3.4,725
7.514,12,-11,79.2,0,0,0,0,0,0,627,4,87.76,3967,5.8,3.4,725
7.556,11.9,-11,79.2,0,0,0,0,0,0,635,4,117.01,3962,5.8,3.4,725
7.59,11.9,-11,79.2,0,0,0,0,0,0,642,4,181.25,3966,5.7,3.4,725
7.631,11.9,-11,79.2,0,0,0,0,0,0,652,4,214.62,3964,5.7,3.4,725
7.663,11.9,-11,79.2,0,0,0,0,0,0,656,4,235.2,3951,5.7,3.4,725
7.716,11.8,-11,79.2,0,0,0,0,0,0,667,4,235.2,3949,5.6,3.8,725
7.749,11.8,-11,79.2,0,0,0,0,0,0,670,4,235.2,3954,5.6,3.4,725
7.791,11.8,-11,79.2,0,0,0,0,0,0,677,0,235.2,3951,5.6,3.4,725
7.833,11.7,-11,79.2,0,0,0,0,0,0,686,0,235.2,3944,5.6,3.8,725
7.876,11.8,-11,79.2,0,0,0,0,0,0,689,0,235.2,3922,5.6,3.4,725
7.909,11.9,-11,79.2,0,0,0,0,0,0,696,0,235.2,3851,5.5,3,725
7.951,11.8,-11,79.2,0,0,0,0,0,0,702,0,235.2,3790,5.4,3.4,725
7.993,11.8,-11,79.2,0,0,0,0,0,0,708,0,235.2,3719,5.3,2.6,725
8.035,11.8,-11.1,79.2,0,0,0,0,0,0,714,0,235.2,3659,5.1,3,725
8.068,11.6,-11.1,79.2,0,0,0,0,0,0,717,0,235.2,3600,5,2.2,725
8.111,11.6,-11.2,79.2,0,0,0,0,0,0,724,0,235.2,3536,4.9,2.2,725
8.145,11.4,-11.2,79.2,0,0,0,0,0,0,732,0,235.2,3474,4.7,1.9,725
8.188,11.4,-11.2,79.2,0,0,0,0,0,0,731,0,235.2,3413,4.7,2.2,725
8.23,11.3,-11.2,79.2,0,0,0,0,0,0,734,0,235.2,3348,4.6,1.9,725
8.272,11.2,-11.2,79.2,0,0,0,0,0,0,740,0,235.2,3284,4.5,1.5,725
8.314,11.1,-11.2,79.2,0,0,0,0,0,0,741,0,235.2,3229,4.4,1.5,725
8.347,11.1,-11.2,79.2,0,0,0,0,0,0,742,0,235.2,3173,4.3,1.1,725
8.389,11,-11.2,79.2,0,0,0,0,0,0,744,0,235.2,3107,4.3,1.1,725
8.433,10.9,-11.1,79.2,0,0,0,0,0,0,745,0,235.2,3049,4.1,1.1,725
8.476,10.8,-11.1,79.2,0,0,0,0,0,0,749,0,235.2,2990,4.1,0.4,725
8.508,10.8,-11,79.2,0,0,0,0,0,0,750,0,235.2,2932,4,0.4,725
8.552,10.8,-11,79.2,0,0,0,0,0,0,754,0,235.2,2871,3.8,0.4,725
8.584,10.8,-10.9,79.2,0,0,0,0,0,0,755,0,235.2,2820,3.8,0,725
8.627,10.9,-10.9,79.2,0,0,0,0,0,0,757,0,235.2,2761,3.7,-0.4,725
8.679,10.9,-10.8,79.2,0,0,0,0,0,0,758,0,235.2,2702,3.7,-0.4,725
8.724,11,-10.8,79.2,0,0,0,0,0,0,761,0,235.2,2679,3.7,0,725
8.756,11,-10.8,79.2,0,0,0,0,0,0,763,0,235.2,2684,3.6,-0.4,725
8.799,11,-10.8,79.2,0,0,0,0,0,0,766,0,235.2,2711,3.6,-0.4,725
8.841,11.1,-10.8,79.2,0,0,0,0,0,0,766,0,235.2,2747,3.6,-0.4,725
8.883,11.2,-10.8,79.2,0,0,0,0,0,0,767,0,235.2,2792,3.8,0,725
8.915,11.2,-10.8,79.2,0,0,0,0,0,0,768,0,235.2,2831,3.8,0,725
8.958,11.3,-10.9,79.2,0,0,0,0,0,0,770,0,235.2,2879,3.9,0,725
9.001,11.4,-10.9,79.2,0,0,0,0,0,0,771,0,235.2,2929,3.9,0.4,725
9.046,11.4,-11,79.2,0,0,0,0,0,0,775,0,235.2,2985,4,0.4,725
9.078,11.4,-11,79.2,0,0,0,0,0,0,775,0,235.2,3042,4.1,0.4,725
9.12,11.5,-11,79.2,0,0,0,0,0,0,775,0,235.2,3103,4.1,0.8,725
9.152,11.6,-11.1,79.2,0,0,0,0,0,0,781,0,235.2,3163,4.3,0.8,725
9.205,11.3,-11.2,79.2,0,0,0,0,0,0,783,0,235.2,3235,4.3,1.1,826
9.237,11.2,-11.2,79.2,0,0,0,0,0,0,783,0,235.2,3293,4.5,1.5,1131
9.279,11.1,-11.2,79.2,0,0,0,0,0,0,783,0,235.2,3358,4.5,1.5,1160
9.331,11,-11.3,79.2,0,0,0,0,0,0,786,0,235.2,3445,4.6,1.9,1160
9.373,10.9,-11.3,79.2,0,0,0,0,0,0,788,0,235.2,3519,4.7,1.9,1160
9.416,10.8,-11.3,79.2,0,0,0,0,0,0,788,0,235.2,3603,4.8,2.2,1160
9.448,10.7,-11.2,79.2,0,0,0,0,0,0,792,0,235.2,3683,4.9,3,1160
9.49,10.7,-11.2,79.2,0,0,0,0,0,0,795,0,235.2,3779,5.1,2.6,1160
9.525,10.9,-11.2,79.2,0,0,0,0,0,0,794,0,235.2,3860,5.3,3,1160
9.569,11.1,-11.1,79.2,0,0,0,0,0,0,801,0,235.2,3955,5.5,3.4,1160
9.61,11.3,-11,79.2,0,0,0,0,0,0,801,0,235.2,4045,5.6,4.5,1160
9.652,11.5,-11,79.2,0,0,0,0,0,0,802,0,235.2,4139,5.7,4.1,1160
9.694,11.5,-11,79.2,0,0,0,0,0,0,805,0,235.2,4242,5.7,4.5,1160
9.727,11.5,-11,79.2,0,0,0,0,0,0,808,0,235.2,4334,5.9,4.5,1160
9.77,11.4,-11,79.2,0,0,0,0,0,0,809,0,235.2,4445,5.9,5.2,1160
9.803,11.3,-11,79.2,0,0,0,0,0,0,808,0,235.2,4557,5.9,4.9,1160
9.847,11.1,-11.1,79.2,0,0,0,0,0,0,807,0,235.2,4676,6.1,5.2,1160
9.89,11.1,-11.1,79.2,0,0,0,0,0,0,809,0,235.2,4809,6.1,5.2,1160
9.932,11,-11.1,79.2,0,0,0,0,0,0,814,0,235.2,4944,6.2,5.6,1160
9.975,11,-11.1,79.2,0,0,0,0,0,0,810,0,235.2,5015,6.4,6,1160
10.009,11.2,-11,79.2,0,0,0,0,0,0,814,0,235.2,4967,6.5,5.6,1160
10.043,11.2,-11,79.2,0,0,0,0,0,0,818,0,235.2,4917,6.4,6,1160
10.088,11.3,-11,79.2,0,0,0,0,0,0,818,0,235.2,4890,6.4,6,1160
10.13,11.3,-11,79.2,0,0,0,0,0,0,818,0,235.2,4920,6.3,5.6,1160
10.162,11.2,-11,79.2,0,0,0,0,0,0,818,0,235.2,4942,6.4,5.6,1160
10.214,11.2,-11,79.2,0,0,0,0,0,0,819,0,235.2,4924,6.5,5.6,1160
10.257,11.2,-11,79.2,0,0,0,0,0,0,821,0,235.2,4897,6.4,5.6,1160
10.289,11.2,-11,79.2,0,0,0,0,0,0,826,0,235.2,4898,6.5,5.6,1160
10.331,11.2,-11,79.2,0,0,0,0,0,0,826,0,235.2,4911,6.4,5.6,1160
10.374,11.2,-11,79.2,0,0,0,0,0,0,827,0,235.2,4911,6.5,5.6,1160
10.407,11.2,-11,79.2,0,0,0,0,0,0,829,0,235.2,4902,6.5,5.6,1160
10.45,11.2,-11,79.2,0,0,0,0,0,0,830,0,235.2,4888,6.5,6,1160
10.483,11.2,-11,79.2,0,0,0,0,0,0,831,3,235.2,4879,6.5,5.6,1160
10.536,11.2,-11,79.2,0,0,0,0,0,0,831,3,235.2,4879,6.5,9,1160
10.569,11.3,-11.1,79.2,0,0,0,0,0,0,781,3,235.2,4890,6.6,9,942
10.611,11.3,-11,79.2,0,0,0,0,0,0,827,3,235.2,4885,6.7,9,725
10.644,11.6,-11,79.2,0,0,0,0,0,0,814,3,209.62,4866,6.7,9,725
10.698,11.4,-11.1,79.2,0,0,0,0,0,0,753,3,56.89,4850,6.6,9,725
10.73,11.4,-11.1,79.2,0,0,0,0,0,0,695,3,32.49,4849,6.7,9,725
10.772,11.4,-11.1,79.2,0,0,0,0,0,0,655,3,22.05,4867,6.7,9,725
10.804,11.3,-11.1,79.2,0,0,0,0,0,0,614,3,18.96,4876,6.7,10.1,725
10.847,11.4,-11.1,79.2,0,0,0,0,0,0,597,3,18.96,4864,6.8,12,725
10.89,11.4,-11.1,79.2,0,0,0,0,0,0,588,3,17.2,4848,6.9,11.6,725
10.924,11.4,-11.1,79.2,0,0,0,0,0,0,582,3,16.9,4849,6.8,12,725
10.967,11.4,-11.1,79.2,0,0,0,0,0,0,557,3,16.76,4851,6.9,11.6,725
11.01,11.3,-11.1,79.2,0,0,0,0,0,0,543,3,16.76,4858,6.9,14.6,725
