Time,Gear (Gear),RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),WGDC Bank 2 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
1.86,4,4325,83.3,296.86,80.98,189.9,177.7,32.67,44.87,0,0,0,0,0,0,12,13.23,13.23,2288.96,2002.17,77.79,17.95
1.94,4,4332,83.3,298.79,80.98,189.8,178.4,32.67,46.23,0,0,0,0,0,0,12,13.08,13.08,2271.41,2008.25,79.22,17.99
2,4,4377,83.3,300.6,80.98,189.5,178,32.67,47.08,0,0,0,0,0,0,12,13.08,13.08,2265.26,1998.02,70.37,17.99
2.08,4,4401,83.3,302.17,80.98,189.4,178.4,32.67,46.47,0,0,0,0,0,0,12,13.08,13.08,2249.33,2009.25,77.26,17.91
2.14,4,4418,83.3,304.13,80.98,189.3,178.1,32.67,47.55,0,0,0,0,0,0,12,13.08,13.08,2222.78,2009.18,56.06,17.99
2.22,4,4443,83.3,306.01,80.98,189.1,179.2,32.67,47.2,0,0,0,0,0,0,12,13.08,13.08,2210.85,1999.56,70.18,17.99
2.28,4,4478,83.3,307.88,80.98,189.1,179.3,32.67,47.92,0,0,0,0,0,0,12,13.08,13.08,2199,2010.94,70.18,17.99
2.36,4,4507,83.3,309.58,80.98,189,179.6,32.67,47.09,0,0,0,0,0,0,12,13.08,12.94,2184.23,1997.94,63.64,18.11
2.42,4,4534,83.3,311.48,80.98,188.9,180,32.67,48.88,0,0,0,0,0,0,12,12.94,13.08,2173.07,2001.25,64.87,18.15
2.5,4,4556,83.3,313.33,80.98,188.8,179.8,32.67,49.25,0,0,0,0,0,0,12,13.08,13.08,2164.3,2016.18,73.72,18.07
2.56,4,4579,83.3,315.19,80.98,188.6,179.7,32.67,49.37,0,0,0,0,0,0,12.38,13.08,13.08,2154.38,2037.8,75.68,18.26
2.64,4,4601,83.3,316.93,80.98,188.6,184.2,32.67,49.11,0,0,0,0,0,0,12.38,13.08,13.08,2150.99,2055.42,84.53,18.26
2.7,4,4634,83.3,318.73,80.98,188.5,183,32.67,50.57,0,0,0,0,0,0,12.38,12.94,12.94,2140.52,2005.48,73.91,18.15
2.76,4,4650,83.3,320.44,80.98,188.3,183.4,32.67,49.62,0,0,0,0,0,0,12.38,12.94,12.94,2133.21,1992.63,66.64,18.22
2.87,4,4693,83.3,322.65,80.98,188.2,183.3,32.67,51.97,0,0,0,0,0,0,12.38,12.94,13.08,2124.21,2000.48,82.56,18.26
2.93,4,4706,83.3,324.19,80.98,188.1,184.3,32.67,51.43,0,0,0,0,0,0,12.38,13.08,12.94,2117.59,2014.18,67.02,18.22
3.01,4,4733,83.3,325.94,80.98,188,184.1,32.67,52.75,0,0,0,0,0,0,12.38,13.08,12.94,2107.28,2011.87,80.99,18.3
3.07,4,4757,83.3,327.65,80.98,187.9,184.1,32.67,53.07,0,0,0,0,0,0,12.75,13.08,12.94,2103.67,2050.03,70.02,18.22
3.15,4,4783,83.3,329.56,80.98,187.8,184.6,32.67,52.99,0,0,0,0,0,0,12.75,12.94,13.08,2093.05,2043.03,75.49,18.3
3.21,4,4808,83.3,331.38,80.98,187.7,184.8,32.64,53.97,0,0,0,0,0,0,12.75,13.08,13.08,2084.28,2056.96,69.29,18.3
3.29,4,4835,84.65,333.09,80.98,187.6,185,32.59,54.22,0,0,0,0,0,0,12.75,13.08,12.94,2079.51,2036.11,57.83,18.42
3.35,4,4857,84.65,334.87,80.98,187.6,184.9,32.6,54.42,0,0,0,0,0,0,12.75,13.08,12.94,2068.27,2066.35,72.48,18.42
3.43,4,4883,84.65,336.67,80.98,187.5,184.6,32.61,54.22,0,0,0,0,0,0,12.75,12.94,12.94,2066.5,2070.12,93.72,18.42
3.49,4,4898,84.65,338.14,80.98,187.4,185.2,32.51,54.76,0,0,0,0,0,0,12.75,12.94,13.08,2059.27,2086.58,59.75,18.38
3.57,4,4939,84.65,339.84,80.57,187.2,185,32.5,54.42,0,0,0,0,0,0,12.75,13.08,13.08,2054.11,2105.59,63.64,18.3
3.63,4,4967,84.65,341.54,80.98,187.2,184.7,32.41,55.67,0,0,0,0,0,0,12.75,13.08,13.08,2044.11,2103.97,70.18,18.22
3.71,4,4973,84.65,343.41,80.98,187.1,185.9,32.35,55.92,0,0,0,0,0,0,12.75,13.08,12.94,2031.72,2085.05,75.49,17.87
3.77,4,4997,84.65,344.97,80.98,187,184.2,32.36,55.67,0,0,0,0,0,0,13.5,13.08,13.08,2027.49,2123.06,79.56,17.87
3.85,4,5021,84.65,346.67,80.67,186.8,184.1,32.24,56.1,0,0,0,0,0,0,13.5,13.08,13.08,2025.49,2151.14,81.49,18.11
3.93,4,5047,84.65,348.37,80.78,186.7,184.3,32.25,55.81,0,0,0,0,0,0,13.5,13.08,13.08,2019.41,2162.3,75.33,18.03
4.01,4,5068,84.65,349.86,80.88,186.7,184.2,32.19,57.45,0,0,0,0,0,0,13.5,13.08,12.94,2018.72,2166.69,74.25,18.03
4.09,4,5093,84.65,351.19,80.57,186.6,183.9,32.15,56.93,0,0,0,0,0,0,13.5,13.08,12.94,2015.79,2188.46,81.87,17.83
4.15,4,5123,84.65,352.59,80.98,186.5,183.4,32.07,57.09,0,0,0,0,0,0,13.5,13.08,13.08,2012.71,2224.24,60.98,17.91
4.23,4,5150,84.65,354.13,80.98,186.4,183.1,32.06,56.94,0,0,0,0,0,0,13.5,13.08,13.08,2009.56,2239.09,59.06,17.83
4.29,4,5177,84.65,355.83,80.98,186.2,182.8,31.99,57.14,0,0,0,0,0,0,13.5,13.08,12.94,2005.4,2245.17,67.71,17.76
4.37,4,5188,84.65,357.26,80.98,186.2,182.6,31.98,58.89,0,0,0,0,0,0,13.5,13.08,13.08,2002.87,2280.8,82.37,17.56
4.43,4,5208,84.65,358.74,81.08,186.1,182.4,31.97,58.42,0,0,0,0,0,0,13.5,13.08,12.94,1999.33,2302.58,84.14,17.48
4.51,4,5236,84.65,360.12,80.98,186,182.2,31.95,58.28,0,0,0,0,0,0,13.5,13.08,13.08,1993.63,2304.73,71.6,17.44
4.59,4,5265,84.65,361.53,80.98,185.9,181.3,31.86,59.46,0,0,0,0,0,0,13.5,13.08,13.08,1993.17,2301.65,61.17,17.52
4.65,4,5276,84.65,362.74,80.98,185.8,181.9,31.87,59.19,0,0,0,0,0,0,13.5,13.08,13.08,1989.55,2331.66,80.79,17.36
4.73,4,5310,84.65,363.96,80.98,185.7,181.8,31.77,60.06,0,0,0,0,0,0,13.5,13.08,13.08,1986.09,2361.29,85.91,17.4
4.79,4,5323,86,365.33,80.98,185.7,181,31.73,59.51,0,0,0,0,0,0,13.5,13.08,13.08,1983.94,2335.36,63.1,17.21
4.87,4,5341,86,366.62,80.98,185.7,181.1,31.74,60.94,0,0,0,0,0,0,13.5,13.08,13.08,1981.32,2344.05,66.83,17.25
4.93,4,5356,86,367.99,80.98,185.6,181,31.74,61.27,0,0,0,0,0,0,13.5,13.08,12.94,1976.63,2367.9,66.14,17.09
5.01,4,5375,86,369.33,80.98,185.5,180.4,31.7,62.06,0,0,0,0,0,0,13.5,13.08,12.94,1973.39,2359.29,75.14,16.93
5.07,4,5402,86,370.54,80.98,185.4,180.4,31.64,62.7,0,0,0,0,0,0,13.5,13.08,12.94,1972.47,2377.6,72.83,16.86
5.15,4,5422,86,371.78,80.98,185.3,180.3,31.57,62.38,0,0,0,0,0,0,12.75,13.08,13.08,1966.93,2352.05,82.03,17.05
5.21,4,5435,86,373.03,80.98,185.2,179.3,31.63,63.71,0,0,0,0,0,0,12.75,13.08,13.08,1966.55,2338.66,67.37,16.86
5.29,4,5468,86,374.25,80.98,185.2,178.5,31.57,63.88,0,0,0,0,0,0,12.75,13.08,13.08,1962.47,2348.51,79.03,16.78
5.35,4,5473,86,375.52,80.98,185,178.6,31.6,63.65,0,0,0,0,0,0,12.75,13.08,12.94,1959.85,2319.97,78.14,16.46
5.43,4,5497,86,376.71,80.98,185,177.8,31.54,63.58,0,0,0,0,0,0,12.75,13.08,12.94,1957.08,2353.9,74.6,16.42
5.49,4,5513,86,377.93,80.98,184.9,178.1,31.44,63.9,0,0,0,0,0,0,12.75,13.08,13.23,1951.85,2213.32,71.06,16.39
5.57,4,5543,87.35,379.11,80.98,184.8,177.9,31.53,64.03,0,0,0,0,0,0,12.75,13.08,13.23,1951.16,2347.13,72.68,16.58
5.63,4,5567,87.35,380.3,80.98,184.7,177.1,31.39,65.56,0,0,0,0,0,0,12.75,13.08,12.94,1948.62,2221.17,70.02,16.31
5.71,4,5585,87.35,381.32,80.98,184.7,176.5,31.43,64.49,0,0,0,0,0,0,12.75,13.08,12.94,1948.16,2209.78,70.37,16.27
5.77,4,5567,87.35,366.17,73.93,158.9,177,27.12,59.58,0,0,0,0,0,0,4.12,13.08,13.23,1942.85,2321.2,70.91,16.11
5.85,4,5612,87.35,297.59,38.8,86.48,167.6,15.92,35.79,0,0,0,0,0,0,4.12,13.08,13.23,1940.31,1782.33,62.94,17.13
5.91,4,5517,87.35,209.83,14.09,60.27,89.63,14.42,51.92,0,0,0,0,0,0,-1.12,13.08,13.08,1939.54,2419.15,81.68,21.85
5.99,0,5300,87.35,92.36,3.78,11.51,37.56,14.42,51.18,0,0,0,0,0,0,-4.88,13.96,14.7,1834.58,2524.65,76.02,21.85
6.05,0,5110,87.35,47.69,2.35,11.42,15.48,14.42,57.55,0,0,0,0,0,0,2.25,41.01,53.21,1704.39,2464.86,78.68,15.49
6.13,0,5020,87.35,30.42,3.47,11.36,11.07,14.42,57.24,0,0,0,0,0,0,5.62,140.68,167.29,1574.19,2390.76,79.03,9.91
6.19,0,4883,88.7,23.51,4.7,11.28,10.49,14.42,57.38,0,0,0,0,0,0,5.62,170.52,184.78,1451.23,2307.81,81.14,6.57
6.27,0,4762,88.7,20.49,4.6,11.21,10.29,14.42,57.89,0,0,0,0,0,0,5.62,157.88,172.58,1328.27,2210.08,80.99,4.69
6.33,0,4638,88.7,18.99,5.31,11.14,10.63,14.42,58.4,0,0,0,0,0,0,4.88,170.37,191.25,1212.54,2030.57,77.99,3.55
6.41,0,4517,87.35,18.13,5.62,11.25,10.73,14.42,59.09,0,0,0,0,0,0,4.88,183.01,210.65,1096.81,1758.56,80.99,2.81
6.47,0,4390,87.35,17.69,5.82,11.43,10.93,14.42,58.43,0,0,0,0,0,0,4.5,183.6,218,981.08,1501.63,81.87,2.3
6.55,0,4272,87.35,17.39,5.82,11.61,11.43,14.42,58.19,0,0,0,0,0,0,4.12,189.78,224.18,872.58,1279.64,80.99,1.94
6.61,0,4151,87.35,17.15,5.82,11.77,11.62,14.42,58.36,0,0,0,0,0,0,4.12,190.51,219.18,764.09,1088.88,80.79,1.71
6.69,0,4021,87.35,16.87,5.82,11.97,11.8,14.42,57.62,0,0,0,0,0,0,3.75,191.39,219.47,724.77,907.44,80.26,1.43
6.79,0,3889,87.35,16.34,5.62,11.72,11.99,14.42,56.61,0,0,0,0,0,0,3.75,191.39,219.47,724.77,757.16,81.87,1.31
6.85,0,3780,87.35,15.65,5.31,11.44,11.98,14.42,56.06,0,0,0,0,0,0,3,197.71,225.79,724.77,763.09,81.68,1.2
6.93,0,3667,87.35,14.89,5.21,11.16,11.88,14.42,55.13,0,0,0,0,0,0,2.62,235.2,235.2,724.77,773.71,81.49,1.08
6.99,0,3557,87.35,14.17,4.9,11.02,11.62,14.42,54.45,0,0,0,0,0,0,2.62,235.2,235.2,724.77,785.4,79.03,1
7.07,0,3452,87.35,13.64,4.8,11.06,11.35,14.42,54.25,0,0,0,0,0,0,2.25,235.2,235.2,724.77,795.33,79.37,0.92
