﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S V1-n54.eu-IJE0S-Richie-19t-1.5-bar 5.mhd
6.962,14.4,99.6,4.1,20.5,0,0,0,0,0,0,79.6,3,88,15.49,15.33,104.8,211,188.3,1977.7,2413,16.9,17.3,81,12,389.4,0,85,100,27.1,0
7.063,14.4,99.6,4.8,20.5,0,0,0,0,0,0,79,3,88,15.11,15.33,108.3,211,196.8,2099.5,2451,18.4,20.3,81,10.9,408.6,0,85,100,26.9,0
7.161,14.4,99.6,5.4,20.5,0,0,0,0,0,0,79.4,3,88,14.61,14.71,112.1,211,203.7,2221.4,2502,19.1,20.2,81,10.5,447.1,0,85,100,27.1,0
7.271,14.4,99.6,6.2,20.5,0,0,0,0,0,0,78.9,3,88,14.61,14.79,116.3,211,210.3,2345.4,2555,21.2,22.3,81,10.5,503.4,0,85,100,27.2,0
7.371,14.4,99.6,6.9,20.5,0,0,0,0,0,0,79.6,3,88,14.54,14.63,120.8,211,215.4,2581.7,2605,22.4,23,81,9.4,538.5,0,85,100,27.3,0
7.471,14.4,99.6,6.9,20.5,0,0,0,0,0,0,79.6,3,88,14.96,14.94,120.8,211,218.8,2766.3,2673,24.7,24.5,81,9.4,541.2,0,85,99.8,27.6,0
7.571,14.4,99.6,8.3,20.5,0,0,0,0,0,0,79.4,3,88,14.2,14.11,128.6,211,224.3,2729.5,2734,25.7,25,81,7.5,566,0,85,100,27.6,0
7.673,14.4,99.6,9.2,20.5,0,0,0,0,0,0,80.8,3,88,14.1,14.31,133.6,211,229.5,2911.4,2792,24.3,24.3,81,6,582.9,0,85,100,27.2,0
7.766,14.4,99.6,10.2,20.5,0,0,0,0,0,0,79,3,88,13.95,14,139.3,211,235.3,2933.2,2838,24.4,23.9,81,4.9,601.3,0,85,100,27.1,0
7.871,14.4,99.6,11,20.5,0,0,0,0,0,0,82.8,3,88,13.68,13.68,143.8,211,241.2,2924.5,2926,24.3,22.6,81,3.8,620.2,0,85,100,26.9,0
7.961,14.4,99.6,11.9,20.5,0,0,0,0,0,0,77.5,3,88,13.37,13.65,148.7,211,246.2,2871.2,2965,23.5,23,81,3.8,642.9,0,85,100,26.7,0
8.062,14.4,99.6,12.5,20.5,0,0,0,0,0,0,80.3,3,88,13.04,12.99,152.4,160.3,217.4,2793.3,3019,22.9,20.1,81,0,632.8,4,85,98.5,28,0
8.162,14.4,99.6,14.1,20.5,0,0,0,0,0,0,76.2,3,88,12.94,13.18,161,167.2,211.5,2703.8,3088,23,21.7,81,-3,633.3,4,85,97.4,27.5,0
8.262,14.4,99.6,15.5,20.5,0,0,0,0,0,0,63.8,3,88,12.59,12.72,169.2,172.2,215.8,2481.9,3160,23,20.1,81,-4.9,638,4,85,97.9,27.5,0
8.362,14.4,99.6,17.5,20.5,0,0,0,0,0,0,63.8,3,88,12.33,12.46,180.5,176.1,224.2,2209,3199,22.6,20.1,81,-6,656.1,4,44.3,58,29.1,0
8.457,14.4,99.6,19.3,17.6,0,0,0,0,0,0,79.7,3,88,11.73,12.39,190.8,176.6,232.5,1888.2,3300,20.3,20.6,80.7,-7.9,629.4,4,31.1,45.1,43.9,0
8.547,14.4,99.6,17.6,16.8,0,0,0,0,0,0,67.2,3,88,11.99,11.92,181.1,176.6,240,1667.4,3333,22.9,20.4,29.2,-8.2,610.6,4,23.2,37.4,42.6,0
8.652,14.4,99.6,16.4,16.6,0,0,0,0,0,0,94.2,3,88,11.95,12.2,174.1,175.1,242.3,1652.8,3424,23,21.1,29.5,-5.2,641.8,4,29.5,43.9,41.4,0
8.747,14.4,99.6,16.4,16.6,0,0,0,0,0,0,72.9,3,88,11.5,11.77,174.5,175.1,242.2,1656.7,3457,19.5,18.7,36.4,-5.2,644,4,34,47,41,0
8.852,14.4,99.6,16.6,16.5,0,0,0,0,0,0,66.5,3,88,11.67,11.99,175.5,174.8,244.2,1672.7,3539,19.4,18.9,38.1,-5.2,645.4,4,33.7,47.9,40.3,0
8.952,14.4,99.6,16.5,16.5,0,0,0,0,0,0,79,3,88,11.77,12,174.5,174.4,246.3,1681.4,3610,19.6,18.3,35.5,-4.9,643.2,4,28.7,41.9,39.8,0
9.052,14.4,99.6,16.4,16.4,0,0,0,0,0,0,85.9,3,88,11.8,12.03,174.2,174.3,248.7,1701.4,3642,19,18.1,35.9,-4.9,644.8,4,31.4,44.6,39.8,0
9.148,14.4,99.6,16.4,16.3,0,0,0,0,0,0,88.4,3,88,11.72,12.12,174.1,173.8,250.5,1722.3,3722,19.4,17.4,36.6,-4.9,644.4,4,31.4,45.6,39.7,0
9.252,14.4,99.6,16.3,16.3,0,0,0,0,0,0,67.2,3,88,11.89,11.89,173.8,173.5,252.4,1744.9,3781,20.1,17.5,35.3,-4.1,644.5,4,27.8,42.1,39.9,0
9.352,14.4,99.6,16.3,16.2,0,0,0,0,0,0,85.6,3,88,11.72,11.8,173.4,173.3,253.8,1746.6,3829,19.6,19,35.5,-4.1,645.9,4,30.2,43.8,40,0
9.447,14.4,99.6,16.2,16.2,0,0,0,0,0,0,69.3,3,88,11.59,11.85,173.2,173.1,255.2,1768.5,3889,19.4,18,36.4,-4.1,646.7,4,31.1,44.4,39.8,0
9.542,14.4,99.6,16.2,16.2,0,0,0,0,0,0,66.7,3,88,11.7,11.77,173.3,172.8,256.5,1772.8,3937,19.4,16.4,36.5,-4.1,645.8,4,31,45.3,39.8,0
9.642,14.4,99.6,16.1,16.1,0,0,0,0,0,0,67.2,3,88,11.6,11.8,172.6,172.5,258.9,1795.4,4000,18.7,16.5,36.4,-4.1,646.5,4,30.2,44.7,39.9,0
9.742,14.4,99.6,16.2,16.1,0,0,0,0,0,0,69.2,3,88,11.66,11.89,172.7,172.5,262.1,1822.4,4069,18.9,16.5,37.1,-3.8,648.3,4,31.5,45,40.2,0
9.842,14.4,99.6,16.3,16.2,0,0,0,0,0,0,73.6,3,88,11.59,11.5,173.4,172.8,265.7,1841.6,4096,18.2,13.8,38.4,-4.1,651.2,4,33.7,47.9,40.8,0
9.937,14.4,99.6,16.2,16.2,0,0,0,0,0,0,65.6,3,88,11.49,11.89,173.2,172.9,269.3,1852.1,4183,16.8,15.4,38.1,-4.1,653.9,4,34,47.1,41.3,0
10.027,14.4,99.6,16.3,16.2,0,0,0,0,0,0,75.2,3,88,11.49,11.7,173.6,173.1,272.6,1888,4243,16.3,14.5,38.2,-4.1,654.4,4,34.3,47.7,41.8,0
10.132,14.4,99.6,16.2,16.3,0,0,0,0,0,0,67.4,3,88,11.63,11.76,172.7,173.4,276.4,1868.9,4316,16.6,13.9,37.4,-3.8,650.3,4,33.6,47.8,42.2,0
10.227,14.4,99.6,16.4,16.3,0,0,0,0,0,0,65.6,3,88,11.66,11.8,173.9,173.5,280,1920,4364,17.2,14.2,36.6,-4.1,655.6,4,29.2,43.5,42.6,0
10.327,14.4,99.6,16.2,16.3,0,0,0,0,0,0,65.8,3,88,11.53,11.73,173.1,173.6,283.6,1954.8,4428,16.7,13.7,35.7,-4.1,655.9,4,32,45.2,42.9,0
10.427,14.4,99.6,16.5,16.4,0,0,0,0,0,0,81.5,3,88,11.57,11.64,174.4,174.2,288,1982,4492,17.4,13.5,37.3,-3.4,663.6,4,33.4,46.7,43.5,0
10.523,14.4,99.6,16.4,16.4,0,0,0,0,0,0,65.4,3,88,11.43,11.64,174.2,174.2,290.9,1988.8,4529,16.7,12.7,35.7,-3.8,662.4,4,30.9,45.2,43.4,0
10.624,14.4,99.6,16.5,16.4,0,0,0,0,0,0,95.7,3,88,11.54,11.6,174.7,174.2,293.4,2012.4,4600,17.2,12,36.7,-3.4,662,4,33.9,47.1,43.9,0
10.723,14.4,99.6,16.6,16.5,0,0,0,0,0,0,85.4,3,88,11.4,11.6,175.3,174.6,296.8,2045.1,4643,16.1,11.5,38.4,-3.4,665.7,4,37.4,50.4,44.4,0
10.818,14.4,99.6,16.5,16.5,0,0,0,0,0,0,64,3,88,11.53,11.66,174.9,174.7,301.2,2058.4,4725,16.3,11.2,38.6,-3.4,665.5,4,34.8,48.9,45,0
10.923,14.4,99.6,16.5,16.5,0,0,0,0,0,0,76.2,3,88,11.53,11.7,174.5,174.8,305.4,2088,4770,16.3,11.5,37.5,-3,667,4,35.8,49,45.1,0
11.023,14.4,99.6,16.4,16.6,0,0,0,0,0,0,93.5,3,88,11.42,11.73,174.3,175,309.7,2102,4821,15.3,11.6,40.7,-2.6,670.3,4,39.9,54,45.7,0
11.119,14.4,99.6,16.5,16.6,0,0,0,0,0,0,82.9,3,88,11.53,11.76,174.8,175.3,314.3,2116.1,4888,16,11.9,40.7,-2.6,674.4,4,36,50.2,46.1,0
11.224,14.4,99.6,16.6,16.6,0,0,0,0,0,0,93,3,90,11.52,11.7,175.1,175.4,319.3,2111.6,4949,15.9,12,40.2,-2.6,674.7,4,38.5,51.7,46.6,0
11.324,14.4,99.6,16.6,16.7,0,0,0,0,0,0,84.2,3,90,11.42,11.67,175.1,175.6,323.9,2136.6,5016,14.9,11.6,42,-2.6,675.3,4,39.5,53.7,47,0
11.424,14.4,99.6,16.6,16.8,0,0,0,0,0,0,74.8,3,90,11.43,11.73,175,175.8,329.6,2140.9,5048,14.8,11.9,41.7,-2.6,678.1,4,38.8,52.9,47.7,0
11.524,14.4,99.6,16.6,16.8,0,0,0,0,0,0,61.2,3,90,11.53,11.73,175,176,334.3,2134.2,5110,15.4,12,40.8,-2.2,678.6,4,38.8,52,48.1,0
11.624,14.4,99.6,16.6,16.8,0,0,0,0,0,0,80.6,3,90,11.49,11.7,174.9,176.1,338.2,2142.1,5128,14.9,11.9,43.1,-2.2,678.6,4,41.1,55.6,48.2,0
11.724,14.4,99.6,16.6,16.9,0,0,0,0,0,0,73.4,3,90,11.49,11.66,174.9,176.4,343,2144.4,5218,14.5,11.6,44.1,-2.2,681.6,4,41.7,55.8,49.4,0
11.819,14.4,99.6,16.6,16.9,0,0,0,0,0,0,60.5,3,90,11.54,11.77,174.8,176.6,348.6,2162.8,5315,14.9,12.2,43.3,-1.9,682.8,4,40.6,53.7,50.5,0
11.924,14.4,99.6,16.6,17,0,0,0,0,0,0,61.2,3,90,11.54,11.66,174.8,177.2,355.5,2168.3,5325,14.6,11.6,43.5,-1.9,685.1,4,41.6,55.8,50.7,0
12.024,14.4,99.6,16.6,17,0,0,0,0,0,0,64,3,90,11.53,11.72,174.8,177.2,359.4,2161.7,5382,14.8,12.2,42.8,-1.9,685.6,4,39.9,53.4,50.2,0
12.124,14.4,99.6,16.6,17.1,0,0,0,0,0,0,63,3,90,11.54,11.72,174.7,177.4,363.1,2169.3,5440,14.8,12.2,43.8,-1.9,688.2,4,43.1,56.2,50.9,0
12.220,14.4,99.6,16.6,17.1,0,0,0,0,0,0,65.3,3,90,11.47,11.77,174.7,177.8,368,2165,5500,14.5,12.7,45.1,-1.5,689.2,4,42.6,57.1,51.8,0
12.323,14.4,99.6,16.6,17.2,0,0,0,0,0,0,79.7,3,90,11.59,11.72,174.6,177.8,372.5,2188.4,5582,15.2,12.6,43.5,-1.5,691.1,4,39.7,52.9,52.5,0
12.423,14.4,99.6,16.6,17.2,0,0,0,0,0,0,68.3,3,90,11.57,11.73,174.6,178,377.5,2147.6,5708,15.6,13,43.5,-1.5,690.8,4,42.6,56,53.7,0
12.523,14.4,99.6,16.6,17.5,0,0,0,0,0,0,58.9,3,90,11.49,11.72,174.5,179.5,385.4,2147.5,5747,15.1,13.1,47.2,-1.1,692.5,4,46.2,59.7,54.5,0
12.623,14.4,99.6,16.6,17.3,0,0,0,0,0,0,58,3,90,11.59,11.77,174.5,178.5,386.4,2159.5,5680,15.8,13.5,42.6,-1.5,692.8,4,33.1,47.4,53.3,0
12.718,14.4,99.6,16.6,17.5,0,0,0,0,0,0,83.3,3,91,11.49,11.67,174.5,179.4,391,2126.9,5727,15.7,13.3,46.6,-1.1,694.5,4,51.9,65.4,54.4,0
12.818,14.4,99.6,16.6,17.6,0,0,0,0,0,0,70.2,3,91,11.36,11.6,174.4,179.8,396.3,2123.7,5802,14.4,12.3,51.5,-1.1,698.4,4,45.5,60,55,0
12.923,14.4,99.6,18.3,17.8,0,0,0,0,0,0,63.7,3,91,11.17,11.37,183.6,181.3,401.6,1999.5,5855,12.6,10.2,46.1,-2.6,678.1,4,41.3,54.3,55.6,0
13.023,14.4,99.6,17.9,17.9,0,0,0,0,0,0,60.8,3,91,11.3,11.56,181.8,181.4,406.7,1982,5886,11.9,9.7,47.2,-2.2,680.3,4,50.5,63.8,56.9,0
13.118,14.4,99.6,17.9,17.9,0,0,0,0,0,0,63.8,3,91,11.34,11.62,181.8,181.4,409.8,2014.2,5937,11.2,9.6,48.5,-2.2,684.8,4,44,58.4,57.1,0
13.223,14.4,99.6,18,18.1,0,0,0,0,0,0,58.5,3,93,11.47,11.7,181.7,182.6,416.8,2005.6,6009,11.6,10.1,48.1,-1.9,689.2,4,47.9,61.2,57.8,0
13.318,14.4,99.6,18,18,0,0,0,0,0,0,76.9,3,93,11.46,11.7,181.6,182,418.9,2017.2,6006,11.5,10.3,47.5,-2.2,687,4,44.9,59.2,56.8,0
13.424,14.4,99.6,18,18.2,0,0,0,0,0,0,61.3,3,93,11.43,11.67,181.5,182.7,423,2014.7,6069,11.3,10.2,48.6,-1.9,689,4,48.4,61.7,58,0
13.523,14.4,99.6,18,18.3,0,0,0,0,0,0,56.1,3,93,11.43,11.62,181.4,183.6,430,2011.4,6170,11.3,9.6,51.1,-1.9,693.2,4,49.4,63.7,58.8,0
13.623,14.4,99.6,18,18.3,0,0,0,0,0,0,67.9,3,93,11.49,11.66,181.4,183.4,434.1,2004.8,6146,11.8,9.9,50.2,-1.9,693.2,4,46.4,60.3,57.7,0
13.723,14.4,99.6,18,18.4,0,0,0,0,0,0,66.7,3,93,11.49,11.64,181.4,184.1,437.4,1998.3,6210,11.9,10,49.1,-1.9,693.1,4,48.6,61.9,58.6,0
13.823,14.4,99.6,18,18.5,0,0,0,0,0,0,55.9,3,93,11.47,11.6,181.2,184.2,440.6,1987.5,6275,11.6,9.4,50.9,-1.5,695.1,4,49.1,62.5,58.9,0
13.923,14.4,99.6,18,18.6,0,0,0,0,0,0,58.5,3,93,11.43,11.66,181.2,185,446.2,1981.1,6312,11.3,9.3,52.9,-1.5,697.3,4,49.7,64,59.6,0
14.023,14.4,99.6,18,18.7,0,0,0,0,0,0,54.8,3,93,11.47,11.64,181.1,185.2,449.8,1988.2,6329,11.5,9.2,53.3,-1.5,697.1,4,49.3,62.7,59.2,0
14.123,14.4,99.6,19.1,18.9,0,0,0,0,0,0,55.5,3,95,11.16,11.37,187.4,186.3,454.2,1888.1,6357,9.2,7,53.8,-2.6,681.6,4,49.8,62.5,59.5,0
14.223,14.4,99.6,19.1,19.1,0,0,0,0,0,0,57,3,95,11.42,11.43,187.3,187.1,460.3,1814,6455,9.1,5.4,56.4,-2.2,683.5,4,51.2,64.3,60.9,0
14.326,14.4,99.6,19.1,19.1,0,0,0,0,0,0,54,3,95,11.37,11.6,187.2,187.5,466.3,1782,6467,8,5.7,68.9,-2.2,685.7,4,51.6,65.7,60.9,0
14.423,14.4,99.6,19.1,19.2,0,0,0,0,0,0,58.3,3,95,11.42,11.67,187.1,187.8,470.2,1734.2,6534,8,6.3,64.3,-1.9,681.2,4,50,64.3,60.7,0
14.518,14.4,97.9,19.1,19.3,0,0,0,0,0,0,57.7,3,97,11.37,11.66,187,188.1,474.6,1713.8,6571,7.6,6.2,62.3,-1.5,687.8,4,51.8,65.5,61.5,0
14.623,14.4,86,19.5,19.6,0,0,0,0,0,0,55.9,4,97,11.24,11.5,189.4,190.1,482.5,1605,6641,6.1,5.1,73.5,-1.9,683.4,4,56.9,70.1,62.4,0
14.742,14.4,0,19.5,7.3,0,0,0,0,0,0,57.4,4,97,11.52,11.72,189.3,117.7,453.4,1547,6641,6.8,5.6,69.8,-1.9,683.4,0,24.3,38.8,50.7,0
14.837,14.4,0,7,2.5,0,0,0,0,0,0,56.6,4,99,11.57,11.43,119.4,93.2,339.9,2025.7,6565,7.4,3.6,19.4,-3.8,427.2,0,12.9,27.2,26.9,0
14.932,14.4,0,-3.1,0,0,0,0,0,0,0,82.8,4,99,12.06,12.22,60.5,39.3,206.8,2234.8,6638,5.8,3.3,11.8,12.8,227.5,0,19.5,34.6,20.1,0
15.027,14.4,0,-9.8,0,0,0,0,0,0,0,77.8,4,99,12.15,12.22,20.3,19.5,97.9,1737.1,6493,-11.7,-16.4,7.3,34.5,77.7,0,20.2,34.4,20.8,0
15.122,14.4,0,-11,0,0,0,0,0,0,0,81.4,4,99,12.16,12.38,13.1,12.6,49,1769,6478,-27.8,-30.8,6.9,21.8,43.9,0,40.5,55,41.7,0
15.222,14.4,0,-11.2,0,0,0,0,0,0,0,79.2,4,99,12.99,13.01,11.9,12.2,32.8,1847.4,6381,0,0,8.4,11.2,0,0,41.6,55.7,42.9,0
15.322,14.4,0,-11.2,0,0,0,0,0,0,0,79.9,4,99,20.56,26.07,11.8,12.2,28.3,1736.1,6344,0,0,8.8,11.2,0,0,41.7,55.9,43,0
15.422,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,99,38.05,40.45,12.2,12.1,26.8,1365.6,6219,0,0,8.8,10.9,0,0,41.8,56,43.1,0
15.522,14.4,0,-11.2,0,0,0,0,0,0,0,79.9,4,99,107.09,102.55,12.1,11.9,25.6,1033.1,5967,0,0,8.5,10.9,0,0,42.1,56.2,43.3,0
15.622,14.4,0,-11.2,0,0,0,0,0,0,0,80.1,4,99,157.99,183.26,11.9,11.8,24.2,772.6,5682,0,0,8.2,10.5,0,0,42.3,56.5,43.6,0
15.722,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,4,99,212.37,197.35,11.6,11.6,22.7,738.8,5416,0,0,7.8,10.1,0,0,42.6,56.7,43.9,0
15.821,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,4,99,234.95,185.02,11.5,11.4,21.3,762.8,5149,0,0,7.7,9.4,0,0,42.8,57.3,44.1,0
15.921,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,99,234.95,225.63,11.4,11.5,20.1,763.8,4912,0,0,7.6,9,32.9,8,43,58.1,44.3,0
16.022,14.4,0,-11,0,0,0,0,0,0,0,82.8,4,99,68.93,74.4,12,13.6,21.1,742.1,4764,0,0,8.6,15.4,37.4,8,42.4,57.4,43.7,0
16.120,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,4,99,30.46,28.75,12.6,13.6,21.7,741,4638,0,0,10.1,15.8,40.3,8,42.6,56.7,43.9,0
16.220,14.4,0,-10.6,0,0,0,0,0,0,0,82.6,4,99,20.33,20.42,14,11.4,20.6,712.7,4544,0,0,8.6,0,36.8,0,43.3,57.8,44.6,0
16.320,14.4,0,-11,0,0,0,0,0,0,0,82.2,4,99,22.9,24.55,11.9,11.5,18.5,705.1,4467,0,0,8.3,-6,24,0,43.2,58.7,44.5,0
16.420,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,4,99,21.22,26.57,11.7,11.5,18,696.3,4485,-11.5,21.8,8,-14.2,8.3,0,43.2,58.3,44.5,0
16.520,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,4,99,18.99,22.87,11.7,11.6,17.8,688.5,4420,-13.8,18.5,7.8,-14.2,9,0,43.1,58.2,44.4,0
16.615,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,4,99,26.66,18.28,11.6,11.6,17.8,687.6,4416,34,-29.3,7.7,-14.6,9.8,0,43.1,57.2,44.4,0
16.718,14.4,0,-11.1,0,0,0,0,0,0,0,81,4,99,20.49,17.07,11.7,11.6,17.7,690.9,4404,25.4,-20.5,7.6,-14.2,11,0,43.1,57.2,44.4,0
16.819,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,4,99,18.03,16.2,11.9,11.7,17.7,697.4,4371,14.1,-18.4,7.6,-14.2,11.8,0,43,58.1,44.3,0
16.924,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,4,99,17.04,17.62,11.9,11.6,17.6,707.2,4378,12.4,12.6,7.4,-14.2,11.6,0,43,57.5,44.3,0
17.024,14.4,0,-11.1,0,0,0,0,0,0,0,82,4,99,16.96,16.61,11.8,11.7,17.6,716.6,4361,22.2,12,7.3,-14.2,11.5,0,43,57.5,44.3,0
17.124,14.4,0,-11.2,0,0,0,0,0,0,0,82,4,99,15.11,15.16,11.7,11.7,17.6,717,4325,7.2,3,7.1,-14.2,11.8,0,42.9,57.4,44.2,0
17.219,14.4,0,-11.2,0,0,0,0,0,0,0,81.5,4,99,15.24,14.54,11.4,11.6,17.4,768.2,4304,0,0,6.9,7.9,0,0,42.6,57.7,43.9,0
17.333,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,4,99,23.69,21.22,11.4,11.6,17.2,791.2,4299,0,0,6.9,8.6,0,0,42.6,56.7,43.9,0
17.429,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,99,39.28,38.22,11.4,11.6,17.2,810.7,4272,0,0,6.9,7.9,0,0,42.5,57.6,43.8,0
17.533,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,99,147.62,111.6,11.5,11.6,17.2,819.9,4286,0,0,7,8.2,0,0,42.5,57.6,43.8,0
17.628,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,99,234.95,198.59,11.6,11.6,17.2,827,4274,0,0,6.9,8.2,0,0,42.5,57.6,43.8,0
17.728,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,97,234.95,234.95,11.6,11.6,17.1,829.6,4239,0,0,6.9,7.9,0,0,42.4,57.1,43.7,0
