﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S V1-n54.eu-IJE0S-Richie-19t-1.5-bar 5.mhd
11.706,14.5,25.3,-0.8,2.1,0,0,0,0,0,0,70.9,3,91,15.8,16.23,70.7,106.8,54.7,1020.8,2284,5.1,8.9,39.1,16.9,256.5,0,40,53.9,23.4,0
11.800,14.5,26.3,-0.3,5.5,0,0,0,0,0,0,73.6,3,91,14.35,14.14,75.8,114.5,78.6,1332.9,2243,3.9,2.6,56.5,12.8,263.7,0,85,98.2,24.8,0
11.988,14.5,41.2,0.4,9.5,0,0,0,0,0,0,77.3,3,91,13.59,13.59,82.2,140.2,96.5,1551.3,2209,-1,-3.6,79.4,12.8,282.9,0,85,97.6,67.2,0
12.092,14.5,84.9,1.1,15.3,0,0,0,0,0,0,74.6,3,91,14.38,14.64,84.7,170.8,123.5,1743.5,2285,0.6,0.3,81.1,13.9,291.1,0,85,98.1,100,0
12.199,14.5,99.6,1.7,19.4,0,0,0,0,0,0,74.8,3,90,15.69,16.18,89.2,199,143.5,1711.6,2339,7,9.3,81.2,13.9,304.7,0,85,98.9,61.1,0
12.298,14.5,99.6,2.2,20.5,0,0,0,0,0,0,72.3,3,90,15.27,15.75,94.3,210.9,164.3,1761.8,2400,9.2,12,81.1,12.4,332.2,0,85,98.8,50.8,0
12.402,14.5,99.6,2.9,20.5,0,0,0,0,0,0,73.4,3,90,14.61,14.64,98.6,210.9,175.6,1947,2409,8.9,9.9,81.1,12,355.9,0,85,98.2,38.4,0
12.507,14.5,99.6,3.5,20.5,0,0,0,0,0,0,73.7,3,90,15.34,15.46,101.7,210.9,182.9,2033.2,2441,12.7,15.2,81,12,372.2,0,85,98.9,29.4,0
12.619,14.5,99.6,4,20.5,0,0,0,0,0,0,72.9,3,90,15.07,15.24,104.8,210.9,191.8,2130.9,2497,15.7,17.8,81,12,389.2,0,85,98.2,27.1,0
12.739,14.5,99.6,4.5,20.5,0,0,0,0,0,0,74.3,3,90,14.91,15.01,107.5,210.9,199.8,2209.7,2550,17.3,18.2,81,12,406.4,0,85,98.9,26.8,0
12.846,14.5,99.6,4.9,20.5,0,0,0,-2.7,0,0,73.7,3,90,14.71,14.64,109.9,210.9,205.8,2331,2608,18.9,19.8,81,10.9,429.3,0,85,98,27,0
13.037,14.5,99.6,5.1,20.5,0,0,0,-2.7,0,0,74.5,3,90,14.5,14.76,111.2,210.9,209.5,2416.5,2651,19.9,21.5,81,10.1,449,0,85,98.5,27.2,0
13.139,14.5,99.6,5.5,20.5,0,0,0,-2.3,0,0,74.8,3,90,14.41,14.41,113.3,210.9,214.8,2544.5,2746,22.3,22.3,81,10.1,481.2,0,85,98.5,27.5,0
13.249,14.5,99.6,5.6,20.5,0,0,0,-2.3,0,0,74.5,3,90,14.48,14.33,113.8,210.9,217.6,2577.1,2804,23.7,23.3,81,10.5,489.4,0,85,98,27.6,0
13.349,14.5,99.6,5.6,20.5,0,0,0,-2,0,0,73.6,3,90,14.05,14.21,113.8,210.9,220.1,2596.1,2854,23.6,22.1,81,10.9,491.8,0,85,98.1,27.6,0
13.449,14.5,99.6,5.7,20.5,0,0,0,-1.7,0,0,73.6,3,88,14.15,14.1,114.2,210.9,222.4,2549.6,2907,23.5,22.3,81,10.5,498.8,0,85,98.2,27.6,0
13.549,14.5,99.6,5.6,20.5,0,0,0,-1.7,0,0,72.9,3,88,14.01,13.97,114.1,210.9,224.7,2538.9,2957,23.4,20.5,81,10.5,500.7,0,85,98.2,27.4,0
13.649,14.5,99.6,5.8,20.5,0,0,0,-1.3,0,0,71.6,3,88,13.97,14.04,115,210.9,227.5,2490.7,3020,22.7,20.2,81,10.9,512.3,0,85,98.1,27.4,0
13.750,14.5,99.6,5.8,20.5,0,0,0,-1,0,0,74.1,3,88,13.91,13.85,115.3,210.9,230,2532.2,3062,22.1,18.2,81,10.9,518,0,85,98.1,27.3,0
13.878,14.5,99.6,5.9,20.5,0,0,0,-1,0,0,73,3,88,13.92,14.01,116,210.9,233.7,2554.9,3119,21.6,18.1,81,10.9,529.4,0,85,98.1,27.1,0
14.085,14.5,99.6,6,20.5,0,0,0,-0.7,0,0,73.7,3,86,13.78,14.1,116.4,210.9,238.8,2564.5,3179,20.4,17.3,81,11.2,542.8,0,85,98.7,28.6,0
14.354,14.5,99.6,6.1,20.5,0,0,0,-0.3,0,0,72.5,3,86,13.38,13.58,117,210.9,247.1,2672.7,3291,18.9,15.1,81,10.5,544.8,0,85,98.8,44.6,0
14.456,14.5,99.6,6,20.5,0,0,0,0,0,0,73,3,86,13.34,13.44,116.8,210.9,260.3,2673.3,3429,17.8,13,81,10.5,544.8,0,85,98.2,45.5,0
14.586,14.5,99.6,6,20.5,0,0,0,0,0,0,72.5,3,84,13.29,13.48,116.8,210.9,265.2,2664.6,3499,17.4,13.2,81,10.5,547.6,0,85,98.8,45.7,0
14.681,14.5,99.6,6.1,20.5,0,0,0,0,0,0,72.3,3,84,13.37,13.54,117.1,210.8,269.3,2677.7,3540,17.3,13,81,10.9,549,0,85,97.5,46.1,0
14.791,14.5,99.6,6.2,20.5,0,0,0,0,0,0,74.5,3,84,13.25,13.44,117.6,210.8,272.5,2625.4,3588,16.2,12.1,81,10.9,552,0,85,98.1,46.1,0
14.885,14.5,99.6,6.1,20.5,0,0,0,0,0,0,73.6,3,84,13.15,13.37,117.4,210.8,276.9,2433.9,3639,15.1,11.1,81,10.9,552.4,0,85,98.1,46.3,0
14.985,14.5,99.6,6.2,20.5,0,0,0,0,0,0,70.9,3,84,13.24,13.28,117.9,210.8,281.2,2399.8,3698,14.4,9.8,81,10.9,555.6,0,83,97.4,46.5,0
15.135,14.5,99.6,6.2,20.5,0,0,0,0,0,0,72.5,3,84,13.18,13.31,117.9,210.8,285.2,2447.9,3751,12.8,9,81,10.9,556.8,0,81.1,94.9,46.9,0
15.239,14.5,99.6,6.3,20.5,0,0,0,0,0,0,72,3,84,13.21,13.45,118.2,210.8,291.5,2432,3820,11.9,8,81,10.9,559.6,0,78.6,93.1,47.2,0
15.339,14.5,99.6,6.3,20.5,0,0,0,0,0,0,73.7,3,84,13.28,13.44,118.4,210.8,296.1,2451.3,3858,11.5,7.2,81,10.9,562.6,0,77.3,90.4,47.5,0
15.512,14.5,99.6,6.3,20.5,0,0,0,0,0,0,72.5,3,82,13.32,13.52,118.4,210.8,300.5,2508.9,3925,11.1,7.3,81,10.9,563.2,0,74.9,88.4,48,0
15.618,14.5,99.6,6.4,20.5,0,0,0,0,0,0,73.7,3,82,13.21,13.39,119,210.7,307.7,2467.9,4006,10.3,6.4,81,10.9,567.5,0,72.3,85.7,48.5,0
15.718,14.5,99.6,6.4,20.5,0,0,0,0,0,0,72.7,3,82,13.14,13.52,119.2,210.7,312.4,2434,4052,9.6,6.4,81,11.2,568.1,0,72.5,86.1,48.8,0
15.819,14.5,99.6,6.4,20.5,0,0,0,0,0,0,71.3,3,82,13.14,13.41,119.2,210.7,316.5,2442.7,4088,9,5.4,81,11.2,569.1,0,72.5,85.5,48.7,0
15.918,14.5,99.6,6.4,20.5,0,0,0,0,0,0,73.7,3,82,13.22,13.55,119.5,210.7,320.4,2460,4151,8.7,5.6,81,11.2,570,0,72.7,86.8,49.1,0
16.028,14.5,99.6,6.4,20.5,0,0,0,0,0,0,72.2,3,82,13.21,13.26,119.5,210.7,324.4,2486.8,4202,8.6,4.3,81,11.2,571,0,72.9,86.5,49.6,0
16.183,14.5,99.6,6.4,20.5,0,0,0,0,0,0,72.9,3,82,13.32,13.59,119.5,210.7,328.4,2447,4248,8.7,4.8,81,11.2,570.8,0,73.1,87.2,49.9,0
16.291,14.5,99.6,6.5,20.5,0,0,0,0,0,0,73.6,3,82,13.18,13.57,119.7,210.7,334.2,2474.7,4330,9.3,5.3,81,11.2,573.1,0,73.4,87.5,50.5,0
16.396,14.5,99.6,6.5,20.5,0,0,0,0,0,0,73.9,3,82,13.19,13.42,119.7,210.7,338.6,2454,4399,9.8,5.7,81,11.2,570.4,0,73.7,88.7,51,0
16.496,14.5,99.6,6.6,20.5,0,0,0,0,0,0,72.3,3,82,13.16,13.32,120.2,210.7,342.4,2485.3,4424,10,5.5,81,10.9,577.2,0,73.7,88,51,0
16.614,14.5,99.6,6.6,20.5,0,0,0,0,0,0,71.8,3,82,13.06,13.26,120.3,210.7,345.8,2460.9,4475,9.8,5.5,81,10.9,579,0,73.9,88.1,51.4,0
16.715,14.5,99.6,6.6,20.5,0,0,0,0,0,0,70.2,3,82,13.08,13.28,120.1,210.7,350.4,2493.1,4546,10.1,5.9,81,11.2,577.1,0,74.2,87.8,52,0
16.815,14.5,99.6,6.7,20.5,0,0,0,0,0,0,72.5,3,82,13.08,13.19,120.2,210.7,354.3,2576.5,4584,10.4,5.7,81,11.2,577.5,0,74.4,86.9,52.3,0
16.915,14.5,99.6,6.7,20.5,0,0,0,0,0,0,71.3,3,82,13.06,13.21,120.5,210.6,358,2566.1,4639,10.7,6,81,11.2,579.5,0,74.5,87,52.5,0
17.048,14.5,99.6,6.8,20.5,0,0,0,0,0,0,72,3,82,12.89,13.14,121,210.6,361.7,2540.7,4679,10.1,5.9,81,11.2,584.2,0,74.7,87.1,52.8,0
17.234,14.5,99.6,6.8,20.5,0,0,0,0,0,0,73.9,3,82,12.92,13.12,121,210.6,366.6,2473.1,4753,10.5,6.1,81,11.2,584.5,0,74.9,88.5,53.2,0
17.357,14.5,99.6,6.9,20.5,0,0,0,0,0,0,71.4,3,82,12.79,12.95,121.7,210.6,373.4,2426.9,4821,10.1,5.2,81,11.2,587.8,0,75.1,89.7,53.7,0
17.662,14.5,99.6,6.9,20.5,0,0,0,0,0,0,73.2,3,82,12.75,13.01,122,210.6,377.9,2410.1,4907,9.9,5.5,81,11.2,590.3,0,75.6,88.6,54.5,0
17.781,14.5,99.6,7,20.5,0,0,0,0,0,0,73.7,3,82,12.69,12.83,122.1,210.7,389.5,2339.4,5050,9.8,5,81,11.2,596.6,0,75.4,88.9,55.7,0
17.926,14.5,99.6,7.2,20.5,0,0,0,0,0,0,71.8,3,82,12.56,12.75,123.6,210.7,394.7,2401.2,5093,9.4,4.4,81,11.2,599.1,0,74.5,87.5,55.7,0
18.163,14.5,99.6,7.2,20.5,0,0,0,0,0,0,73.6,3,82,12.62,12.75,123.3,210.7,398.8,2417.4,5167,9.3,4.5,81,11.2,599.8,0,73.5,87.5,56.1,0
18.279,14.5,99.6,7.3,20.5,0,0,0,0,0,0,72.9,3,82,12.46,12.71,124.5,210.7,406.7,2305.4,5272,8.9,4.2,81,10.9,602.9,0,71.8,85.9,57.1,0
18.391,14.5,99.6,7.4,20.5,0,0,0,0,0,0,74.6,3,82,12.49,12.68,124.9,210.7,410.8,2322.8,5326,9.2,4,81,10.9,604.8,0,71.1,84.7,57.1,0
18.498,14.5,99.6,7.4,20.5,0,0,0,0,0,0,72.9,3,82,12.43,12.66,125.3,210.7,415.1,2286,5384,9,3.9,81,10.9,607.3,0,70.2,84.8,57.4,0
18.599,14.5,99.6,7.5,20.5,0,0,0,0,0,0,70.7,3,82,12.4,12.53,125.5,210.7,419.1,2290.3,5423,8.9,3.1,81,10.9,608.4,0,69.6,84.2,57.8,0
18.789,14.5,99.6,7.5,20.5,0,0,0,0,0,0,72,3,82,12.4,12.72,125.9,210.7,422.9,2283,5469,9,2.7,81,10.9,610.8,0,68.9,83.6,57.9,0
18.887,14.5,99.6,7.7,20.5,0,0,0,0,0,0,73.6,3,82,12.36,12.63,126.6,210.8,430.4,2399,5553,9.3,2.8,81,10.9,614,0,68.7,81.8,58.2,0
18.992,14.5,99.6,7.8,20.5,0,0,0,0,0,0,70.5,3,82,12.3,12.45,127.2,210.8,433.9,2364.3,5602,9.4,3.1,81,10.9,616,0,69.1,82.3,58.8,0
19.087,14.5,99.6,7.8,20.5,0,0,0,0,0,0,70.5,3,82,12.26,12.48,127.1,210.8,437.8,2368.5,5641,9.4,3,81,10.9,615.7,0,69.4,82.5,59.1,0
19.186,14.5,99.6,7.8,20.5,0,0,0,0,0,0,73.7,3,82,12.19,12.4,127.3,210.8,441.7,2335.8,5689,9.6,3.1,81,10.9,616.1,0,69.6,83.2,59.4,0
19.328,14.5,99.6,7.9,20.5,0,0,0,0,0,0,71.4,3,82,12.1,12.35,127.6,210.8,445,2272.8,5728,9.4,3.3,81.1,10.5,615.2,0,69.7,83.4,59.5,0
19.425,14.5,99.6,8,20.5,0,0,0,0,0,0,74.3,3,82,12.02,12.15,128.2,210.8,450.4,2264,5794,9.6,3,81,10.5,616.7,0,70,83.6,59.8,0
19.530,14.5,99.6,8,20.5,0,0,0,0,0,0,74.5,3,82,11.99,12.18,128.1,210.8,453.9,2264,5822,9.2,3,81,10.5,617.7,0,70.1,83.7,59.9,0
19.625,14.5,99.6,7.9,20.5,0,0,0,0,0,0,69.7,3,82,11.99,12.22,128,210.8,457.6,2233.5,5878,9.7,3,81,10.5,617.1,0,70.4,84.1,60.3,0
19.892,14.5,99.6,7.9,20.5,0,0,0,0,0,0,72.2,3,82,11.97,12.18,128,210.8,460.9,2208.9,5905,9.9,3.2,81,10.5,617.4,0,70.6,85.2,60.5,0
19.994,14.5,99.6,7.9,20.5,0,0,0,0,0,0,72.9,3,82,11.97,12.2,128,210.8,470.1,2339.1,6033,10.3,4.1,81,10.9,617.4,0,70.9,84.9,61,0
20.099,14.5,99.6,7.9,20.5,0,0,0,0,0,0,70.2,3,84,11.93,12.07,128,210.8,473.5,2316.4,6078,10.5,3.8,81,10.9,616.9,0,71.4,84.4,61.6,0
20.199,14.5,99.6,7.9,20.5,0,0,0,0,0,0,75.5,3,84,11.86,12,127.9,210.9,477.1,2311.9,6100,10.7,3.5,81,10.9,614.5,0,71.4,84.5,61.7,0
20.376,14.5,99.6,7.9,20.5,0,0,0,0,0,0,72.7,3,84,11.85,12,127.9,210.9,480.5,2269.6,6140,11.1,3.6,81,10.9,613.8,0,71.5,84.5,61.7,0
20.633,14.5,99.6,8.6,20.5,0,0,0,0,0,0,70.2,3,84,11.7,11.92,131.3,210.9,487.8,2154.1,6235,11.5,4.6,81,9.8,627,0,72.2,86.2,62.7,0
20.757,14.5,99.6,8.5,20.5,0,0,0,0,0,0,71.6,3,84,11.47,11.6,130.6,210.9,495.2,2177,6316,10,1.8,81,10.5,616.2,0,72.7,87.3,63.4,0
20.897,14.5,99.6,8.5,20.5,0,0,0,0,0,0,69.9,3,84,11.46,11.67,130.6,210.9,499.8,2143.2,6369,9.8,2.3,81,10.5,616,0,72.8,87.4,63.5,0
20.996,14.5,99.6,8.5,20.5,0,0,0,0,0,0,72,3,86,11.43,11.64,130.5,210.9,502.6,2265.5,6425,9.4,2.2,81,10.5,612.9,0,73.2,87.2,64,0
21.096,14.5,99.6,8.5,20.5,0,0,0,0,0,0,74.3,3,86,11.46,11.67,130.5,211,505.9,2301,6453,9.5,2.1,81,10.5,612.9,0,73.4,87.4,64.3,0
21.199,14.5,99.6,8.5,20.5,0,0,0,0,0,0,71.6,3,86,11.4,11.63,130.4,211,508.8,2221.8,6477,8.9,1.8,81,10.5,612.7,0,73.5,88.6,64.5,0
21.306,14.5,99.6,8.5,20.5,0,0,0,0,0,0,72.9,3,86,11.47,11.63,130.4,211,512.2,2184.3,6525,8.9,1.3,81,10.9,610.6,0,73.8,87.9,64.9,0
21.425,14.5,99.6,8.5,20.5,0,0,0,0,0,0,73.2,3,88,11.43,11.6,130.3,211,514.9,2200.2,6565,8.5,2,81,10.9,610.8,0,73.8,87.8,64.9,0
21.657,14.5,99.6,8.5,20.5,0,0,0,0,0,0,71.1,3,88,11.42,11.59,130.2,211,518.8,2201.7,6614,8,1.2,81,10.9,609.7,0,73.9,86.9,65,0
21.808,14.5,99.6,8.9,20.5,0,0,0,0,0,0,75.5,4,88,11.34,11.54,132.4,211,526.7,2247.8,6693,5.5,-0.7,81,10.5,619.1,0,73.9,86.9,65,0
21.908,14.5,99.6,8.9,20.5,0,0,0,0,0,0,71.1,4,88,11.42,11.64,132.3,211,529.3,2224.8,6731,5.1,-1.5,81,10.5,618.4,0,73.8,86.8,64.9,0
22.008,14.5,99.6,8.9,20.5,0,0,0,0,0,0,73.4,4,90,11.4,11.63,132.3,211,532.1,2217.4,6774,4.9,-1.5,81,10.5,621.4,0,73.8,86.8,64.9,0
22.118,14.5,99.6,8.9,20.5,0,0,0,0,0,0,74.3,4,90,11.43,11.63,132.2,211,535.1,2192.8,6805,4.4,-1.8,81,10.5,620.8,0,73.8,87.4,64.9,0
22.228,14.5,99.6,8.9,20.5,0,0,0,0,0,0,73,4,90,11.43,11.59,132.2,211,538.3,2201.6,6842,4,-2.5,81,10.5,620.1,0,73.8,86.8,64.9,0
22.328,14.5,99.6,8.9,20.5,0,0,0,0,0,0,69.5,4,90,11.47,11.63,132.1,211,541.5,2185.7,6919,4.1,-1.8,81,10.5,618.6,0,74,87,65.2,0
22.473,14.5,99.6,9.5,20.5,0,0,0,0,0,0,73.9,4,90,11.4,11.59,135.9,211,541.1,2139.2,6621,3.5,-2.6,81,-16.5,336.5,0,73.5,82.6,64.5,0
22.680,14.5,99.6,12.8,20.5,0,0,0,0,0,0,69.7,4,90,11.77,11.87,154.1,173.3,464.1,2481.6,5266,8.1,0.9,81,-7.9,445.5,4,69.1,78.7,52.5,0
22.806,14.5,99.6,11,20.5,-3,0,0,0,0,0,75.7,4,90,11.79,12.05,144.2,171.6,367.5,2329.4,5325,8.5,0.3,81,4.1,661.4,4,85,96.8,51.2,0
22.905,14.5,99.6,9.3,20.5,-6,0,0,0,0,0,72.5,4,91,12.03,12.3,134.3,169.5,349.6,2110.1,5353,7.9,-0.7,81,1.5,614.8,4,85,97.5,50.6,0
23.009,14.5,99.6,8.7,20.5,-5.7,0,0,0,0,0,71.4,4,91,12.03,12.23,130.8,165.2,339,2112.8,5361,8.2,0,81,3,611.6,4,84.9,97.7,49.5,0
23.193,14.5,99.6,8.1,20.5,-5.7,0,0,0,0,0,72.3,4,91,12.07,12.25,127.6,211,377.9,2124.8,5380,7.8,-0.7,81,3,603.8,0,85,97.1,56.2,0
23.295,14.5,99.6,7.8,20.5,-5.7,0,0,0,0,0,71.1,4,91,12.38,12.62,125.6,211,412.9,2133.5,5403,7,0.1,81,4.5,603.8,0,70.6,83.1,57.1,0
23.394,14.5,99.6,7.7,20.5,-5.7,0,0,0,0,0,67.5,4,91,12.48,12.75,124.9,211,418,2136.9,5396,7.3,0.9,81,4.5,600.4,0,71.3,83.7,57.1,0
23.522,14.5,92,7.5,20.5,-5.7,0,0,0,0,0,73.2,4,93,12.52,12.71,124.1,211,419.9,2181.3,5396,7.5,0.6,81,4.9,597.7,0,69.7,83.5,57.1,0
23.625,14.5,31.2,7.5,20.5,-5.7,0,0,0,0,0,73.9,4,93,12.43,12.65,124,182.3,417.2,2184.7,5417,7.1,0.9,81,4.9,598.6,0,67.1,80.5,53.6,0
23.728,14.5,0,7.4,20.5,-5.7,0,0,0,0,0,68.4,4,93,12.5,12.75,123.3,89.2,271.7,1803.8,5409,7.4,1.2,54,-0.8,530.7,0,64,75.7,49.4,0
23.828,14.5,0,0.8,0,-5.3,0,0,0,0,0,76.2,4,93,12.78,13.06,84.7,44.6,158.7,2477.5,5368,6.6,1.4,13.3,-8.6,209.4,0,40.2,54.6,40.2,0
23.929,14.5,0,-9.8,0,0,0,0,0,0,0,75.9,4,93,12.99,13.25,21.4,14.4,68.9,2009.4,5351,6,-2.6,3.5,8.2,44,0,42.3,55.7,42.2,0
24.038,14.5,0,-11.6,0,0,0,0,0,0,0,76.6,4,93,12.65,12.89,10.4,11.7,31.8,1874.7,5265,5.2,0,5.5,-12.4,17.3,0,44,57.4,44,0
24.148,14.5,0,-11.5,0,0,0,0,0,0,0,75.2,4,93,12.92,13.84,11,11.8,23.7,1770.9,5326,-10.1,-6.1,6.3,-13.1,13.8,0,44.1,57.5,44.1,0
24.249,14.5,0,-11.4,0,0,0,0,0,0,0,74.8,4,93,13.35,13.82,11.3,11.7,22,1679.4,5302,-9.3,-3.2,6.8,-13.1,13.7,0,44.3,58.7,44.3,0
24.394,14.5,0,-11.4,0,0,0,0,0,0,0,73.7,4,93,14.05,14.25,11.5,11.7,21.4,1561.9,5282,-1.5,-0.7,7,-13.1,13.6,0,44.2,58.5,44.1,0
24.572,14.5,0,-11.4,0,0,0,0,0,0,0,78.9,4,93,15.98,16.72,11.6,11.5,21,1478.1,5261,0,0,7.1,9.8,0,0,44.1,58.1,44.1,0
24.729,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,4,93,38.73,156.23,11.4,11.5,20.7,915.5,5236,0,0,7.3,9.8,0,0,44.1,57.1,44,0
24.826,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,4,93,141.41,234.95,11.3,11.5,20.6,744.3,5210,0,0,7.4,9.8,0,0,44.1,57.2,44.1,0
24.925,14.5,0,-11.3,0,0,0,0,0,0,0,77.6,4,93,202.95,234.95,11.4,11.5,20.5,764.5,5185,0,0,7.5,9.8,0,0,44.1,57.2,44.1,0
25.025,14.5,0,-11.3,0,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.3,11.5,20.4,784.5,5173,0,0,7.5,9.8,0,0,44.1,57.5,44.1,0
25.159,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11.3,11.4,20.3,809.5,5149,0,0,7.4,9.8,0,0,44.2,57.5,44.1,0
25.291,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,4,93,234.95,234.95,11.3,11.4,20.2,820.5,5131,0,0,7.6,9.4,0,0,44.2,57.6,44.1,0
25.398,14.5,0,-11.3,0,0,0,0,0,0,0,78,4,93,234.95,234.95,11.2,11.4,20.1,825.9,5105,0,0,7.6,9.4,0,0,44.2,57.6,44.2,0
25.498,14.5,0,-11.3,0,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.2,11.4,20,828.1,5087,0,0,7.6,9.4,0,0,44.2,57.6,44.2,0
25.619,14.5,0,-11.2,0,0,0,0,0,0,0,78,4,93,234.95,234.95,11.2,11.4,19.9,827.8,5068,0,0,7.6,9.4,0,0,44.2,57.6,44.2,0
25.712,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.3,11.4,19.8,827,5044,0,0,7.7,9.4,0,0,44.2,57.6,44.2,0
25.817,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.3,11.4,19.7,828.1,5026,0,0,7.6,9.4,0,0,44.3,57.6,44.2,0
25.957,14.5,0,-11.2,0,0,0,0,0,0,0,79,4,93,234.95,234.95,11.2,11.4,19.6,822.6,5001,0,0,7.6,9.4,0,0,44.3,57.6,44.2,0
26.056,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,4,93,234.95,234.95,11.2,11.3,19.5,824.9,4983,0,0,7.6,9,0,0,44.3,57.7,44.3,0
26.192,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,4,93,234.95,234.95,11.3,11.3,19.3,820.5,4959,0,0,7.7,9.4,0,0,44.3,57.4,44.3,0
26.295,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11.1,11.3,19.3,825.3,4943,0,0,7.7,9,0,0,44.3,57.4,44.3,0
