﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B 335i xdrive -20% load ceiling main add fuel in mid load diff cei
59.072,14.1,15.3,13.85,0.6,0.1,216,2,2,113,13.54,0.01,13.5,94.19,244,1002.5,2202,4,10.1,37,18,189,37.9,0,7.93,1.39,1,0.49,0,0,0,0,0,0,0,19,110.2,18.9,13.41,15.03,26.7,0.3,15.2,0
59.202,14.1,17.3,13.85,0.6,0.1,216,2,2,113,13.65,0.01,14.64,94.41,244,1002.5,2210,4.5,10.5,37,24,189,60.2,0,7.93,1.39,1,0.49,0,0,0,0,0,0,0,22.3,110.2,23,16.41,16.67,49.46,0.31,15.14,0
59.341,14.1,78,13.56,0.5,0.1,216,2,2,113,13.71,0.01,20.06,94.67,244,1039.6,2241,4.6,14.7,30,62,189,52,0,9.41,1.39,1,0.49,0,0,0,0,0,0,0,37.1,109.8,45.6,33.42,27.63,35.03,0.41,14.73,0
59.451,14.1,100,13.75,0.3,0.3,216,2,2,113,13.66,0,34.08,97.35,244,1206.7,2344,3.7,35.8,22.6,112,189,45.5,0,4.88,1.39,1.04,0.52,0,0,0,0,0,0,0,49.8,109.5,67.2,50.71,44.95,33.95,0.74,17.37,0
59.562,14.1,100,13.85,0.6,2.7,216,2,2,113,14.29,0,41.19,98.18,244,1485.2,2370,6.1,60,18.9,148,189,73.3,0,4.88,1.38,1.16,0.58,0,0,0,0,0,0,0,60.2,109.4,88.6,67.74,62.6,60.2,1.76,23.77,0
59.671,14.1,100,13.85,0.8,5.8,216,2,2,113,14.54,0,55.42,97.47,244,1930.7,2416,5.7,67.4,9.7,201,189,75,0,4.88,1.38,1.35,0.67,0,0,0,0,0,0,0,77.8,109.2,109.1,84.95,84.54,55.13,2.93,32.43,0
59.770,14.1,100,13.75,1.3,5.6,216,2,2,113,14.43,0,62.94,98.99,244,2339.2,2431,5,68.5,14.5,242,189,65.7,0,4.88,1.38,1.4,0.7,0,0,0,0,0,0,0,83,109.1,109,85.53,91.92,55.77,3.25,35.34,0
59.951,14.1,100,13.66,2.2,5.8,216,2,2,113,13.94,0,66.97,100.73,244,2599.1,2474,4.6,68.3,13.9,256,189,66.6,0,4.88,1.38,1.43,0.71,0,0,0,0,0,-3,-3,90.8,108.7,108.4,88.68,97.3,31.92,3.49,36.98,0
60.061,14.1,100,13.85,4,5.8,216,2,2,113,13.96,0,78.28,104.46,244,2617.6,2606,0,68,11,289,189,34.3,0,4.88,1.37,1.43,0.71,0,-3,0,0,-3,-3,-3,98.7,108.6,108.5,91.8,100.46,19.46,3.56,37.52,0
60.182,14.1,100,13.85,5,5.5,216,2,2,111,13.92,0,88.11,108.29,244,2599.1,2709,0,68.1,10,314,189,33.9,0,4.88,1.37,1.41,0.71,0,-3,0,0,-3,-2.7,-3,102.3,108.4,108.4,95.5,104.37,25.79,3.57,37.61,0
60.301,14.1,100,13.85,5,5.4,216,2,2,111,14.63,0,90.36,111.61,244,2617.6,2802,0,68.5,10.5,309,189,39.1,0,4.88,1.37,1.41,0.7,0,-3,0,0,-3,-2.7,-3,100,108.3,108.3,98.52,108.23,28.39,3.67,38.32,0
60.421,14.1,100,13.85,4.8,5.4,216,2,2,111,15.26,0,92.25,113.56,244,2580.5,2920,1.9,70.3,11.8,304,189,40.1,0,4.88,1.37,1.41,0.71,0,-2.7,0,0,-2.7,-2.7,-2.7,98.7,108.1,108.1,102.49,112.35,28.98,3.84,39.49,0
60.541,14.1,100,13.85,4.7,5.5,216,2,2,111,15.01,0,95.33,114.71,244,2543.4,3011,2.8,70.7,12.3,310,189,38.4,0,4.88,1.37,1.41,0.71,0,-2.7,-3,0,-2.7,-2.3,-2.7,99.4,108,108,106.17,116.29,29.31,3.94,40.4,0
60.640,14.1,100,13.85,4.7,5.6,216,2,2,111,14.78,0,99.78,103.01,244,2524.8,3128,2.9,71.9,12.3,312,189,41.1,0,4.88,1.37,1.42,0.71,0,-2.7,-3,0,-2.7,-2.3,-2.3,99.8,108.1,108.1,109.57,120.26,28.61,4.1,41.1,0
60.740,14.1,100,13.85,4.8,5.7,216,2,2,111,14.59,0,102.94,84.17,244,2506.3,3210,2.5,72.7,12.2,312,189,41,0,4.88,1.37,1.43,0.72,0,-2.3,-3,0,-2.3,-2.3,-2.3,100.4,108.2,108.2,112.77,122.91,29.76,4.24,41.63,0
60.851,14.1,100,13.66,4.9,5.8,216,2,2,111,14.61,0,106.61,74.32,244,2469.1,3303,2.5,73.5,12.7,314,189,40.8,0,4.88,1.36,1.44,0.72,0,-2.3,-2.7,-3,-2.3,-1.9,-2.3,100.8,108.3,108.3,116.29,126.18,29.04,4.44,42.41,0
60.951,14.1,100,13.66,5.1,5.9,216,2,2,111,14.59,0,110.47,77.17,244,2450.6,3422,2.9,74.3,12.7,314,189,41.1,0,4.88,1.36,1.46,0.73,0,-2.3,-2.7,-3,-2.3,-1.9,-1.9,101.7,108.3,108.3,119.75,129.44,29.06,4.63,43.17,0
61.062,14.1,100,13.85,5.3,6,216,2,2,111,14.6,0,114.89,80.8,244,2450.6,3500,3.4,74.8,13.1,318,189,37.9,0,4.88,1.36,1.46,0.73,0,-1.9,-2.7,-3,-1.9,-1.9,-1.9,103.5,108.4,108.4,123.27,132.93,25.45,4.74,43.63,0
61.171,14.1,100,13.66,5.5,5.9,216,2,2,111,14.49,0,120.53,82.64,244,2394.9,3618,3.7,75.7,13.1,322,189,37.5,0,4.88,1.36,1.46,0.73,0,-1.9,-2.3,-2.7,-1.9,-1.5,-1.9,104.6,108.5,108.5,127.14,137.42,25.67,4.79,43.86,0
61.281,14.1,100,13.66,5.4,5.7,216,2,2,111,14.32,0,125.61,83.31,244,2394.9,3715,3.7,76.5,12.6,324,189,38.4,0,4.88,1.36,1.45,0.73,0,-1.9,-2.3,-2.7,-1.9,-1.5,-1.5,105.5,108.6,108.6,130.73,141.21,26.91,4.88,43.8,0
61.382,14.1,100,13.66,5.4,5.6,216,2,2,111,14.16,0,128.94,84.12,244,2394.9,3806,3.3,77.6,13,320,189,38.4,0,4.88,1.35,1.44,0.72,0,-1.5,-2.3,-2.7,-1.5,-1.5,-1.5,105.4,108.7,108.7,134.12,145.11,26.61,5.04,43.94,0
61.579,14.1,100,13.66,5.2,5.6,216,2,2,111,14.11,0,132.19,85.04,244,2357.7,3910,2.8,79,13,316,189,38.7,0,4.88,1.35,1.44,0.72,0,-1.5,-1.9,-2.3,-1.5,-1.2,-1.5,104.9,108.8,108.8,138.19,149.77,27.71,5.28,44.34,0
61.691,14.1,100,13.66,5,5.6,216,2,2,111,14.14,0,136.67,87.05,244,2320.6,4089,2,82.4,14.3,309,189,42.4,0,4.88,1.35,1.45,0.73,0,-1.2,-1.9,-2.3,-1.2,-1.2,-1.2,103.8,109.2,109.2,144.79,157.76,30.32,5.83,45.52,0
61.813,14.1,100,13.66,5,5.6,216,2,2,109,14.22,0,139.06,86.37,244,2264.9,4190,1.8,84.9,13.8,305,189,41.5,0,4.88,1.35,1.46,0.73,0,-1.2,-1.5,-1.9,-1.2,-0.8,-1.2,103.1,109.6,109.6,149.37,162.78,30.45,6.24,46.43,0
61.931,14.1,100,13.75,5,5.8,216,2,2,109,14.38,0,142.56,85.63,244,2227.8,4302,2,87.1,14.2,304,189,42.4,0,4.88,1.34,1.47,0.73,0,-0.8,-1.5,-1.9,-0.8,-0.8,-3.8,103.3,109.9,109.9,153.35,167.89,31.05,6.68,47.25,0
62.051,14.1,100,13.75,5.1,5.8,216,2,2,109,14.35,0,146.28,85.37,244,2172.1,4397,1.9,88.8,14.2,304,189,43,0,4.88,1.34,1.48,0.74,0,-0.8,-1.2,-1.5,-0.8,-0.8,-3.8,103.8,110.3,110.3,158.13,172.99,31.49,7.11,48.01,0
62.170,14.1,100,13.75,5.1,5.9,216,2,2,109,14.22,0,151.08,85.49,244,2153.5,4526,1.3,90.9,14.7,307,189,43.1,0,4.88,1.34,1.48,0.74,0,-0.8,-1.2,-1.5,-0.8,-0.4,-3.8,104.3,110.5,110.5,162.04,178.26,31.7,7.51,48.72,0
62.273,14.1,100,13.75,5.2,5.9,216,2,2,109,14.22,0,155.03,85.82,244,2116.4,4612,1,92.3,15.1,310,189,43.7,0,4.88,1.34,1.49,0.74,0,-0.4,-1.2,-1.5,-0.4,-0.4,-3.8,104.7,110.9,110.9,165.84,182.58,32.52,7.82,49.29,0
62.391,14.1,100,13.75,5.3,6,216,2,2,108,14.2,0,159.03,85.69,244,2135,4710,0.5,93.6,14.6,311,189,43.8,0,4.88,1.33,1.5,0.75,0,-0.4,-0.8,-1.2,-0.4,-0.4,-3.4,105.2,111.2,111.2,169.96,187.73,32.57,8.14,49.96,0
62.503,14.1,100,13.75,5.4,6,216,2,2,108,14.18,0,162.64,84.44,244,2153.5,4808,0,94.7,14.1,309,189,44.6,0,4.88,1.33,1.5,0.75,0,-0.4,-0.8,-1.2,-0.4,0,-3.4,105.6,111.5,111.5,174.14,192.02,33.36,8.56,50.6,0
62.642,14.1,100,13.75,5.4,6.1,216,2,2,108,14.18,0,167.19,83.57,244,2153.5,4917,-0.4,95.6,15,312,189,45.6,0,4.88,1.33,1.52,0.76,0,0,-0.8,-1.2,0,0,-3,106,111.9,111.9,178.94,198.26,34.5,9.24,51.63,0
62.760,14.1,100,13.75,5.6,6.2,216,2,2,108,14.2,0,171.39,82.92,244,2135,5024,-0.9,96.9,14.5,312,189,46.2,0,4.88,1.32,1.53,0.76,0,0,-0.4,-0.8,0,0,-3,105.9,111.7,111.7,182.46,203.27,34.98,9.78,52.32,0
62.869,14.1,100,13.75,5.6,6.2,216,2,2,108,14.09,0,174.89,83.45,244,2135,5132,-1.5,97.5,14.5,314,189,45.6,0,4.88,1.32,1.53,0.77,0,0,-0.4,-0.8,0,0,-3,106.6,111.2,111.2,184.92,207.78,33.58,10.23,52.74,0
62.981,14.1,100,13.75,5.8,6.2,216,2,2,108,14.01,0,179.06,83.85,244,2153.5,5242,-1.9,98.1,14.5,316,189,44.1,0,4.88,1.32,1.53,0.77,0,0,-0.4,-0.8,0,0,-2.7,106.3,110.7,110.7,187.9,211.23,34.53,10.57,53.14,0
63.102,14.1,100,13.75,5.9,6.2,216,2,2,108,14,0,181.89,83.72,244,2135,5318,-1.7,98.4,14.5,317,189,46.6,0,4.88,1.32,1.53,0.77,0,0,0,-0.4,0,0,-2.7,106.4,110.4,110.4,190.57,214.97,35.39,10.88,53.66,0
63.231,14.1,100,13.75,5.8,6.2,216,2,2,106,13.77,0,184.47,83.64,244,2153.5,5427,-2,98.8,14.5,314,189,46.8,0,4.88,1.31,1.54,0.77,0,0,0,-0.4,0,0,-2.7,106.2,109.8,109.8,193.35,219.02,35.53,11.2,54.2,0
63.351,14.1,100,13.75,5.8,6.1,216,2,2,106,13.66,0,188.5,83.48,244,2153.5,5541,-2.2,99.2,15,316,189,47.4,0,4.88,1.3,1.54,0.77,0,0,0,-0.4,0,0,-2.3,105.2,109,109,195.87,222.54,35.81,11.44,54.5,0
63.491,14.1,100,13.75,5.8,6.1,216,2,2,106,13.63,0,190.11,83.61,244,2153.5,5632,-2.3,99.5,15.5,314,189,47.2,0,4.88,1.29,1.53,0.77,0,0,0,0,0,0,-2.3,104.5,108.2,108.2,197.99,225.56,35.9,11.65,54.71,0
63.611,14.1,100,13.75,5.7,6,217,2,2,106,13.53,0,192.14,83.54,244,2190.7,5738,-2.3,99.7,15.5,310,189,47.6,0,4.88,1.28,1.53,0.77,0,0,0,0,0,0,-2.3,103.7,107.4,107.4,199.86,228.74,36.74,11.83,54.93,0
63.721,14.1,100,13.75,5.6,5.9,217,2,2,106,13.62,0,194.06,83.53,244,2153.5,5837,-1.8,99.8,15.5,308,189,48.1,0,4.88,1.27,1.53,0.76,0,0,0,0,0,0,-1.9,103,106.8,106.8,202.04,230.93,36.66,11.98,55.08,0
63.831,14.1,100,13.75,5.6,5.9,217,2,2,106,13.41,0,195.64,83.09,244,2135,5913,-2,99.9,16,304,189,48.4,0,4.88,1.27,1.53,0.76,0,0,0,-3,0,0,-1.9,102.4,106.1,106.1,203.39,233.45,37.08,12.15,55.32,0
63.949,14.1,100,13.75,5.6,5.8,217,2,2,106,13.36,0,197.78,83.47,244,2172.1,6011,-2.2,99.9,16.5,300,189,48.5,0,4.88,1.26,1.52,0.76,0,0,0,-3,0,0,-1.9,102,105.2,105.2,204.94,235.81,37.01,12.29,55.52,0
64.072,14.1,100,13.75,5.6,5.7,217,2,2,106,13.22,0,199.94,83.45,244,2153.5,6102,-2.7,99.9,16.5,294,189,47.2,0,4.88,1.26,1.52,0.76,0,0,0,-3,0,0,-1.5,101.8,104.2,104.2,206,237.75,34.79,12.38,55.5,0
64.193,14.1,100,13.75,5.5,5.5,217,2,2,106,13.14,0,202.81,83.3,244,2153.5,6192,-3.1,99.9,16.5,286,189,43.6,0,4.88,1.25,1.5,0.75,0,0,0,-2.7,-3,0,-1.5,102,103.2,103.2,206.68,239.25,33.45,12.41,55.3,0
64.311,14.1,100,13.75,5.3,5.3,217,2,2,106,13,0,205.33,83.59,244,2135,6271,-3.8,99.9,17,282,189,45.8,0,4.88,1.25,1.49,0.74,0,0,0,-2.7,-3,0,-1.5,100.7,102.1,102.1,207.41,240.65,33.93,12.42,55.08,0
64.431,14.1,100,13.75,5,5.1,217,2,2,106,12.99,0,205.11,83.59,244,2153.5,6348,-4.7,99.9,17,273,189,46.2,0,4.88,1.24,1.48,0.74,0,0,0,-2.7,-3,0,-1.2,100.2,101.2,101.2,208.38,241.91,33.78,12.3,54.9,0
64.562,14.1,100,13.75,4.9,4.9,217,2,2,106,12.87,0,205.47,83.73,244,2153.5,6440,-5.8,99.9,17.5,266,189,45.3,0,4.88,1.24,1.47,0.73,0,0,0,-2.3,-2.7,0,-1.2,99.2,100.5,100.5,209.54,242.83,33.14,12.2,54.68,0
64.703,14.1,100,13.75,4.7,4.7,217,2,3,106,12.82,0,206.94,83.7,244,2153.5,6529,-7.3,99.9,18,261,189,43.2,0,4.88,1.24,1.44,0.72,0,0,0,-2.3,-2.7,0,-1.2,98,98.5,98.5,208.33,243.4,27.07,11.88,53.95,0
64.832,14.1,100,13.75,4.4,4.3,217,2,3,106,12.94,0,205.28,84.06,244,2153.5,6602,-8.4,99.6,18,256,189,40,0,4.88,1.24,1.42,0.71,0,0,0,-2.3,-2.7,0,-0.8,95.6,97.1,97.1,207.2,243.01,28.75,11.64,53.33,0
64.942,14.1,100,13.75,4,4.2,217,2,3,108,13.02,0,203.22,84.59,244,2153.5,6640,-8.9,99.7,5.6,230,189,39.2,0,4.88,1.24,1.42,0.71,0,0,0,-1.9,-2.3,0,-0.8,94.3,96.8,96.8,207.04,242.58,31.27,11.56,52.81,0
65.152,14.1,100,13.66,4,4.5,217,2,3,108,13.39,0,192.64,84.69,244,2153.5,6281,-8,99.7,-7.9,142,189,47.3,0,4.88,1.26,1.49,0.75,0,0,0,-1.9,-2.3,0,-0.8,106.8,109.8,109.5,193.5,235.74,31.03,12,54.86,0
65.280,14.1,100,13.75,6.6,6.3,217,2,3,108,13.99,0,186.39,85.11,244,2190.7,4984,-3.9,92.5,-7.7,160,189,35.5,0,3.12,1.3,1.52,0.76,0,0,0,-1.9,-2.3,0,-0.8,115,111.3,111.3,171.66,222.83,24.44,10.87,53.03,0
65.403,14.1,100,13.75,8.8,5.8,217,2,3,108,14.21,0,168.03,88.47,244,2227.8,4607,-2.9,36.9,5.2,302,189,31.6,0,8.63,1.34,1.49,0.74,0,0,0,-1.9,-2.3,0,-0.8,108.9,110.8,110.8,165.33,207.26,19.95,9.32,49.93,0
65.521,14.1,100,13.66,8.6,5.7,217,2,3,108,14.05,0,163.97,91,244,2172.1,4686,-2.3,36.5,9.2,318,189,36.3,0,4.8,1.34,1.48,0.74,0,0,0,-1.9,-2.3,0,-0.8,109.2,110.9,110.9,166.93,199.42,27.62,8.71,49.41,0
65.641,14.1,100,13.75,6.8,5.8,217,2,3,108,13.9,0,165.28,90.4,244,2172.1,4696,-3,56.4,11.5,327,189,42.6,0,4.88,1.34,1.48,0.74,0,-3,0,-1.9,-2.3,-3,-0.8,109.2,111,111,167.92,195.6,28.46,8.53,49.56,0
65.771,14.1,100,13.66,5.9,5.9,217,2,3,108,14.03,0,164,88.79,244,2172.1,4703,-3.1,81,11.5,320,189,36.9,0,4.88,1.33,1.49,0.74,0,-3,0,-1.9,-2.3,-3,-0.8,107.5,111.1,111.1,168.7,193.7,27.86,8.43,49.75,0
65.902,14.1,100,13.66,5.6,5.9,217,2,3,108,14.05,0,163.25,87.92,244,2172.1,4749,-3.3,84.5,12.5,316,189,40.4,0,4.88,1.33,1.49,0.75,0,-3,0,-1.9,-2.3,-3,-3.4,106.7,111.2,111.2,170.55,193.89,29.86,8.49,49.99,0
66.031,14.1,100,13.66,5.5,5.9,217,2,3,109,14.16,0,163.64,87.81,244,2172.1,4772,-3.5,88.6,12.3,312,189,41.1,0,4.88,1.33,1.5,0.75,0,-2.7,0,-1.5,-1.9,-2.7,-3.4,106.2,111.3,111.3,171.73,194.79,29.65,8.57,50.22,0
66.151,14.1,84.7,13.66,5.4,5.9,217,2,3,109,14.18,0,164.03,87.65,244,2172.1,4804,-3.8,89.7,12.3,309,189,28.3,0,0.66,1.34,1.42,0.71,0,-2.7,0,-1.5,-1.9,-2.7,-3.4,101.3,111.4,83.5,129.36,185.78,12.91,5.29,36.7,0
66.270,14.1,0,13.75,6.5,0.3,217,2,3,109,14.32,0,122.11,87.2,244,2135,4778,0,25.7,6.8,189,189,24.8,0,8.98,1.37,1.14,0.57,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,60.1,111.3,46,70.93,146.57,13.18,1.97,19.8,0
66.411,14.1,0,13.85,6.6,0.1,219,2,3,109,14.84,0,51.64,87.63,244,2042.1,4786,0,14.8,17.8,13,189,31.5,0,0.7,1.39,1.02,0.51,0,0,0,0,0,0,0,18.2,111.3,17.1,26.34,89.96,24.64,0.92,13.49,0
66.522,14.1,0,13.85,5.1,0.1,219,2,3,109,14.22,0,24.11,86.52,244,1670.8,4746,0,8,40.2,-10,189,39.9,0,3.4,1.39,1,0.49,0,0,0,0,0,0,0,13.9,111.2,13.9,21.24,55.78,29.43,0.63,14.17,0
66.640,14.1,0,13.75,3.9,0.1,219,2,3,109,13.85,0,20.17,80.54,244,1485.2,4806,0,7.6,28.9,-20,189,41.2,0,7.15,1.39,1,0.49,0,0,0,0,0,0,0,13.4,111.3,13,20.09,37.84,29.42,0.43,14.62,0
66.751,14.1,0,13.85,3.3,0.1,219,2,3,109,13.42,0,20.67,75.38,244,1355.2,4757,0,8.1,11.4,-32,189,41.3,0,0.55,1.39,1,0.49,0,0,0,0,0,0,0,13.3,111.2,13,19.92,29.36,29.42,0.38,14.83,0
66.951,14.1,0,13.75,2.9,0.1,219,2,3,111,13.1,0,20.19,78.25,244,1188.2,4750,0,8.6,2,-68,189,40.7,0,1.33,1.39,1,0.49,0,0,0,0,0,0,0,12.8,111.2,13,19.83,25.86,29.42,0.35,15.37,0
67.061,14.1,0,13.85,2.3,0.4,219,3,3,111,16.26,0,19.75,84.95,244,1225.3,4712,0,10,2,-67,189,40.7,0,6.68,1.39,1.02,0.51,0,0,0,0,0,0,0,13.3,111,13,19.64,22.91,29.42,0.34,15.68,0
67.171,14.1,0,13.85,2.1,0.4,219,3,3,111,24.06,0,20.25,82.41,244,1262.4,4710,0,10.7,2,-67,189,40.7,0,1.64,1.39,1.03,0.51,0,0,0,0,0,0,0,13.4,111,13,19.65,22.25,29.42,0.34,15.76,0
67.281,14.1,0,13.85,1.9,0.4,219,3,3,111,34.47,0,20.17,81.08,244,1299.5,4689,0,11,2,-67,189,40.7,0,7.38,1.39,1.03,0.51,0,0,0,0,0,0,0,13.2,111,13,19.57,21.94,29.42,0.34,15.78,0
67.391,14.1,0,13.85,1.7,0.4,219,3,3,111,45.41,0,19.94,80.54,244,1299.5,4672,0,11.4,2,-67,189,40.9,0,2.23,1.39,1.03,0.51,0,0,0,0,0,0,0,13.3,110.9,12.9,19.46,21.74,29.42,0.34,15.79,0
67.504,14.1,0,13.75,1.6,0.4,219,3,3,111,53.09,0,19.61,81.31,244,1318.1,4641,0,11.7,2,-67,189,40.7,0,7.66,1.39,1.03,0.51,0,0,0,0,0,0,0,13,110.8,12.9,19.31,21.54,29.42,0.33,15.8,0
67.631,14.1,0,13.85,1.5,0.4,219,3,3,111,57.31,0,19.53,81.08,244,1318.1,4627,0,12.3,2,-66,189,40.9,0,3.09,1.39,1.03,0.51,0,0,0,0,0,0,0,13.1,110.8,12.9,19.23,21.36,29.43,0.33,15.8,0
67.763,14.1,0,13.75,1.4,0.4,219,3,3,111,64.56,0,19.58,81.42,246,1318.1,4608,0,12.7,2,-66,189,40.9,0,7.66,1.39,1.03,0.51,0,0,0,0,0,0,0,12.9,110.7,12.9,19.1,21.24,29.43,0.33,15.8,0
67.881,14.1,0,13.75,1.3,0.4,219,3,3,111,73.3,0,19.03,81.98,246,1299.5,4586,0,13.1,2,-66,189,40.7,0,0.98,1.39,1.03,0.51,0,0,0,0,0,0,0,12.9,110.7,12.9,19.04,21.12,29.43,0.33,15.8,0
68.011,14.1,0,13.75,1.2,0.4,219,3,3,111,86.13,0,19.08,81.8,246,1262.4,4578,0,13.5,2,-66,190,40.7,0,3.87,1.39,1.03,0.51,0,0,0,0,0,0,0,13,110.6,12.9,18.95,21.03,29.43,0.33,15.8,0
