﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
488.867,14.88,4.3,0.3,-0.8,-0.3,0,1503,3,54,13.64,12,12.3,8.8,2217.6,4.72,2206,3,9.3,7.5,5.3,7.5,7.1,7.5,5.3,-12,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.4,8.84,0,0,0.56,0,0,-0.11,0
488.957,14.88,4.6,0.3,-0.8,-0.3,0,1503,3,55,13.46,12,12.3,8.8,2220,4.78,2194,2.5,9.3,7.3,8.6,7.7,8.6,7.7,7.5,-10,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.4,8.79,0,0,0.58,0,0,-0.1,0
489.037,14.88,5.3,0.3,-0.8,-0.3,0,1501,3,54,13.31,12,12.3,8.8,2219.7,4.81,2187,2.08,9.2,11.3,9.9,11.6,10.1,11.6,9.8,-8,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.4,8.77,0,0,0.59,0,0,-0.1,0
489.127,14.88,5.3,0.3,-0.8,-0.3,0,1501,3,54,13.16,12,12.3,8.7,2219.7,4.66,2183,1.59,9.3,17.2,17.2,15.8,17.2,15.5,17,-4,100,1,0,0,0.1,1,0,0,0,0,0,0,12.3,9.3,8.74,0,0,0.6,0,0,-0.09,0
489.219,14.88,5.6,0.3,-0.8,-0.3,0,1499,3,54,13.04,12,12.3,8.7,2217.6,4.81,2176,1.08,9.2,21.4,22.1,20.9,21.1,21.7,22.1,-2,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.3,8.71,0,0,0.61,0,0,-0.09,0
489.306,14.88,6,0.3,-0.8,-0.2,0,1499,3,54,12.93,12,12.5,8.7,2211.8,4.72,2169,0.37,9.3,27,22.9,27,27,27,21.8,0,100,1,0,0,0.1,1,0,0,0,0,0,0,12.9,9.8,8.89,0,0,0.59,0,0,-0.08,0
489.397,14.88,6.6,0.3,-0.8,-0.2,0,1499,3,54,12.83,12.8,13.2,9,2207.8,4.69,2162,-0.28,9.9,25.9,25.9,21.2,25.9,21.9,25.9,1,100,1,0,0,0.1,1,0,0,0,0,0,0,14.1,10.9,9.44,0,0,0.53,0,0,-0.08,0
489.488,14.88,8.9,0.3,-0.8,-0.2,0,1497,3,54,12.7,15,16.9,10.9,2206,4.75,2156,-1,11.5,21.5,23,21,23,21,21,6,100,1,0,0,0.1,1,0,0,0,0,0,0,17.4,13,11.09,0,0,0.46,0,0,-0.08,0
489.578,14.88,10.6,0.3,-0.8,-0.2,0,1497,3,54,12.65,17.2,18.2,12.3,2247.5,4.78,2154,-1.72,12.5,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,1,0,0,0,0,0,0,18.9,14.1,12.37,0,0,0.43,0,0,-0.07,0
489.677,14.88,13.9,0.3,-0.8,-0.2,0,1495,3,55,12.6,19.5,19.9,13.8,2291.9,4.66,2152,-2.8,13.5,22,22,22,22,22,22,24,100,1,0,0,0.1,1,0,0,0,0,0,0,21.3,16.3,13.92,0,0,0.39,0,0,-0.07,0
489.778,14.88,21.5,0.2,-0.8,-0.2,0,1495,3,54,12.62,24.8,25.5,17.1,2329.6,4.75,2137,-3.72,15.4,23,22.5,23,22.5,23,23,36,100,1,0,0,0.1,1,0,0,0,0,0,0,34.5,26.4,18.84,0,0,0.26,0,0,-0.07,0
489.867,14.88,27.3,0.2,-1,-0.2,0,1495,3,54,12.74,43.5,44,30.5,2488.9,4.52,2181,0.01,21.8,23,24,22.5,24,22.5,24,89,100,1,0,0.1,0.1,1,0,0,0,0,0,0,52.3,40.8,28.96,0,0,0.2,0,0,-0.05,0
489.957,14.88,29.8,0.1,-1,-0.2,0,1495,3,54,12.94,56.2,61.1,41.6,2652.2,3.84,2280,0.01,29.8,18.5,18.5,19,18.5,20,19,156,100,1,0,0.1,0.1,1,0,0,0,0,0,0,57.4,52.6,41.02,0,0,0.17,0,0,-0.03,0
490.057,14.88,30.1,0.2,-0.5,-0.1,0,1497,3,54,12.6,60.8,69.2,44.6,2768.8,3.31,2246,0.01,35.1,18,18,18.5,18,18.5,18.5,180,100,1,0,0.1,0.1,1,0,0,0,0,0,0,64.2,55,48.64,0,0,0.18,0,0,-0.03,0
490.147,14.88,32.8,0.4,-0.3,-0.2,0,1497,3,54,13.67,66.8,75.8,47.6,2822.1,3.4,2200,0.01,37.1,16.5,16,16,16.5,16.5,16,204,100,1,0.9,0.1,0.1,1,0,0,0,0,0,0,70.5,63.9,53.96,0,0,0.17,0,0,-0.03,0
490.237,14.88,41.7,0.6,0.3,1.6,3.3,1503,3,54,14.63,72,104.5,51.8,2857,4.89,2228,6.05,69.8,15,15.5,15,15.5,15,15.5,224,100,1.2,6.7,11.7,1.1,1,0,0,0,0,0,0,74,105.3,73.65,0,0,2.95,0.31,0,10.26,0
490.327,14.88,48,0.9,0.7,7.7,9.3,1503,3,54,15.52,78.8,150.9,57.2,2863.1,3.4,2248,13.56,93.1,11.5,11,11.5,11.5,11.5,11,237,100,1.52,11.7,20.4,4,1,0,0,0,0,0,0,83.3,126.5,99.27,0,0,2.41,0.69,0,15.66,0
490.417,14.88,67.5,1.2,0.9,14.7,17.6,1508,3,54,14.97,93,213.1,68.8,2873.8,3.4,2288,15.81,97.6,10.5,4.7,4,10.5,3.4,4.7,275,100,1.94,18.1,27.1,9.2,1,-3.4,0,0,0,0,0,93.7,163.3,134.49,0,0,1.85,1.48,0,16.35,0
490.507,14.88,94.7,1.6,1.3,16.8,18.2,1508,3,54,13.94,94.5,214.4,70.4,2912.7,3.25,2300,15.47,97.9,7.1,10.5,10.5,10.5,10.5,10.5,305,100,2.13,18.3,29,12.5,1,-3.4,-3,0,0,0,0,96.4,165.3,151.05,0,0,1.75,0,0,16.55,0
490.597,14.88,100,2.1,1.8,16.5,18.4,1508,3,54,12.86,98.2,215,73.4,2914.4,3.37,2322,11.56,98,6.7,7.5,10.5,10.5,10.5,10.5,312,100,2.21,18.4,31,14.2,1,-4.2,-4.2,0,0,0,0,99.5,167.4,158.6,0,0,1.78,0,0,16.79,0
490.687,14.88,100,2.6,2.3,16.2,18.6,1513,3,54,12.86,101.2,215.7,76.9,2897,3.31,2364,10,98.1,6.8,6.3,10.5,10.5,10.5,10.5,318,100,2.25,18.6,31.9,14.7,1,-4.2,-4.2,0,0,0,0,103.1,171.1,163.45,0,0,1.72,0,0,17.13,0
490.767,14.88,100,3.2,2.8,15.9,18.7,1513,3,54,13.14,104.2,216.6,80.6,2902.2,3.28,2390,9.44,98,6.3,6.3,10.5,10.5,10.5,10.5,326,100,2.27,18.8,32.5,15.1,1,-4.2,-4.2,0,0,0,0,107.1,173.6,166.81,0,0,1.69,0,0,17.38,0
490.858,14.88,100,3.8,3.4,15.5,18.9,1517,3,54,13.43,108.8,218.8,85.4,2878.1,3.08,2430,8.99,98.1,6.3,5.8,10.5,10.5,10.5,10,334,100,2.29,19,33.5,15.5,1,-4.2,-4.2,0,0,0,0,111.4,179.7,171.32,0,0,1.6,0,0,17.93,0
490.947,14.88,100,4.5,4.1,15,19.1,1517,3,54,13.74,114,222,90.6,2884.5,3.08,2468,8.54,98.1,5.8,5.8,10,10,10,10,342,100,2.31,19.2,34.6,16,1,-4.2,-4.2,0,0,0,0,116.3,185.8,176.6,-0.1,0,1.52,0,0,18.56,0
491.027,14.88,100,5.1,4.7,14.5,19.3,1519,3,54,14.06,118.5,225.2,95.6,2883.6,3.11,2506,8.36,98.1,5.8,6.2,10,10,10,10.5,349,100,2.32,19.4,36,16.9,1,-4.2,-3.8,0,0,0,0,120.4,189,181.22,-0.2,0,1.49,0,0,19.04,0
491.107,14.88,100,6,5.5,14.1,19.5,1519,3,54,14.44,122.2,225.4,100.7,2878.7,3.2,2556,8.1,98.1,5.8,6.2,10,10,10,10,360,100,2.33,19.5,37.2,17.8,1,-3.8,-3.8,0,0,0,0,124.8,191.5,184.81,-0.2,0,1.48,0,0,19.38,0
491.197,14.88,100,6.7,6.2,13.3,19.5,1519,3,54,14.61,126.8,223.1,105.9,2883.4,3.05,2588,8.2,98,4.2,4.7,8,8,8,9,380,100,2.34,19.5,38,18.3,1,-3.8,-3.8,0,0,0,0,130,194.2,187.27,-0.3,0,1.45,0,0,19.67,0
491.312,14.88,100,7.7,7.1,12.5,19.5,1517,3,54,14.41,132,222.3,112.5,2896.4,3.14,2646,8.37,98,4.2,4.2,8,8,8,8,396,100,2.34,19.5,39.7,19.3,1,-3.8,-3.8,0,0,0,0,136.8,201.8,191.96,-0.3,0,1.39,0,0,20.42,0
491.399,14.88,100,9.1,8.5,11,19.5,1517,3,54,14.09,141,224.6,122.4,2919.9,3.11,2711,8.92,98,3.2,3.1,7,6.5,7,7,423,100,2.35,19.5,41.2,20.1,1,-3.8,-3.4,0,0,0,0,144.1,206.6,196.43,-0.3,0,1.37,0,0,21.06,0
491.487,14.88,100,10.4,9.7,9.8,19.5,1513,3,54,14.08,147.8,226.7,131.8,2937,3.16,2784,9.48,98.1,2.7,3.6,7,7,7,7,446,100,2.35,19.5,43.3,21.3,1,-3.4,-3.4,0,0,-3,0,153,214.4,202.49,-0.3,0,1.35,0,0,21.99,0
491.577,14.88,100,12,11.2,8.4,19.5,1513,3,54,14.05,158.2,228.9,144.1,2932.1,3.14,2830,10.03,98,3.1,3.1,6.5,6.5,3.5,6.5,470,100,2.35,19.5,45.7,22.6,1,-3.4,-3.4,0,0,-3,0,164.1,224,209.27,-0.3,0,1.33,0,0,23.1,0
491.667,14.88,100,13.4,12.7,6.9,19.5,1508,3,54,14.03,168.8,233.7,157.4,2943.4,3.08,2916,10.48,98,2.6,2.1,6,5.5,3,5.5,516,100,2.35,19.5,44.4,24.5,1,-3.4,-3.4,0,0,-3,0,177.2,237.8,219.42,-0.3,0,1.21,0,0,19.86,0
491.757,14.88,100,16.1,15,4.7,19.5,1508,3,54,13.61,185.2,243.1,177,2990.1,3.08,2965,10.41,98,0.6,0.6,4,4,1,4,572,100,2.36,19.5,39.2,25.7,1,-3.4,-3,0,0,-3,0,192.1,250.2,231.11,-0.4,0,1.01,0,0,13.5,0
491.837,14.88,100,18.1,16.9,2.7,19.5,1497,3,52,13.21,191.2,248.9,193.3,2977.3,3.61,3028,9.95,97.9,0.6,0.5,4,4,1,3.5,592,95.1,2.36,19.5,29.1,26.5,1,-3,-3,0,0,-3,0,207.3,260,240.9,-0.4,0,0.72,-0.12,0,2.71,0
491.927,14.88,100,19,18.9,0.8,19.5,1497,3,52,13.22,191.2,250,212.8,2974.4,12.61,3148,9.95,97.9,1,1,3.7,4,1,4,626,88.3,2.36,19.5,28.7,27.4,1,-3,-3,0,0,-2.7,0,209.5,272.3,252.38,-0.4,0,0.69,-0.13,0,1.41,0
492.007,14.88,100,18.6,18.6,0.8,19.5,1481,3,52,12.98,191.2,250,216.2,2927.4,12.93,3169,9.17,98,1,1,4,4,1.3,4,628,88.9,2.36,19.5,29.9,28,1,-3,-3,0,0,-2.7,0,208,276.4,259.92,-0.4,0,0.69,0.15,0,1.79,0
492.097,14.88,100,18.2,18.2,1.2,19.5,1481,3,52,12.75,191.2,250,217.8,2926,12.87,3238,7.73,97.9,1,1,4,4,1.3,4,624,89,2.37,19.5,31.1,28.5,1,-3,-2.7,0,0,-2.7,0,206.5,282.7,266.7,-0.4,0,0.69,0.22,0,2.31,0
492.177,14.88,100,18.2,18,1.4,19.5,1481,3,52,12.85,191.2,250,221.2,2942.8,12.93,3300,7.06,97.9,1,1.3,4,4,1.3,4,614,88.1,2.37,19.5,31.6,29,1,-2.7,-2.7,0,0,-2.7,0,205.8,287.7,272.33,-0.4,0,0.68,0.04,0,2.52,0
492.257,14.88,100,18.1,18,1.4,19.5,1458,3,52,12.87,191.2,250,224.4,2968.3,13.55,3359,6.45,97.9,1.3,1.3,4,4,1.3,4,610,87.3,2.37,19.5,32.2,29.4,1,-2.7,-2.7,0,0,-2.3,0,205.5,292.1,277.64,-0.4,0,0.67,0,0,2.79,0
492.337,14.88,100,18,17.9,1.5,19.5,1458,3,52,12.9,191.2,250,228.3,2970.7,14.02,3433,5.84,97.9,1.8,1.8,4.5,4.5,2.2,4.5,614,87.3,2.37,19.5,33.8,30.1,1,-2.7,-2.7,0,0,-2.3,0,204.2,298.3,283.05,-0.4,0,0.68,0.11,0,3.58,0
492.420,14.88,100,17.9,17.8,1.7,19.5,1431,3,52,12.88,191.2,250,231.1,2962.8,13.22,3484,5.23,98,1.8,1.8,4.5,4.5,2.2,4.5,607,88.4,2.37,19.5,34.5,30.7,1,-2.7,-2.3,0,0,-2.3,0,204.2,303.5,288.53,-0.4,0,0.68,0,0,3.83,0
492.507,14.88,100,18,17.9,1.6,19.5,1431,3,52,12.92,191.2,250,236.3,2950.4,13.52,3580,4.7,98,2.3,2.7,5,5,2.7,5,612,87.5,2.38,19.5,34.8,31.5,1,-2.7,-2.3,0,0,-2.3,0,204.8,309.6,294.78,-0.4,0,0.67,0,0,3.27,0
492.598,14.88,100,18.2,18,1.5,19.5,1431,3,52,12.95,191.2,250,241.8,2934.1,14.13,3634,4.34,98,2.3,2.7,5,5,2.7,5,612,86.9,2.38,19.5,34.9,32.2,1,-2.3,-2.3,0,0,-2.3,0,205.8,315.3,300.84,-0.4,0,0.66,0,0.2,2.7,0
492.687,14.88,100,18.3,18.1,1.3,19.5,1402,3,52,12.95,191.2,250,247.3,2925.7,14.75,3727,3.85,98,2.7,2.7,5,5,3.1,5,616,86,2.38,19.5,35.1,32.5,1,-2.3,-1.9,0,0,-1.9,0,206,322.4,303.18,-0.3,0,0.65,0,0.4,2.58,0
492.777,14.88,100,18.4,18.2,1.2,19.5,1402,3,52,12.95,191.2,249.1,252.4,2922.2,15.28,3794,3.37,98,3.2,3.6,5.5,5.5,3.6,5.5,620,85.5,2.39,19.5,35.4,32.8,1,-2.3,-1.9,0,0,-1.9,0,205.5,326.8,305.5,-0.3,0,0.64,0,0.5,2.55,0
492.857,14.88,100,18.2,18.1,1.3,19.5,1371,3,52,12.92,191.2,247.9,256,2917.6,15.57,3858,2.84,98,3.2,3.6,5.5,5.5,3.6,5.5,620,85.3,2.39,19.5,35.7,33,1,-1.9,-1.9,0,0,-1.9,0,204.7,330.7,307.98,-0.3,0,0.63,0,0.7,2.62,0
492.947,14.88,100,18.4,18.1,1.3,19.5,1371,3,52,12.98,191.2,247,259.2,2916.1,15.71,3942,2.55,98,3.6,3.6,5.5,5.5,4,5.5,620,85.2,2.39,19.5,35.9,33.3,1,-1.9,-1.5,0,0,-1.5,0,204.3,336.2,311.04,-0.3,0,0.63,0,0.8,2.64,0
493.027,14.88,100,18.6,18.2,1.3,19.6,1341,3,52,12.97,191.2,246.6,264,2908,16.07,3998,2.18,98,3.6,4,5.5,5.5,4,5.5,619,84.5,2.4,19.6,36.2,33.6,1,-1.9,-1.5,0,0,-1.5,0,204.1,342.1,314.28,-0.3,0,0.62,0,1,2.58,0
493.122,14.88,100,18.3,18.2,1.3,19.6,1341,3,52,13.04,191.2,247.2,267.8,2896.4,16.74,4080,2.03,98,4.5,4.5,6,6,4.5,6,618,83.9,2.4,19.6,36.7,33.9,1,-1.5,-1.5,0,0,-1.2,0,202.8,349,318.5,-0.3,0,0.61,0,1.2,2.77,0
493.217,14.88,100,18.1,18.1,1.5,19.7,1314,3,52,12.93,191.2,248.4,270.6,2891.8,17.21,4143,1.51,98,4.5,4.8,6,6,4.8,6,614,83.8,2.41,19.7,38.6,34.5,1,-1.5,-1.2,0,0,-1.2,0,201.6,358.4,324.17,-0.3,0,0.63,0.13,1.4,3.94,0
493.307,14.88,100,18.3,18,1.6,19.8,1314,3,52,12.98,191.2,249.8,275,2911.5,17.18,4234,1.35,98,4.5,4.8,6,6,4.8,6,610,83.9,2.42,19.8,39.4,35.1,1,-1.5,-1.2,0,0,-1.2,0,200.9,365.7,329.87,-0.3,0,0.63,0,1.6,4.33,0
493.397,14.88,100,18.1,18,1.7,19.9,1314,3,52,12.97,191.2,249,278.9,2893.2,17.07,4316,1.34,98,5.8,5.8,7,7,5.8,7,614,84.3,2.43,19.9,40.5,35.8,1,-1.2,-0.8,0,0,-0.8,0,200.6,370.2,335.59,-0.2,0,0.63,0,1.7,4.73,0
493.477,14.88,100,18,18,1.8,19.9,1292,3,52,12.83,191.2,248.8,282.6,2898.7,16.8,4370,0.83,98,5.8,6.2,7,7,6.2,7,614,85.1,2.43,20,41.4,36.3,1,-1.2,-0.8,0,0,-0.8,0,200.6,376.2,340.88,-0.2,0,0.64,0,1.9,5.07,0
493.577,14.88,100,18.7,18.1,1.8,20,1292,3,52,12.83,191.2,249.1,287.8,2911.8,16.57,4452,0.63,98,5.8,6.2,7,7,6.2,7,613,84.5,2.44,20.1,41.6,37.2,1,-1.2,-0.8,0,0,-0.8,0,201.4,384.5,347.79,-0.2,0,0.62,0,2.1,4.48,0
493.987,14.88,100,18.4,18.4,1.6,20.1,1274,3,52,12.72,191.2,249.5,295.3,2904.5,17.48,4522,0.19,98,6.7,6.7,7.5,7.5,6.7,7.5,616,82.8,2.5,20.4,45.4,42.2,1,-0.4,0,0,0,0,0,204.7,413.7,378.47,-0.2,0,0.63,0,2.9,3.21,0
494.077,14.88,100,19.2,19.1,1.2,20.5,1258,3,52,12.48,191.2,249.5,322.7,2910,16.86,4855,-1.51,98,7.1,7.5,7.5,7.5,7.5,7.5,617,84.8,2.51,20.5,46,43.2,1,-0.4,0,0,0,0,0,207.1,420.7,385.75,-0.2,0,0.63,-0.02,3.1,2.78,0
494.157,14.88,100,19.6,19.5,0.9,20.5,1258,3,52,12.42,191.2,249.5,331.3,2904.2,16.77,4933,-2.01,98,7.1,7.5,7.5,7.5,7.5,7.5,620,84.3,2.52,20.6,45.9,43.9,1,-0.4,0,0,0,0,0,209.4,426.7,392.31,-0.2,0,0.62,-0.22,3.3,2.26,0
494.246,14.88,100,20.1,19.9,0.6,20.6,1258,3,52,12.33,191.2,249.7,340.3,2867.4,17.15,4996,-2.6,98,7.5,7.5,7.5,7.5,7.5,7.5,625,83,2.54,20.7,45.3,44.5,1,0,0,0,0,0,0,212,433.8,399.67,-0.2,0,0.6,-0.18,3.4,1.02,0
494.327,14.88,100,20.3,20.2,0.4,20.7,1258,3,52,12.31,191.2,249.7,347.8,2854.6,17.86,5082,-3.07,98,7.5,7.5,7.5,7.5,7.5,7.5,627,82.3,2.55,20.8,45.7,45,1,0,0,0,0,0,0,213.3,440.3,406.15,-0.2,0,0.6,0,3.5,0.71,0
494.417,14.88,100,20.9,20.3,0.3,20.9,1265,3,54,12.28,191.2,250,354.1,2878.4,18.44,5141,-3.65,98,7.5,7.5,7.5,7.5,7.5,7.5,626,82,2.56,20.9,46.2,45.6,1,0,0,0,0,0,0,214,446.8,413.33,-0.2,0,0.59,0,3.5,0.58,0
494.516,14.88,100,21.1,20.5,0.3,21,1265,3,54,12.33,191.2,250,359.9,2882.8,18.73,5223,-4.06,98,8,8,8,8,8,8,626,82,2.57,21.1,47,46.2,1,0,0,0,0,0,0,213.8,453.6,421.16,-0.2,0,0.6,0,0,0.73,0
494.596,14.88,100,20.5,20.5,0.4,21.1,1265,3,54,12.31,191.2,250,364.7,2917,21.82,5303,-4.59,98,8,8,8,8,8,8,622,78.7,2.58,21.2,48.5,46.8,1,0,0,0,0,0,0,211.9,459.1,427.33,-0.2,0,0.61,0.1,0,1.63,0
494.677,14.88,100,19.9,20.1,0.9,21.3,1276,3,54,12.3,191.2,250,362.9,2962.3,20.23,5340,-5.06,98,8,8.5,8.5,8.5,8.5,8.5,616,81,2.59,21.3,50.6,47.3,1,0,0,0,0,0,0,208.6,464.1,433.45,-0.2,0,0.63,0.35,0,2.94,0
494.757,14.88,100,20.3,19.8,1.4,21.4,1276,3,54,12.32,191.2,250,363.3,2978.8,19.32,5416,-5.43,98,8.5,8.5,8.5,8.5,8.5,8.5,607,82,2.6,21.5,51.1,47.8,1,0,0,0,0,0,0,207.9,468.8,439.43,-0.2,0,0.63,0.04,0,3.26,0
494.847,14.88,100,19.9,19.9,1.4,21.6,1290,3,54,12.35,191.2,250,367.8,2997.4,18.88,5484,-5.73,98,8.5,8.5,8.5,8.5,8.5,8.5,601,81.5,2.61,21.6,51.5,48.3,1,0,0,0,0,0,0,208.3,474.9,446.06,-0.2,0,0.62,0,0,3.19,0
494.937,14.88,100,20.7,20.1,1.3,21.7,1290,3,54,12.42,191.2,249.8,373.2,2977.9,19.21,5560,-5.8,98,6,9,9,9,9,9,602,81.3,2.62,21.7,51.9,48.9,1,-3,0,0,0,0,0,208.4,480.5,452.57,-0.2,0,0.62,0,0,3.04,0
495.017,14.88,100,20.9,20.3,1.2,21.8,1308,3,55,12.4,191.2,249.7,377.5,2957,19.44,5624,-6.06,98,6,9,9,9,9,9,596,80.9,2.63,21.9,52.3,49.4,1,-3,-3,0,0,0,0,208.4,485.8,458.24,-0.2,0,0.62,0,0,2.97,0
495.113,14.88,100,21,20.5,1.2,21.9,1308,3,55,12.46,191.2,250,380.6,2945.1,19.68,5664,-6.03,98,6,6,9,9,9,9,592,80.7,2.64,22,52.8,49.9,1,-3,-3,0,0,0,0,208.1,492.1,464.67,-0.2,0,0.61,0,0,2.92,0
