﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.6.mhd
1975.351,14.62,18.5,0.8,-0.7,-0.8,0,1116,3,72,14.99,32.2,33.1,27.3,2580.8,3.14,2573,-3.78,18.5,26,26,26,26,26,26,88,100,1,0,0,0.1,1,0,0,0,0,0,0,32.8,29.4,28.55,0,0,0.23,0,0,-0.64,0
1975.441,14.62,18.2,0.8,-0.7,-0.8,0,1116,3,72,14.86,32.2,32.6,26.9,2582,3.08,2580,-4.11,18.4,26,26.5,26.5,26,26.5,26.5,88,100,1,0,0,0.1,1,0,0,0,0,0,0,32.1,29,28.34,0,0,0.24,0,0,-0.66,0
1975.531,14.62,17.9,0.9,-0.7,-0.8,0,1116,3,72,14.72,31.5,32.2,26.7,2582.8,3.11,2588,-4.67,18.2,26.5,26.5,26.5,26.5,26.5,26.5,84,100,1,0,0,0.1,1,0,0,0,0,0,0,31.6,28.6,28.08,0,0,0.24,0,0,-0.67,0
1975.621,14.62,17.5,0.8,-0.7,-0.8,0,1116,3,72,14.62,30.8,31.9,26.3,2576.5,3.08,2602,-5.46,18,26.5,27,26.5,26.5,26.5,27,82,100,1,0,0,0.1,1,0,0,0,0,0,0,30.9,28,27.67,0,0,0.24,0,0,-0.67,0
1975.816,14.62,16.9,0.9,-0.7,-0.8,0,1116,3,72,14.77,30,30.7,25.4,2574.1,3.11,2610,-4.75,17.6,27.5,27.5,27.5,27.5,27.5,27.5,78,100,1,0,0,0.1,1,0,0,0,0,0,0,29.2,26.7,26.77,0,0,0.25,0,0,-0.67,0
1975.911,14.62,16.2,0.9,-0.7,-0.8,0,1116,3,72,14.95,28.5,28.8,24.4,2547.4,3.08,2640,-2.99,17.1,27.5,27.5,27.5,27.5,27.5,27.5,70,100,1,0,0,0.1,1,0,0,0,0,0,0,28.1,25.6,25.43,0,0,0.26,0,0,-0.66,0
1975.991,14.62,16.2,0.8,-0.7,-0.8,0,1116,3,72,14.98,27.8,28.1,23.9,2538.7,3.05,2650,-2.51,17,27.5,28,27.5,28,27.5,28,68,100,1,0,0,0.1,1,0,0,0,0,0,0,28.3,25.6,25.15,0,0,0.25,0,0,-0.64,0
1976.081,14.62,16.2,0.8,-0.8,-0.8,0,1116,3,72,14.98,27.8,27.8,24.2,2530.3,3.11,2656,-1.96,16.9,28,28,28,28,28,28,68,100,1,0,0,0.1,1,0,0,0,0,0,0,28.1,25.5,24.93,0,0,0.25,0,0,-0.62,0
1976.171,14.62,16.6,0.8,-0.8,-0.8,0,1116,3,72,14.98,27.8,28,24.2,2525.4,3.11,2663,-1.42,16.9,28,28,28,28,28,28,68,100,1,0,0,0.1,1,0,0,0,0,0,0,29,26.2,25.16,0,0,0.25,0,0,-0.61,0
1976.251,14.62,20.5,0.8,-0.9,-0.8,0,1116,3,72,14.9,29.2,29.4,25.8,2527.4,3.08,2674,-1.4,17.5,28,28,28,28,28,28,70,100,1,0,0,0.1,1,0,0,0,0,0,0,32.8,31.4,27.04,0,0,0.21,0,0,-0.58,0
1976.341,14.62,29.6,0.7,-1.1,-0.7,0,1116,3,72,14.79,43.5,42,38.3,2556.7,2.73,2710,0.01,21,25,26.5,24,26,24.5,24,94,100,1,0,0,0.1,1,0,0,0,0,0,0,53.1,61.7,40.14,0,0,0.12,0,0,-0.64,0
1976.431,14.62,45.4,0.3,-0.1,1.9,4.8,1116,3,72,14.64,63.8,91,57.8,2683.8,2.46,2824,0.01,55,20,20.5,19,20,19.5,19,164,100,1.27,9.6,18,1.6,1,0,0,0,0,0,0,69.8,127.4,78.7,0,0,2.92,0.37,0,16.02,0
1976.521,14.62,54.8,0.7,0.4,11.9,13.9,1116,3,72,14.38,72,160.3,66.5,2756.6,2.2,2854,0.01,94.5,16.5,16,16,16.5,16.5,16,218,100,1.74,16.1,26.3,7.1,1,0,0,0,0,0,0,77,170.9,127.87,0,0,1.76,1.15,0,17.97,0
1976.611,14.62,63.4,1.2,0.9,17,18.1,1116,3,72,15.93,79.5,220.2,71.5,2860.4,2.08,2780,4.61,97.7,14,13.5,13.5,13.5,13.5,13.5,244,100,2.07,18.2,35.8,13.3,1,0,0,0,0,0,0,81.7,203,176.79,0,0,1.67,0.87,0,21.54,0
1976.701,14.62,81.8,1.7,1.4,16.8,18.2,1117,3,72,15.98,83.2,221.9,75.9,2875.2,2.17,2818,8.26,97.8,12,12,12,12,12,12,260,100,2.2,18.2,41.8,18.8,1,0,0,0,0,0,0,85.9,208.3,198.78,0,0,1.76,0,0,23.04,0
1976.791,14.62,96.4,2.3,2,16.3,18.3,1117,3,72,15.23,88.5,223.3,81.4,2884.8,2.17,2856,8.9,98,11,11,11.5,11,11.5,11,278,100,2.25,18.4,45.3,21.4,1,0,0,0,0,0,0,91.2,212.6,210.34,0,0,1.75,0,0,23.95,0
1976.881,14.62,100,3.1,2.7,15.8,18.5,1121,3,70,14.65,94.5,224.6,88.2,2885.4,2.14,2898,8.51,98,9.5,10.5,10,9.5,9.5,10.5,294,100,2.29,18.6,47.7,23,1,0,0,0,0,0,0,98.3,218.2,217.49,0,0,1.72,0,0,24.67,0
1976.971,14.62,100,3.9,3.4,15.1,18.6,1121,3,70,14.55,100.5,227.2,95.5,2881,2.2,2934,7.88,98.1,9,9,9,9,9,10,309,100,2.31,18.6,49.7,24.2,1,0,0,0,0,0,0,103,224.3,223.74,0,0,1.69,0,0,25.47,0
1977.091,14.62,100,5,4.5,14.4,18.9,1125,3,70,14.53,106.5,229.4,103.1,2885.4,1.96,2996,7.78,98,9,8.5,8.5,8.5,8.5,8.5,320,100,2.33,19,51.8,25.3,1,0,0,0,0,-3,0,111.7,232.7,232.02,0,0,1.64,0,0,26.49,0
1977.181,14.62,100,6.5,5.9,13.2,19,1125,3,70,14.64,116.2,231,114.6,2886.3,2.02,3054,8.05,98.1,8.5,7.8,8,8.5,5.5,7.8,337,100,2.35,19,53.2,26,1,-3,0,0,0,-3,0,119.8,237.8,237.96,-0.2,0,1.61,0,0,27.26,0
1977.262,14.62,100,7.7,7,12.1,19,1126,3,70,14.64,123,233.4,123.6,2904.5,1.99,3089,8.1,98,4,6,7,7,4,6,346,100,2.35,19,54.5,26.5,1,-3,0,0,0,-3,0,127.9,243.9,243.35,-0.3,0,1.58,0,0,28.08,0
1977.351,14.62,100,9.3,8.5,10.6,19,1126,3,70,14.59,133.5,232.2,135.7,2902.5,2.02,3158,8.25,98.1,2,5,5,5,2.5,5,375,100,2.35,19,56.2,26.9,1,-3,0,0,0,-3,0,139.1,254.7,249.39,-0.3,0,1.52,0,0,29.26,0
1977.441,14.62,100,11.4,10.5,8.8,19,1126,3,70,14.03,146.2,242.5,151.8,2943.1,1.9,3210,8.01,98,0.5,3.5,3.5,3.5,0.5,3.5,396,100,2.36,19,58.9,27.8,1,-3,0,0,0,-3,0,151.8,266.2,260.84,-0.3,0,1.49,0,0,31.06,0
1977.532,14.62,100,13.4,12.5,6.7,19,1130,3,70,13.78,159,246.9,168.2,2963.1,1.99,3276,7.7,98,1,4,2.6,4,1,2.1,438,100,2.36,19,54,28.6,1,-3,0,0,0,-2.7,0,167.1,276.4,271.02,-0.3,0,1.29,0,0,25.34,0
1977.621,14.62,100,16.2,15,4.2,19,1130,3,70,13.76,175.5,250,189.8,2966.3,1.99,3336,7.49,98,0.3,3,3,3,0.3,3,528,100,2.36,19,43.4,29.5,1,-2.7,0,0,0,-2.7,0,184.6,287.5,281.3,-0.3,0,0.98,0,0,13.91,0
1977.711,14.62,100,19,17.9,1.4,19,1132,3,70,13.17,191.2,250,214.3,3004.3,8.3,3418,6.58,98,0.8,3.5,3.5,3.5,0.8,3.5,567,89.7,2.37,19,31.8,30.5,1,-2.7,0,0,0,-2.7,0,200.9,295.7,289.87,-0.3,0,0.68,-0.26,0,1.54,0
1977.801,14.62,100,18.7,18.8,0.3,19,1132,3,70,13,191.2,250,225.9,2987.2,14.48,3486,6.06,98,0.8,3.6,3.5,3.5,0.8,3.5,590,86.2,2.37,19,32,31.5,1,-2.7,0,0,0,-2.7,0,197.2,303.1,298.18,-0.3,0,0.66,-0.04,0,0.51,0
1977.880,14.62,100,18,18.2,0.6,19,1134,3,70,12.9,191.2,250,224.4,2995.6,14.69,3561,5.54,98,1.3,4,4,4,1.3,4,592,87.3,2.37,19,34.6,31.9,1,-2.7,0,0,0,-2.3,0,192.4,307.4,301.69,-0.3,0,0.69,0.38,0,2.24,0
1977.961,14.62,100,17.7,17.5,1.3,19,1134,3,70,12.8,190.5,250,224.4,3008.7,12.81,3614,4.7,98.1,1.3,3.3,3.3,3.3,1.7,3.4,576,89.4,2.38,19,35.3,32.2,1,-2.3,0,0,0,-2.3,0,190.6,313.4,303.75,-0.3,0,0.7,0.25,0,2.86,0
1978.041,14.62,100,17.5,17.4,1.5,19,1134,3,68,12.94,189.8,250,227.3,2998.2,12.52,3698,4.41,98,1.7,3.4,3.4,3.4,1.7,3.4,576,88.9,2.38,19,35.6,32.5,1,-2.3,0,0,0,-2.3,0,190.1,318.7,306.4,-0.3,0,0.69,0,0,3.15,0
1978.121,14.62,100,17.8,17.4,1.5,19,1135,3,68,13,189.8,250,231.6,2978.5,13.02,3773,4.15,98.1,2.2,3.9,3.9,3.9,2.2,3.9,574,87.8,2.38,19,35.7,32.8,1,-2.3,0,0,0,-2.3,0,189.9,324.8,309.65,-0.3,0,0.67,0,0,2.95,0
1978.201,14.62,100,17.5,17.5,1.5,19,1135,3,68,13.03,189,249,235.1,2973.6,14.28,3843,4.04,98,2.2,4,3.9,4,2.2,4,576,86.4,2.39,19,36.4,33,1,-2.3,0,0,0,-2.3,0,188.9,329.5,313.17,-0.3,0,0.66,0,0,3.31,0
1978.296,14.62,100,17.4,17.4,1.6,19,1137,3,68,13.05,188.2,248,237.9,2942.2,14.63,3908,3.8,98,2.2,4,4,4,2.2,4,575,86.4,2.39,19,37.6,33.4,1,-2.3,0,0,0,-1.9,0,187.7,333.4,316.92,-0.3,0,0.67,0.07,0,4.17,0
1978.381,14.62,100,17.3,17.2,1.7,19,1137,3,68,13.01,186.8,247.1,241.3,2913.5,14.51,3999,3.44,98,2.6,4,4,4,2.6,4,572,86.9,2.39,19,38.6,33.8,1,-1.9,0,0,0,-1.9,0,186.7,339.4,321.85,-0.3,0,0.67,0,0,4.86,0
1978.471,14.62,100,17.3,17.2,1.8,19.1,1139,3,68,13.03,186,247.5,245.5,2893.2,14.54,4078,3.22,98,3.1,4.6,4.6,4.5,3.1,4.6,572,86.4,2.4,19.1,39.5,34.2,1,-1.9,0,0,0,-1.9,0,186.4,348.2,327.03,-0.4,0,0.66,0,0,5.29,0
1978.551,14.62,100,17.3,17.3,1.8,19.2,1139,3,68,13.01,186,248.5,249.4,2902.5,14.95,4138,3.04,98,3.1,4.6,4.6,4.6,3.5,4.6,569,85.5,2.41,19.2,40.2,34.7,1,-1.5,0,0,0,-1.5,0,186.1,354.8,332.28,-0.4,0,0.66,0,0,5.54,0
1978.631,14.62,100,17.6,17.2,1.9,19.2,1139,3,68,12.98,185.2,249.6,252.8,2893.2,15.42,4214,2.79,98,3.5,4.6,4.6,4.6,3.5,4.6,568,85.9,2.41,19.3,41.7,35.3,1,-1.5,0,0,0,-1.5,0,185.6,362.5,338,-0.5,0,0.67,0,0,6.43,0
1978.711,14.62,100,17.3,17.3,1.9,19.3,1141,3,68,13,185.2,250,256,2878.4,15.28,4283,2.82,98,4,5.1,5.1,5.1,4,5.1,567,86.2,2.42,19.3,42.8,35.9,1,-1.5,0,0,0,-1.5,0,185.3,368.1,343.88,-0.5,0,0.68,0,0,6.85,0
1978.801,14.62,100,17.7,17.3,2,19.4,1141,3,68,12.84,184.5,250,260.2,2903.1,15.01,4350,2.31,98,4,5.1,5.1,5.1,4.3,5.2,566,86.9,2.43,19.4,44,36.8,1,-1.2,0,0,0,-1.2,0,185.4,374.4,350.71,-0.6,0,0.68,0,0,7.17,0
1978.891,14.62,100,17.9,17.4,2,19.5,1146,3,68,12.84,185.2,250,265.9,2922.2,14.78,4453,2.13,98,4.3,5.1,5.1,5.1,4.3,5.1,566,86.6,2.45,19.5,44.5,37.9,1,-1.2,0,0,0,-1.2,0,186.2,382,357.71,-0.7,0,0.68,0,0,6.6,0
1978.981,14.62,100,18.2,17.7,1.7,19.6,1146,3,68,12.8,186.8,250,272.8,2934.1,15.66,4505,1.87,98,4.3,5.7,5.4,5.7,4.3,5.2,568,84.5,2.46,19.6,43.8,39,1,-1.2,0,0,0,-1.2,0,187.7,388.1,364.92,-0.7,0,0.66,0,0,4.78,0
1979.061,14.62,100,17.8,17.8,1.7,19.7,1153,3,68,12.75,187.5,250,277.5,2935.9,16.68,4588,1.61,98,4.8,5.7,5.6,5.7,4.8,5.7,570,84,2.47,19.7,45.8,40.1,1,-0.8,0,0,0,-0.8,0,187.4,394.5,371.57,-0.7,0,0.67,0.1,0,5.63,0
1979.141,14.62,100,17.8,17.7,1.8,19.7,1153,3,68,12.69,186.8,250,281.2,2940.2,15.89,4636,1.28,98,5.2,5.7,5.7,5.7,5.2,5.7,570,86.2,2.48,19.8,47.7,41.2,1,-0.8,0,0,0,-0.8,0,187.3,400.4,378.44,-0.7,0,0.69,0.02,0,6.46,0
1979.221,14.62,100,18.4,17.9,1.8,19.8,1153,3,68,12.7,187.5,250,286.2,2950.9,14.84,4723,1.2,97.9,5.2,5.6,5.6,5.7,5.2,5.7,567,86.5,2.5,19.8,47.5,42.4,1,-0.8,0,0,0,-0.8,0,188.9,406.3,385.36,-0.7,0,0.68,0,0,5.07,0
1979.311,14.62,100,18.3,18.2,1.5,19.9,1164,3,68,12.62,189.8,250,294,2936.1,15.36,4790,0.91,97.9,5.2,5.7,5.7,5.7,5.2,5.7,572,84.7,2.51,19.9,46.7,43.4,1,-0.8,0,0,0,-0.4,0,191.3,413.4,393.06,-0.7,0,0.65,-0.01,0,3.36,0
1979.401,14.62,100,18.5,18.5,1.3,20,1164,3,68,12.55,191.2,250,302.1,2929.2,16.74,4874,0.58,97.9,5.6,5.7,5.7,5.7,5.6,5.7,574,83.7,2.52,20,47,44,1,-0.4,0,0,0,-0.4,0,192.4,420.8,400.7,-0.7,0,0.65,0,0.1,3.06,0
1979.491,14.62,100,18.7,18.6,1.2,20,1177,3,68,12.44,191.2,250,307.7,2916.4,17.09,4945,0.03,98,5.5,5.7,5.7,5.5,5.6,5.5,574,83.6,2.53,20.1,47.7,44.6,1,-0.4,0,0,-3,-0.4,0,192.6,426.7,408.21,-0.7,0,0.65,0,0.3,3.14,0
1979.617,14.62,100,18.6,18.7,1.3,20.1,1177,3,68,12.37,191.2,250,312.1,2905.4,17.18,5004,-0.43,98,5.6,5.8,5.8,3,5.6,5.7,569,83.6,2.54,20.2,48.2,45.1,1,-0.4,0,0,-3,-0.4,0,193.2,432.3,414.77,-0.7,0,0.64,0,0.5,3.12,0
1979.701,14.62,100,19.3,18.9,1.3,20.3,1193,3,68,12.35,191.2,250,320.1,2907.7,17.3,5121,-0.93,98,6,6,6,3,6,6,568,83,2.55,20.4,48.9,45.9,1,0,0,0,-3,0,0,194.4,441.6,425.12,-0.7,0,0.64,0,0,3.08,0
1979.781,14.62,100,19,19,1.3,20.5,1193,3,68,12.33,191.2,250,325.1,2923.4,17.71,5177,-1.39,97.9,6.5,6,6.5,3.5,6.5,6.5,568,82.8,2.56,20.5,49.5,46.4,1,0,0,0,-3,0,0,194.7,447.1,431.39,-0.7,0,0.64,0,0,3.16,0
1979.871,14.62,100,19.5,19.1,1.3,20.6,1213,3,68,12.3,191.2,250,330.6,2931.2,17.83,5267,-1.93,98.1,6.5,6.5,6.5,3.5,6.5,6.5,567,82.7,2.57,20.7,50.2,46.9,1,0,0,0,-2.7,0,0,194.7,454.2,438.44,-0.7,0,0.64,0,0,3.27,0
1979.961,14.62,100,19.6,19.1,1.4,20.7,1213,3,68,12.26,191.2,250,334.8,2940.5,17.86,5333,-2.6,97.9,6.5,6.5,6.5,3.8,6.5,4,563,82.8,2.58,20.8,51.2,47.5,1,0,0,0,-2.7,0,-3,194.5,460.5,445.44,-0.7,0,0.64,0.04,0,3.6,0
1980.041,14.62,100,19.6,19.2,1.5,20.9,1213,3,68,12.31,191.2,250,339,2937.9,17.8,5410,-2.94,98,7,7,7,4.3,7,4,557,83.3,2.59,21,51.8,48,1,0,0,0,-2.7,0,-3,194.6,465.9,451.66,-0.6,0,0.64,0,0,3.78,0
1980.131,14.62,100,19.8,19.3,1.5,21,1234,3,68,12.33,191.2,250,343.3,2934.1,17.8,5476,-3.25,98,7,7,7,4.3,7,4,553,83.3,2.6,21.1,52.1,48.6,1,0,0,0,-2.7,0,-3,194.8,472,458.57,-0.6,0,0.64,0,0,3.46,0
1980.221,14.62,100,19.5,19.5,1.5,21.2,1234,3,68,12.38,191.2,250,348,2953.8,18.24,5541,-3.53,98,7.5,7.5,7.5,4.8,7.5,4.5,553,82.5,2.61,21.2,53,49.2,1,-3,0,0,-2.7,0,-3,194.5,478.4,465.4,-0.6,0,0.64,0,0,3.79,0
1980.311,14.62,100,20.1,19.6,1.5,21.3,1256,3,68,12.34,191.2,250,351.5,2930.6,18.24,5614,-3.97,98,4.5,7.5,7.5,5.2,7.5,4.5,547,82.5,2.62,21.3,53.4,49.8,1,-3,0,0,-2.3,0,-2.7,194.1,483.8,472.16,-0.6,0,0.63,0,0,3.68,0
1980.401,14.62,100,19.8,19.7,1.6,21.5,1256,3,70,12.42,191.2,250,354.9,2936.7,18.27,5699,-3.99,98,4.5,4.5,7.5,5.2,7.5,4.8,542,83,2.63,21.5,54.7,50.3,1,-3,-3,0,-2.3,0,-2.7,193.5,490.1,478.87,-0.6,0,0.64,0.02,0,4.34,0
1980.491,14.62,100,19.8,19.8,1.6,21.6,1279,3,70,12.42,191.2,250,359.4,2935.9,17.91,5744,-4.18,97.9,4.5,4.5,7.5,5.2,7.5,4.8,539,82.9,2.64,21.7,54.8,50.9,1,-3,-3,0,-2.3,0,-2.7,194,496,485.58,-0.6,0,0.63,0,0,3.94,0
1980.571,14.62,100,20.6,20,1.5,21.7,1279,3,70,12.46,191.2,250,364.9,2921.1,18.59,5818,-4.18,98,4.5,4.5,7.5,5.2,7.5,4.8,540,81.8,2.65,21.8,54.9,51.4,1,-3,-3,0,-2.3,0,-2.7,194.5,501.2,491.47,-0.6,0,0.63,0,0,3.41,0
1980.661,14.62,100,20.2,20.1,1.5,21.8,1303,3,70,12.39,191.2,250,368.5,2925.4,18.86,5864,-4.55,98,4.5,4.5,7.5,5.2,7.5,4.8,538,81.9,2.66,21.9,55.8,52.1,1,-2.7,-3,0,-1.9,0,-2.7,194,507.3,498.13,-0.6,0,0.63,0,0,3.75,0
1980.741,14.62,100,20.6,20.1,1.6,22,1303,3,70,12.42,191.2,250,371.7,2911.5,18.71,5954,-4.67,98,4.8,4.5,7.5,5.6,7.5,4.8,537,82.3,2.67,22,57.2,52.6,1,-2.7,-2.7,0,-1.9,0,-2.3,193.7,512.3,503.97,-0.6,0,0.63,0.02,0,4.55,0
1980.856,14.62,100,20.3,20.2,1.7,22.1,1303,3,70,12.37,191.2,250,375.4,2918.7,17.83,6002,-5.02,98,4.8,4.8,8,6.1,8,5.7,537,83.1,2.68,22.1,57.7,53.2,1,-2.7,-2.7,0,-1.9,-3,-2.3,194.2,518,510.54,-0.6,0,0.63,0,0,4.42,0
1980.941,14.62,100,21,20.5,1.5,22.2,1326,3,70,12.41,191.2,249.8,382.9,2917,18.62,6082,-5.26,98,5.3,5.3,8,6.1,5,5.7,536,81.4,2.69,22.2,57.2,53.9,1,-2.7,-2.7,0,-1.9,-3,-2.3,195,524.7,518.43,-0.6,0,0.62,0,0,3.27,0
1981.031,14.62,100,21.1,20.6,1.4,22.2,1326,3,70,12.33,191.2,249.8,386.7,2928.3,19.47,6157,-5.8,98,5.3,5.3,8,6.1,5,5.7,535,80.8,2.7,22.2,58,54.5,1,-2.3,-2.7,0,-1.5,-3,-2.3,194.4,530.1,524.84,-0.6,0,0.62,0,0,3.48,0
1981.121,14.62,100,20.9,20.5,1.6,22.3,1348,3,72,12.33,191.2,249.9,388.4,2923.4,19.47,6222,-6.18,98,5.7,5.3,8,6.5,5,5.7,534,81.5,2.71,22.3,59.6,55.1,1,-2.3,-2.3,-3,-1.5,-3,-1.9,193.3,535.6,531.23,-0.6,0,0.63,0.04,0,4.43,0
1981.211,14.62,100,20.9,20.4,1.7,22.4,1348,3,72,12.35,191.2,249.8,390.2,2914.4,18.79,6290,-6.47,98,6.2,6.2,5.5,7,5.5,6.6,528,82.6,2.71,22.4,60.5,55.6,1,-2.3,-2.3,-3,-4.5,-2.7,-1.9,192.5,538.2,537.36,-0.6,0,0.63,0,0,4.89,0
1981.300,14.62,100,21.2,20.6,1.7,22.4,1368,3,72,12.35,191.2,248.4,393.5,2916.1,18.47,6342,-6.81,98,6.2,6.2,5.5,4,5.8,6.6,522,82.4,2.72,22.5,59.9,55.9,1,-2.3,-2.3,-3,-4.5,-2.7,-1.9,192.5,543.7,542.6,-0.6,0,0.62,0,0.2,3.97,0
