﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
32.301,14.76,25.3,3.3,-0.4,-3.3,0,1076,4,50,14.66,64.5,66.4,49.9,2894.7,4.54,2386,2.28,20.8,17.5,17.5,17.5,17.5,17.5,17.5,202,98,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.9,54.9,52.12,0,0,0.16,0,0,-6.21,0
32.512,14.76,25.3,3.4,-0.4,-3.4,0,1076,4,50,14.64,64.5,66.4,50.5,2903.1,4.66,2416,2,20.9,17.5,17.5,17.5,17.5,17.5,17.5,202,97.9,1,0,0,0.1,1,0,0,0,0,0,0,0,0,65,55.4,52.72,0,0,0.16,0,0,-6.37,0
32.705,14.76,25.3,3.5,-0.4,-3.4,0,1074,4,50,14.64,64.5,66.5,51,2910.9,4.81,2441,1.69,21,17.5,17.5,17.5,17.5,17.5,17.5,202,97.7,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.9,56.1,53.34,0,0,0.16,0,0,-6.46,0
32.817,14.76,25.3,3.5,-0.4,-3.5,0,1074,4,50,14.7,64.5,66.3,51.7,2899.3,4.95,2469,1.68,21.1,17.5,17.5,17.5,17.5,17.5,17.5,202,97.6,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.9,56.5,53.75,0,0,0.15,0,0,-6.5,0
33.007,14.76,25.3,3.5,-0.5,-3.5,0,1074,4,50,14.71,64.5,66.2,52,2884.8,5.13,2490,1.81,21.1,17.5,17.5,17.5,17.5,17.5,17.5,202,97.5,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.9,57,54.15,0,0,0.16,0,0,-6.63,0
33.210,14.76,25.3,3.5,-0.5,-3.5,0,1074,4,50,14.64,64.5,66.1,52.4,2896.1,5.22,2512,1.44,21.2,18,18,18,18,18,18,201,97.4,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.7,57.5,54.72,0,0,0.15,0,0,-6.67,0
33.417,14.76,25.3,3.6,-0.4,-3.5,0,1074,4,50,14.63,63.8,66.1,52.7,2899,5.3,2538,1.11,21.3,18,18,18,18,18,18,200,97.2,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.3,58.2,55.27,0,0,0.15,0,0,-6.7,0
33.576,14.76,25.3,3.6,-0.4,-3.5,0,1074,4,50,14.7,63.8,66,53.3,2893.5,5.51,2573,1.08,21.4,18,18,18,18,18,18,199,97.1,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.3,58.8,55.8,0,0,0.15,0,0,-6.76,0
33.744,14.76,25.3,3.5,-0.4,-3.5,0,1074,4,50,14.7,63.8,65.9,53.8,2896.4,5.63,2594,1.3,21.5,18.5,18.5,18.5,18.5,18.5,18.5,198,96.9,1,0,0,0.2,1,0,0,0,0,0,0,0,0,64.4,59,56.1,0,0,0.15,0,0,-6.83,0
33.945,14.76,25.3,3.6,-0.4,-3.5,0,1074,4,50,14.69,63.8,65.7,54.2,2897,5.63,2615,1.21,21.6,18.5,18.5,18.5,18.5,18.5,18.5,198,96.8,1,0,0,0.2,1,0,0,0,0,0,0,0,0,64.3,59.4,56.45,0,0,0.15,0,0,-6.8,0
34.137,14.76,25.3,3.6,-0.4,-3.5,0,1074,4,50,14.66,64.5,65.5,55.1,2892.9,5.75,2644,1.12,21.9,18.5,18.5,18.5,18.5,18.5,18.5,198,96.7,1,0,0,0.2,1,0,0,0,0,0,0,0,0,64.4,59.9,56.93,0,0,0.15,0,0,-6.83,0
34.380,14.76,31.4,3.6,-0.4,-3.6,0.2,1074,4,50,14.65,64.5,72.5,55.6,2890.3,5.89,2679,0.99,22.8,19,19,19,19,19,19,198,96.5,1.36,16.1,21.2,2.8,1,0,0,0,0,0,0,0,0,94.7,197.5,103.54,0,0,2.33,0.51,0,17.8,0
34.548,14.76,85.1,4.3,3.9,14.7,18.6,1074,4,50,15.81,107.2,235.3,97.1,2914.1,2.81,2781,5.34,97.5,9.5,9.5,9.5,9.5,9.5,9.5,326,100,2.18,19,43.3,19.3,1,0,0,0,0,0,0,0,0,113.4,219,203.88,0,0,1.77,0,0,23.99,0
34.763,14.76,100,6.5,5.9,13.6,19.5,1076,4,50,14.93,120,238.1,108.9,2941.1,2.84,2811,6.08,98,8,9,8.5,9,8,9,358,100,2.33,19.5,48.9,24.2,1,0,0,0,0,0,0,0,0,128.5,225,220.63,-0.2,0,1.63,0,0,24.66,0
34.957,14.76,100,9.6,8.8,10.8,19.5,1078,4,50,14.4,139.5,239.1,131,2918.2,2.67,2901,8.18,98.1,5.5,5.5,5,5.5,5.5,5.5,410,100,2.36,19.5,52.2,25.8,1,0,0,0,0,0,0,0,0,151.2,242.1,232.35,-0.2,0,1.48,0,0,26.42,0
35.162,14.76,100,13.8,12.9,6.8,19.5,1080,4,50,13.91,165.8,249.5,161.4,2958.8,2.87,2994,8.4,98,4,4,4,4,1,4.5,490,100,2.37,19.5,42.2,27.3,1,-3,-3,-3,0,-3,-3,0,0,187.8,260.3,249.89,-0.2,0,1.05,0,0,14.96,0
35.368,14.76,100,19.2,18.4,1.4,19.5,1083,4,50,13.15,191.2,250,203.8,2991.3,10.76,3080,7.66,98,1,1,1,1,1,1,592,90,2.38,19.5,28.4,28,1,-3,-3,-3,-3,-3,-3,0,0,208.7,271.4,259.45,-0.2,0,0.68,-0.16,0,0.58,0
35.584,14.76,100,19.1,19.1,0.3,19.5,1089,4,50,12.84,191.2,250,215.7,2929.2,12.34,3196,6.24,98,1,1,1,1,1.3,1,608,88,2.38,19.5,30.2,28.8,1,-2.7,-2.7,-2.7,-3,-2.7,-3,0,0,206.3,281.3,270.04,-0.2,0,0.67,0.08,0,1.27,0
35.756,14.76,100,18.6,18.5,0.9,19.5,1098,4,50,12.91,191.2,250,219.4,2969.2,13.25,3304,4.67,98,1.3,1.3,1.3,1.3,1.3,1.3,596,86.8,2.38,19.5,32.1,29.7,1,-2.7,-2.7,-2.7,-2.7,-2.3,-2.7,0,0,203.3,290.1,279.93,-0.3,0,0.66,0.12,0,2.24,0
35.883,14.76,100,18,18.1,1.4,19.5,1108,4,50,13.01,191.2,250,223.1,2967.2,13.78,3420,3.9,98,1.3,1.3,1.3,1.3,1.7,1.3,587,86.8,2.38,19.5,33.3,30.3,1,-2.3,-2.3,-2.7,-2.7,-2.3,-2.7,0,0,201.1,295.3,284.85,-0.3,0,0.67,0.17,0,2.79,0
36.118,14.76,100,18,17.9,1.5,19.5,1121,4,50,13.05,191.2,250,226.9,2956.2,13.55,3499,3.48,98,1.7,1.7,1.7,1.3,1.7,1.7,582,87.1,2.39,19.5,34.4,31.5,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,0,201.3,304.9,294.66,-0.3,0,0.66,0,0,2.89,0
36.294,14.76,100,18.2,18,1.4,19.5,1135,4,50,13.06,191.2,250,234.2,2934.4,14.22,3609,3.07,98,2.2,2.2,2.2,2.2,2.6,2.2,588,86,2.39,19.5,35.2,32.4,1,-1.9,-1.9,-2.3,-2.3,-1.9,-2.3,0,0,201.8,312.8,302.54,-0.3,0,0.65,0,0,2.76,0
36.499,14.76,100,18.2,18,1.4,19.5,1152,4,50,13.03,191.2,250,240.3,2935.6,14.57,3692,2.46,98,2.6,2.6,2.6,2.2,2.6,2.6,592,85.4,2.4,19.5,35.6,32.9,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,201.5,321.6,306.64,-0.3,0,0.64,0,0,2.73,0
36.706,14.76,100,18.2,18.1,1.4,19.5,1170,4,50,13.04,191.2,250,246.9,2939.1,15.45,3809,1.93,98,3.1,3.1,3.1,3.1,3.5,3.1,598,84.6,2.4,19.5,36.3,33.4,1,-1.5,-1.5,-1.9,-1.9,-1.5,-1.9,0,0,200,331.4,312.19,-0.3,0,0.63,0,0.4,2.89,0
36.910,14.76,100,18.2,18,1.4,19.5,1188,4,50,13.09,191.2,250,252.7,2924.5,15.57,3910,1.56,98,3.5,3.5,3.5,3.1,0.5,3.5,593,84.5,2.41,19.5,36.8,34,1,-1.5,-1.5,-1.5,-1.5,-4.5,-4.5,0,0,199.8,340.4,319.03,-0.4,0,0.62,0,0.8,2.82,0
37.026,14.76,100,18.5,18.3,1.2,19.6,1207,4,50,13.11,191.2,250,260.4,2921.9,16.16,4042,1.29,98,4,4,4,4,1,1,588,83.6,2.42,19.6,37.1,34.5,1,-1.2,-1.2,-1.5,-1.5,-4.5,-4.5,0,0,200.3,347.2,324.84,-0.5,0,0.61,0,1.1,2.56,0
37.262,14.76,100,18.4,18.3,1.2,19.6,1229,4,50,13.06,191.2,250,264.3,2914.7,16.42,4106,1.03,98,4.3,4.3,4,4,1,1,588,83.4,2.42,19.7,37.8,35.2,1,-1.2,-1.2,-1.2,-1.2,-4.2,-4.5,0,0,200.6,354.3,331.11,-0.8,0,0.61,0,1.4,2.62,0
37.424,14.76,100,18.5,18.6,1.1,19.8,1251,4,50,13.01,191.2,250,273.5,2939.9,16.92,4206,0.64,98,3.3,3.3,3.3,0.3,0.3,0.3,572,82.8,2.44,19.8,38.8,36.3,1,-1.2,-1.2,-1.2,-4.2,-4.2,-4.2,0,0,201.5,364.8,341.37,-1.6,0,0.6,0,1.8,2.55,0
37.741,14.76,100,18.7,18.7,1,19.9,1270,4,50,12.94,191.2,250,279.4,2919,17.27,4298,0.37,98,3.7,3.7,3.3,0.3,0.3,0.3,574,82.5,2.45,19.9,39.8,37.4,1,-0.8,-0.8,-0.8,-4.2,-3.8,-4.2,0,0,201.8,373.4,350.18,-2,0,0.6,0,2.1,2.38,0
37.940,14.76,100,19,19,0.9,20,1292,4,50,12.82,191.2,250,291.3,2938.5,17.68,4459,-0.08,98,3.7,3.7,3.7,0.7,0.7,0.7,569,82.5,2.48,20.1,42.1,39.8,1,-0.4,-0.4,-0.4,-3.8,-3.8,-3.8,0,0,202.7,387.4,365.11,-2.2,0,0.61,0,2.6,2.26,0
38.143,14.76,100,19.8,19.3,0.7,20.1,1315,4,50,12.72,191.2,250,299.5,2943.7,17.48,4575,-0.4,98,4.6,4.6,4.6,1.2,1.6,1.2,576,82.9,2.49,20.2,43,41.4,1,-3.4,-0.4,-0.4,-3.4,-3.4,-3.4,0,0,204.5,396.6,374.93,-2.2,0,0.61,0,2.9,1.58,0
38.367,14.76,100,20.5,19.8,0.4,20.3,1337,4,50,12.69,191.2,250,310.6,2943.1,17.5,4662,-0.73,98,1.6,4.6,4.6,1.6,1.6,1.6,576,82.3,2.52,20.3,43.3,43.3,1,-3.4,0,0,-3.4,-3,-3.4,0,0,208.9,408.6,387.68,-2.2,0,0.59,-0.04,3.1,0.05,0
38.581,14.76,100,21,20.3,-0.1,20.4,1360,4,50,12.49,191.2,250,323.4,2914.7,17.95,4784,-1.59,98,2,5,2,2,2,2,580,81.6,2.53,20.4,43,43.9,1,-3,0,-3,-3,-3,-3,0,0,210.6,415.8,396.09,-2.3,0,0.58,-0.02,3.1,-0.81,0
38.770,14.76,100,20.6,20.6,-0.3,20.5,1384,4,50,12.46,191.2,250,332.7,2892.1,19.62,4880,-2.38,98,1.5,1.5,1.5,1.5,1.5,1.5,574,79.8,2.55,20.5,43.4,44.6,1,-3,-3,-3,-3,-2.7,-3,0,0,210.7,425.1,407.2,-2.3,0,0.57,0,2.9,-1.17,0
39.005,14.76,100,20.9,20.5,-0.2,20.6,1407,4,52,12.45,191.2,250,337.7,2915,19.68,4997,-3,98,1.8,1.5,1.8,1.8,1.8,1.8,574,80.4,2.57,20.6,45.2,45.4,1,-2.7,-3,-2.7,-2.7,-2.7,-2.7,0,0,210.1,432.9,417.32,-2.3,0,0.58,0,2.8,-0.18,0
39.171,14.76,100,21.3,20.7,-0.1,20.7,1431,4,52,12.36,191.2,250,347,2931.5,19.27,5096,-3.86,98,1.8,1.8,1.8,1.8,1.8,1.8,574,80.3,2.58,20.8,45.7,46.2,1,-2.7,-2.7,-2.7,-2.7,-2.3,-2.7,0,0,212,442.1,427.29,-2.3,0,0.58,0,2.7,-0.56,0
39.377,14.76,100,20.9,21,-0.3,20.9,1452,4,52,12.38,191.2,250,354.4,2926.3,20.11,5192,-4.41,98,2.2,2.3,2.7,2.2,2.7,2.7,575,78.9,2.6,21,46.4,47,1,-2.3,-2.7,-2.3,-2.3,-2.3,-2.3,0,0,212.2,450.4,436.8,-2.3,0,0.58,0,2.6,-0.6,0
39.591,14.76,100,21.3,20.9,0,21.1,1474,4,54,12.39,191.2,250,359.1,2946.6,20,5268,-5.07,98,2.7,2.7,2.7,2.7,2.7,2.7,570,80,2.61,21.3,47.9,47.9,1,-1.9,-2.3,-1.9,-1.9,-1.9,-1.9,0,0,212.4,460.9,448.19,-2.3,0,0.58,0,2.6,0.02,0
39.803,14.76,100,21.7,21.1,0,21.3,1494,4,54,12.42,191.2,250,367.3,2938.5,19.68,5378,-5.55,98,3.6,3.2,3.6,3.6,3.6,3.6,574,79.9,2.62,21.4,48.3,48.5,1,-4.9,-2.3,-1.9,-1.9,-1.9,-1.9,0,0,213.2,466.8,454.55,-2.3,0,0.58,0,2.6,-0.16,0
40.290,14.76,100,22.2,21.6,-0.2,21.5,1513,4,55,12.46,191.2,250,378,2912.4,20,5473,-5.99,97.9,0.6,3.6,3.6,3.6,4,3.6,567,78.7,2.64,21.6,48,49.2,1,-4.9,-1.9,-1.5,-1.5,-1.5,-1.9,0,0,213.5,475.7,463.81,-2.3,0,0.56,0,2.4,-1.26,0
40.508,14.76,100,21.9,21.8,0,21.9,1562,4,57,12.45,191.2,250,387.3,2940.2,20.17,5664,-6.91,98,1.5,4.5,4.8,1.5,4.8,1.5,554,79.3,2.67,22,50.6,50.9,1,-4.5,-1.5,-1.2,-4.5,-4.2,-4.2,0,0,212.4,494,483.8,-2.4,0,0.57,0,2.4,-0.35,0
40.713,14.76,100,22.1,22.2,-0.3,22.2,1576,4,57,12.44,191.2,250,396.4,2920.5,21.11,5786,-7.38,98,1.8,4.8,4.8,1.5,1.8,1.8,551,77.8,2.68,22.2,50.8,51.7,1,-4.2,-4.2,-1.2,-4.5,-4.2,-4.2,0,0,211.9,502.1,492.31,-2.4,0,0.56,0,2.2,-0.89,0
40.918,14.75,100,22.1,22.2,-0.2,22.3,1591,4,57,12.42,191.2,250,399.4,2922.2,20.94,5837,-7.6,98,1.8,1.8,5.2,1.8,1.8,1.8,544,78.6,2.7,22.4,52.1,52.3,1,-4.2,-4.2,-0.8,-4.2,-3.8,-3.8,0,0,211.3,508.2,499.36,-2.4,0,0.57,0,2.1,-0.19,0
41.071,14.75,100,22.6,22.3,-0.1,22.4,1603,4,57,12.46,191.2,250,404.2,2899.9,20.52,5934,-7.73,98,2.2,1.8,2.2,1.8,2.2,-0.8,544,78.7,2.71,22.5,52.7,53,1,-3.8,-3.8,-3.8,-4.2,-3.8,-6.8,0,0,212,514.8,506.53,-2.5,0,0.57,0,2.1,-0.23,0
41.228,14.75,100,22.7,22.4,-0.2,22.4,1614,4,59,12.49,191.2,250,410,2908.6,20.67,5982,-7.92,98,2.2,2.2,2.2,2.2,2.2,-0.8,534,78.3,2.71,22.6,52.5,53.3,1,-3.8,-3.8,-3.8,-3.8,-3.8,-6.8,0,0,212.7,518.4,510.09,-2.5,0,0.56,0,2,-0.83,0
41.437,14.75,100,22.5,22.4,-0.2,22.4,1625,4,59,12.4,191.2,250,413.2,2919.6,21.52,6040,-8.48,98,2.7,2.7,2.7,2.7,3.1,-0.3,538,78,2.73,22.7,53.8,54,1,-3.4,-3.8,-3.4,-3.8,-3.4,-6.4,0,0,210.9,525.6,518.05,-2.6,0,0.57,0,1.9,-0.18,0
41.652,14.75,100,22.5,22.4,-0.1,22.4,1636,4,61,12.37,191.2,250,415.9,2899.3,20.96,6114,-8.83,98,3.1,3.1,3.1,3.1,3.1,0.1,536,78.4,2.73,22.7,54.5,54.6,1,-3.4,-3.4,-3.4,-3.4,-3.4,-6.4,0,0,210.2,532,525.09,-2.6,0,0.57,0,1.9,-0.06,0
41.844,14.75,100,22.6,22.4,0,22.4,1645,4,61,12.44,191.2,250,419.2,2909.2,20.96,6216,-9.09,97.9,3.1,3.1,3.1,3.1,3.5,0.1,533,78.5,2.74,22.8,55.2,55.2,1,-3,-3,-3,-3.4,-3,-6,0,0,208.9,538.6,532.42,-2.6,0,0.57,0,1.9,0.02,0
42.076,14.75,100,22.6,22.4,0.1,22.4,1654,4,61,12.41,191.2,249.6,421.9,2899.9,20.85,6269,-9.51,98,4,4,4,4,4,1,536,78.6,2.75,22.9,56.1,55.9,1,-3,-3,-3,-3,-3,-6,0,0,207.1,543.4,539.57,-2.7,0,0.57,0,1.9,0.27,0
42.254,14.75,100,22.5,22.4,0.1,22.4,1663,4,61,12.46,191.2,249.2,425.1,2905.1,20.5,6350,-9.74,98,4.3,4,4,4,4.3,1,534,78.8,2.75,23,56.3,56.1,1,-2.7,-2.7,-2.7,-3,-2.7,-5.7,0,0,207,549.9,546.01,-2.7,0,0.57,0,2,0.17,0
42.380,14.75,100,22.7,22.4,0.1,22.4,1672,4,63,12.46,191.2,249.8,428.8,2898.1,20.7,6418,-9.91,98,4.3,1.3,4.3,4.3,4.3,1.3,528,78.3,2.76,23,56.3,56.3,1,-2.7,-5.7,-2.7,-2.7,-2.7,-5.7,0,0,206.6,555,551.48,-2.7,0,0.56,0,2,0.08,0
42.567,14.75,100,22.8,22.4,0,22.4,1672,5,63,12.45,191.2,249.8,430.3,2902.2,20.91,6464,-10.02,98,4.3,1.3,4.3,4.3,4.3,1.3,526,78.1,2.76,23.1,56.4,56.5,1,-2.3,-5.7,-2.7,-2.7,-2.3,-5.7,0,0,206.1,559.3,556.28,-2.8,4,0.56,0,2,-0.02,0
42.783,14.75,88.7,23.2,22.4,-0.1,22.4,1681,5,64,14.87,191.2,250,421.3,2441,21.29,6132,0.01,98,-5,-5,3.7,-5,3.7,0.7,329,78.1,2.75,21.6,56.5,56.3,1,-2.3,-5.3,-2.3,-2.7,-5.3,-5.3,0,0,210.4,476.8,551.78,-2.8,4,0.66,0.04,0,0.17,0
42.984,14.75,64.2,23.7,22.4,-2.5,20.7,1690,5,64,14.59,191.2,250,357.9,2175.9,19.18,5036,-4.68,77,1.7,-1.3,1.7,1.7,-1.3,-1.3,574,78.1,2.68,20.7,42.5,53.9,1,-2.3,-5.3,-2.3,-2.3,-5.3,-5.3,0,0,213.9,436.6,519.78,-2.8,0,0.54,0,0,-11.37,0
43.307,14.75,16.9,22.5,19.2,-3.9,17.3,1699,5,66,12.67,191.2,188.9,326.4,2857.8,16.27,5069,-7.03,56.1,1.7,-1.3,1.7,1.7,-1.3,-1.3,543,65,1.8,0,0,9.9,1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,0,35.1,39.3,166.28,0,0,1.75,-1.98,0,-13.55,0
43.488,14.75,0,9.9,7.1,-11.2,0.4,1711,5,64,11.61,22.5,24.2,36.2,2188.3,31.29,4992,0.01,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.05,0.4,0,0.2,1,0,0,0,0,0,0,0,0,23.4,41.2,43.56,0,0,0.07,0,0,-10.74,0
43.918,14.75,0,8.6,3,-7.2,0.4,1704,5,64,38.89,22.5,23.9,36.9,2221.4,31.29,4961,0.01,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,65.4,1.04,0.4,0,0.2,1,0,0,0,0,0,0,0,0,22.7,40.7,39.98,0,0,0.11,0,0,-10.64,0
44.297,14.75,0,3.8,0.3,-3.5,0.4,1695,5,63,163.62,21.8,23.4,34.9,2273.9,25.3,4867,0.01,17.5,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,0,22.4,38.9,38.03,0,0,0.28,0,0,-5.14,0
44.545,14.75,0,2.7,-0.1,-2.3,0.4,1688,5,63,234.28,22.5,22.7,34.5,2311.6,4.1,4754,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,0,22.5,36.5,35.81,0,0,0.32,0,0,-3.44,0
44.767,14.75,0,2.4,-0.2,-2,0.4,1684,5,63,234.28,21.8,22.1,33.4,2332.2,3.96,4665,0.01,19.2,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,0,22,34.9,34.23,0,0,0.34,0,0,-2.82,0
44.930,14.75,0,2.1,-0.2,-1.8,0.3,1683,5,61,234.28,21.8,21.6,32.2,2350.2,3.81,4576,0.01,19.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,0,21.7,33.8,33.14,0,0,0.34,0,0,-2.54,0
45.192,14.75,0,2,-0.2,-1.7,0.3,1681,5,61,234.28,21,21.3,31.2,2362.1,3.84,4524,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,20.9,32,31.32,0,0,0.35,0,0,-2.08,0
45.506,14.75,0,1.8,-0.2,-1.5,0.3,1677,5,61,234.28,20.2,20.7,29.8,2379.5,3.84,4433,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,20.8,31.4,30.71,0,0,0.35,0,0,-1.96,0
45.863,14.75,0,1.6,-0.2,-1.3,0.3,1674,5,61,234.28,18.8,19.4,27.1,2398.9,3.84,4320,0.01,18.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,18.6,27,26.77,0,0,0.37,0,0,-1.57,0
46.011,14.75,0,1.5,-0.2,-1.2,0.2,1668,5,61,234.28,17.2,17.3,23.7,2418.1,3.87,4189,0.01,17.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,0,16.9,24,23.84,0,0,0.39,0,0,-1.37,0
46.161,14.75,0,1.4,-0.1,-1.2,0.2,1668,5,61,234.28,16.5,16.5,22.3,2425.6,3.9,4142,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,0,16.4,23,22.89,0,0,0.4,0,0,-1.27,0
