﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.1.mhd
335.614,14.8,20.8,1.9,-0.6,-1.8,0,950,3,41,14.39,49.5,49.6,38.9,2826.5,4.28,2428,4.5,19.3,21.5,21.5,21.5,21.5,21.5,21.5,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,43.8,36.5,37.19,0,0,0.2,0,0,-2.83,0
335.772,14.8,19.9,1.8,-0.6,-1.8,0,952,3,41,14.09,39.8,39.8,32,2740.6,3.87,2451,1.92,16.9,23,23,23,23,23,23,116,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,39.4,33.1,31.99,0,0,0.21,0,0,-2.62,0
335.981,14.8,19.9,1.7,-0.8,-1.7,0,954,3,41,14.09,38.2,38.6,31,2720.6,3.87,2466,0.46,16.7,22.1,21.5,22.7,21.4,22.1,22.7,108,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,38.9,32.7,30.88,0,0,0.21,0,0,-2.28,0
336.185,14.8,19.9,1.5,-0.9,-1.6,0,954,3,41,13.89,38.2,38.1,30.7,2698.6,3.87,2478,-3.46,17.2,22.6,23.5,22,23.5,22.2,22.6,106,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,38.2,32.7,30.67,0,0,0.22,0,0,-2.01,0
336.392,14.8,19.9,1.4,-0.8,-1.4,0,955,3,41,13.94,37.5,38.1,30.5,2691.6,3.87,2493,-6.54,17.6,24,24,24,24,24,24,105,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,37.3,32.3,30.6,0,0,0.22,0,0,-1.76,0
336.595,14.8,19.2,1.3,-0.7,-1.3,0,955,3,41,14.34,36,36.6,29.2,2693.4,3.87,2504,-7.77,17.3,25,24.5,25,25,25,25,100,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,36.2,31.5,29.78,0,0,0.23,0,0,-1.57,0
336.799,14.8,19.2,1.2,-0.7,-1.2,0,955,3,41,14.69,36,36.5,29.7,2667.5,3.87,2522,-7.3,17.8,24.5,25,25,25,25,25,98,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,36.4,31.8,29.86,0,0,0.22,0,0,-1.41,0
337.128,14.8,19.2,1.2,-0.7,-1.1,0,957,3,41,14.98,36,36.5,29.7,2657.4,3.84,2534,-5.39,17.9,25,25,25,25,25,25,98,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,37.9,33.2,30.72,0,0,0.21,0,0,-1.22,0
337.314,14.8,20.2,1.1,-0.8,-1.1,0,957,3,41,14.74,37.5,38.1,31.4,2652.2,3.78,2565,-6.15,18.8,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,39.9,35.1,31.86,0,0,0.2,0,0,-1.21,0
337.523,14.8,22.3,1.1,-0.9,-1,0,959,3,41,14.56,43.5,43.2,36.5,2702.1,3.93,2584,-7.31,20.2,23.5,23,23.5,23,23.5,23.5,119,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,49.5,47.5,39.56,0,0,0.16,0,0,-1.23,0
337.727,14.8,39.2,0.9,-0.4,-0.9,1.1,961,3,41,14.81,57,82.6,49.2,2811.4,3.46,2644,0.01,34,20,20.5,20,20.5,20,21,156,100,1.35,11,21,2.6,1,0,0,0,0,0,0,0,0,88.1,153.8,99.11,0,0,2.41,0.47,0,17.97,0
337.931,14.8,80.1,1.7,1.4,14,15.7,963,3,41,16.15,91.5,237,81.5,2941.4,3.34,2750,7.04,97.4,11.5,11.5,11.5,11.5,11.5,11.5,290,100,2.02,16.5,40.3,15.8,1,0,0,0,0,0,0,0,0,98.4,214.1,198.19,0,0,1.75,0.04,0,24.5,0
338.343,14.8,100,3.5,3,13.4,16.4,966,3,41,14.6,106.5,238.4,95.6,2935.6,3.31,2769,5.07,98,10,10,10,10,10,10,322,100,2.18,17,49.2,22.5,1,-3,0,0,0,0,0,0,0,131.5,231.8,225.12,0,0,1.56,0,0,26.78,0
339.061,14.8,100,9,8.4,8.8,17,977,3,41,14.43,141.8,242.6,138.1,2926,3.28,2988,8.02,98.1,2.5,5.5,6.5,5.5,2.5,6,412,100,2.21,17,29.8,26.3,1,-2.3,-3,0,0,-2.7,-3,0,0,192.3,294.5,280.01,0,0,0.66,0.09,0,3.34,0
339.280,14.8,100,15.6,15.4,1.5,17,997,3,39,12.97,191.2,250,219.1,2989.2,15.98,3510,6.71,98,2.7,2,3.6,3.9,2.7,2.3,578,84.8,2.21,17,32.3,27.7,1,-2.3,-2.7,0,0,-2.3,-2.7,0,0,191.1,307.1,293.44,0,0,0.65,0.17,0,4.47,0
339.473,14.8,100,15.2,15.2,1.7,17,1006,3,39,12.99,190.5,250,226.6,2948,15.8,3684,5.71,98,3.6,2.8,4.2,4.2,3.2,2.8,578,85.5,2.22,17,33.4,28.7,1,-1.9,-2.7,0,0,-2.3,-2.3,0,0,190.5,320.4,303.57,0,0,0.63,0,0,4.65,0
339.784,14.8,100,15.3,15.4,1.6,17,1015,3,39,13.01,191.2,250,236.6,2917.9,17.42,3814,5.04,98.1,4.1,3.3,4.9,4.9,4.1,3.7,584,82.7,2.22,17,34.1,29.2,1,-1.9,-2.3,0,0,-1.9,-2.3,0,0,189.5,335.3,310.06,0,0,0.61,0.09,0,4.75,0
340.381,14.8,100,15.4,15.1,1.8,17.1,1033,3,39,13.09,187.5,250,246.5,2901.1,18.3,4058,4.08,98,5,4.2,5.5,5.5,4.6,4.6,580,82.5,2.24,17.2,36.9,30.3,1,-1.5,-1.9,0,0,-1.5,-1.9,0,0,187.5,355,324.6,0,0,0.62,0,0.3,6.62,0
340.623,14.8,100,15.8,15.5,1.9,17.6,1072,3,39,12.73,187.5,250,274.1,2933,19.68,4501,2.09,98,5.8,5.5,6.2,6.2,5.8,5.5,576,81.3,2.29,17.7,40.8,33.6,1,-0.8,-1.5,0,0,-1.2,-1.2,0,0,188.6,392.8,359.56,0,0,0.61,0,1.4,7.19,0
340.719,14.8,100,16.3,15.8,1.8,17.8,1090,3,39,12.61,189.8,250,287.5,2936.1,19.68,4688,0.98,98,6.7,6,6.8,6.8,6.7,6.3,578,80.6,2.31,17.8,40.3,35.2,1,-0.8,-1.5,0,0,-0.8,-1.2,0,0,190.4,404.9,371.67,0,0,0.59,0,1.8,5.11,0
340.919,14.8,100,15.9,16.1,1.6,17.9,1110,3,39,12.59,190.5,250,294.3,2929.2,20.26,4764,0.69,98,6.7,6.3,6.9,6.9,6.7,6.3,578,79.7,2.33,17.9,41.3,36.6,1,-0.4,-1.2,0,0,-0.8,-1.2,0,0,191.7,415.1,382.29,0,0,0.59,0,2.1,4.74,0
341.138,14.8,100,16.8,16.2,1.6,18,1132,3,39,12.46,191.2,250,304.9,2912.4,20.29,4915,-0.23,98,7.1,6.3,7.5,7.5,6.7,6.7,582,80.7,2.36,18.2,42.3,38.7,1,-0.4,-0.8,0,0,-0.4,-0.8,0,0,194.2,432.5,401.82,0,0,0.57,0,2.7,3.55,0
341.541,14.8,100,16.8,16.6,1.4,18.3,1157,3,41,12.32,191.2,250,318.9,2935.9,20.91,5077,-1.59,98,7.1,6.7,7.5,7.5,7.1,6.7,581,79.4,2.39,18.5,43.6,40,1,0,-0.8,0,0,-0.4,-0.4,0,0,195.8,444.9,415.8,0,0,0.58,0,3.1,3.58,0
341.735,14.8,100,17.1,16.9,1.8,18.9,1209,3,41,12.36,191.2,250,338.6,2917.9,20.7,5402,-3.68,98,8.5,8.1,8.5,8.5,8.5,8.1,573,80.4,2.42,19,47.6,42.4,1,0,-0.4,0,0,0,0,0,0,196,466.7,438.7,0,0,0.6,0,0,5.12,0
341.943,14.8,100,17.6,17.5,1.4,19.2,1234,3,41,12.37,191.2,250,351.3,2929.2,22.52,5528,-4.3,98,9,8.6,8.7,9,8.7,6,570,77,2.44,19.2,48.1,44,1,0,-0.4,0,0,0,-3,0,0,196.1,479.8,452.44,0,0,0.59,0.02,0,4.1,0
342.212,14.8,100,18,17.6,1.6,19.4,1261,3,43,12.4,191.2,250,357.5,2910,21.99,5665,-4.92,98,9,9,9,9,9,6,564,78.4,2.48,19.7,49.5,46.3,1,0,0,0,0,0,-2.7,0,0,197.4,498.3,471.69,0,0,0.58,-0.01,0,3.25,0
342.452,14.8,100,18.8,18.2,1.3,19.8,1285,3,43,12.39,191.2,250,371.9,2930.3,22.87,5863,-5.45,98,9,9,9,9,9,6.3,564,76.9,2.5,20,51.7,47.8,1,0,0,0,0,0,-2.7,0,0,196.2,510.7,484.96,0,0,0.58,0.15,0,3.75,0
342.660,14.8,100,18.4,18.3,1.6,20.1,1308,3,45,12.38,191.2,250,380.7,2921.9,22.66,6004,-6.31,98,9.5,9,9,9.5,9.5,6.8,560,77.8,2.52,20.2,52.4,49,1,0,0,0,0,0,-2.3,0,0,196.9,523.4,498.51,0,0,0.57,0,0,3.35,0
342.864,14.8,100,18.5,18.7,1.4,20.2,1332,3,45,12.37,191.2,250,391.1,2897.3,23.28,6144,-6.96,98,9.5,9.5,9.5,9.5,9.5,7.2,561,76.5,2.53,20.3,53.6,49.9,1,0,0,0,0,0,-2.3,0,0,195.6,534.1,510.04,0,0,0.57,0.02,0.1,3.64,0
343.070,14.8,100,18.7,18.6,1.5,20.4,1351,3,46,12.39,191.2,249.2,395.4,2889.4,23.28,6275,-7.73,98,10,10,10,10,10,7.7,558,77.3,2.55,20.5,54.5,50.8,1,0,0,0,0,0,-1.9,0,0,194.1,543.1,521.91,0,0,0.57,0,0.6,3.74,0
343.583,14.8,100,19.4,18.8,1.4,20.5,1369,3,46,12.37,191.2,248.8,401.4,2888.3,23.02,6436,-8.59,98,10,10,10,10,10,8.1,552,77,2.51,16.5,35,50.3,1,0,0,0,0,0,-4.9,0,0,186.2,404.1,515.84,0,0,0.49,-0.7,0,-14.63,0
343.790,14.8,0,23.6,13.8,-18.9,0.1,1420,3,48,12.05,119.2,76.2,258.6,3039.4,34.57,6576,0.01,31.3,8.5,6.4,7.1,8.5,6.3,4.9,384,76.1,1.6,0,0,6.7,1,0,0,0,0,0,0,0,0,24.9,45.6,144.44,0,0,1.12,0,0,-13.36,0
344.395,14.8,0,14.5,7.7,-12.4,0,1434,3,48,14.41,18.8,19.5,40.8,1635.4,4.93,6655,6.86,12.2,8,8,7.5,8,7.5,7.5,-28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.6,56.4,55.08,0,0,0.05,0,0,-11.43,0
