﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
22.334,14.73,21.5,2.1,-0.6,-2.1,0,1026,4,46,14.68,49.5,51.1,36.4,2795.5,3.75,2272,4.99,18.7,22,22,22,22,22,22,152,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,49.8,39.9,37.87,0,0,0.19,0,0,-3.42,0
22.576,14.73,21.5,2.2,-0.6,-2.1,0,1026,4,46,14.63,49.5,50.9,36.7,2794.3,3.63,2286,4.47,18.8,22,22,22,22,22,22,151,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,49.7,40.2,38.01,0,0,0.18,0,0,-3.4,0
23.346,14.73,21.5,2.2,-0.6,-2.2,0,1026,4,46,14.66,49.5,50.7,36.9,2791.1,3.72,2302,4.49,18.9,22,22,22,22,22,22,151,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,49.2,40.6,38.42,0,0,0.18,0,0,-3.44,0
23.509,14.73,21.5,2.2,-0.6,-2.2,0,1024,4,46,14.68,48.8,50,37.6,2779.2,3.57,2384,3.87,19.2,22,22,22,22,22,22,147,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,48.9,41,38.93,0,0,0.18,0,0,-3.53,0
23.705,14.73,21.5,2.2,-0.6,-2.2,0,1024,4,46,14.71,48.8,49.8,37.8,2780.4,3.69,2398,3.97,19.1,22,22,22,22,22,22,147,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,48.8,41.2,39.08,0,0,0.18,0,0,-3.52,0
23.914,14.73,21.5,2.2,-0.6,-2.2,0,1024,4,46,14.71,48.8,49.5,37.9,2796.6,3.66,2416,3.93,19.2,22,22,22,22,22,22,146,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,48.8,41.5,39.26,0,0,0.18,0,0,-3.56,0
24.109,14.73,21.5,2.2,-0.7,-2.2,0,1024,4,46,14.65,48,49.5,38.2,2791.4,3.61,2438,3.53,19.2,22,22,22,22,22,22,146,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,48.6,41.8,39.54,0,0,0.18,0,0,-3.62,0
24.515,14.73,21.5,2.2,-0.7,-2.2,0,1024,4,46,14.69,48,49.4,38.5,2790.2,3.63,2460,3.51,19.3,22,22,22,22,22,22,146,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,51.2,47.3,42.97,0,0,0.16,0,0,-3.75,0
24.634,14.73,26.8,2.3,-0.4,-2.3,0,1024,4,46,14.7,53.2,54.6,43.4,2814.9,3.49,2514,3.06,21.5,21,21,21.5,21,21,21.5,154,100,1,0.3,0,0.1,1,0,0,0,0,0,0,0,0,57,65.6,50.25,0,0,0.13,0,0,-4.07,0
24.855,14.73,41.7,1.9,1.6,1.8,5.8,1024,4,46,14.98,83.2,126.9,68.6,2801,4.48,2572,4.4,62.5,17,12.5,14.5,18,16.5,12.5,192,100,1.56,17.4,25.2,5.2,1,0,0,0,0,0,0,0,0,94.9,188.7,116.62,0,0,2.05,0.88,0,19.11,0
25.066,14.73,86.7,3.5,3,15.6,18.8,1024,4,46,15.2,103.5,216.7,87,2932.4,3.43,2599,7.85,97.7,10,10.5,10.5,10,10.5,10.5,316,100,2.22,18.7,35.4,15.6,1,0,0,0,0,0,0,0,0,110,188.8,179.49,0,0,1.65,0,0,19.85,0
25.241,14.73,100,5.5,4.9,14.4,19.3,1029,4,46,14.74,116.2,217.1,99.8,2914.7,3.46,2660,7.61,98,7,10,10,10,10,10,348,100,2.33,19.5,38.8,18.5,1,-3,0,0,0,0,0,0,0,122.4,195.9,190.32,0,0,1.49,0,0,20.3,0
25.651,14.73,100,7.4,6.8,12.7,19.5,1029,4,46,15.13,127.5,216.1,112.1,2920.5,3.49,2736,9.66,98.1,6,9,8.5,9,8.5,5.5,378,100,2.36,19.5,44.8,22,1,-2.7,-3,-3,-3,-3,-3,0,0,164.5,220,206.88,0,0,1.34,0,0,22.79,0
25.987,14.73,100,15,14.1,5.6,19.5,1035,4,46,13.85,177,230.7,168.2,2985.5,3.52,2944,11.52,98.1,1.8,1,2,1,1.5,1.8,552,100,2.37,19.5,26.8,25.9,1,-2.3,-2.7,-2.7,-2.7,-2.7,-5.7,0,0,209.3,251.9,234.37,0,0,0.7,-0.25,0,1.22,0
26.165,14.73,100,18.6,18.5,0.9,19.5,1045,4,46,12.79,191.2,242.9,208.7,2942,12.79,3114,8.81,98,2.2,1.8,1.8,1.8,1.8,-1.2,616,89.7,2.38,19.5,29.4,27.3,1,-2.3,-2.7,-2.7,-2.7,-2.7,-5.7,0,0,205.8,266.8,252.02,0,0,0.7,0.19,0,1.97,0
26.370,14.73,100,18.2,18.2,1.3,19.5,1053,4,46,12.91,191.2,246.2,213.3,2975.9,13.4,3213,7.13,98,2.2,2.2,1.8,2.2,1.8,-1.2,607,88.3,2.38,19.5,31,28.3,1,-1.9,-2.3,-2.3,-2.3,-2.3,-5.3,0,0,203.7,278.1,264.62,-0.1,0,0.68,0.1,0,2.65,0
26.485,14.73,100,17.6,17.7,1.8,19.5,1062,4,46,13.02,191.2,250,217.7,2953.6,13.34,3338,6.22,98,2.6,2.2,2.2,2.2,2.2,-0.8,594,89.5,2.38,19.5,33.5,29.2,1,-1.9,-2.3,-2.3,-2.3,-2.3,-5.3,0,0,202.3,288.4,275.78,-0.1,0,0.7,0,0,4.39,0
26.679,14.73,100,18,17.7,1.7,19.5,1074,4,46,13.07,191.2,250,222.3,2937.3,13.31,3374,6.02,98,2.6,3.1,2.2,3.1,2.2,-2.7,590,88.5,2.39,19.5,33.7,30,1,-1.5,-1.9,-1.9,-1.9,-1.9,-7.2,0,0,203.2,295.7,283.51,-0.1,0,0.68,0,0,3.67,0
26.895,14.73,100,18.1,17.9,1.6,19.5,1087,4,46,13.02,191.2,250,230.2,2909.2,14.66,3506,5.4,98,3.5,3.6,3.1,3.1,3.1,-1.7,595,86.9,2.39,19.5,35.4,31.2,1,-1.5,-1.9,-1.9,-1.9,-1.9,-7.2,0,0,202.9,304.6,293.7,-0.1,0,0.68,0.16,0,3.98,0
27.196,14.73,100,18,17.8,1.6,19.5,1101,4,46,13.05,191.2,249.1,237.5,2921.6,14.78,3624,4.74,98,4,4,3.6,4,3.6,-1.3,598,87.4,2.4,19.5,35.6,32.4,1,-1.2,-1.5,-1.5,-1.5,-4.9,-6.8,0,0,203.8,313.1,303.47,-0.2,0,0.66,0,0.3,3.15,0
27.399,14.73,100,18.3,18.2,1.2,19.5,1119,4,46,13.07,191.2,246,251,2934.4,16.42,3809,4.19,98,4.8,4.5,4.5,4.5,1.1,-0.8,604,85.3,2.4,19.5,35.7,33,1,-0.8,-1.2,-1.5,-1.2,-4.9,-6.4,0,0,203.6,325.5,308.9,-0.2,0,0.63,0,0.8,2.73,0
27.912,14.73,100,18.1,18.1,1.3,19.5,1139,4,46,13.05,191.2,245.6,257.5,2921.1,16.71,3928,3.5,98,5,4.8,4.8,4.8,1.5,-0.4,604,84.9,2.42,19.7,37.7,34.7,1,-3.4,-4.2,-0.8,-0.8,-4.2,-6,0,0,201.9,353.8,327.49,-0.2,0,0.61,0.04,1.8,2.91,0
28.429,14.73,100,18.7,18.2,1.4,19.8,1204,4,46,13.07,191.2,250,273.8,2916.7,18.15,4204,2.74,98.1,2.6,1.8,4.9,4.9,1.8,0,582,83.1,2.47,20,41.3,38.2,1,-3,-3.8,-0.4,-3.4,-3.8,-5.7,0,0,201.8,382,355.32,-0.3,0,0.61,0,2.9,3.13,0
28.828,14.73,100,19.1,18.6,1.3,20.1,1249,4,46,12.81,191.2,250,293.6,2933.2,18.38,4503,1.83,98,3.5,2.7,6.1,3.6,2.7,1.3,579,83.5,2.48,20.1,42.8,39.9,1,-3,-3.4,-3.4,-3,-3.4,-5.3,0,0,203,391.4,365.74,-0.4,0,0.62,0,3.2,2.96,0
29.059,14.73,100,20.3,19.8,0.4,20.3,1297,4,46,12.6,191.2,250,319.1,2931.2,18.71,4750,0.72,97.9,4.3,3.6,3.6,4,3.6,2.1,590,82.7,2.52,20.4,43.4,43.2,1,-2.7,-3,-3,-2.7,-3,-4.9,0,0,211.4,413.2,388.92,-0.5,0,0.59,-0.11,3.8,0.31,0
29.270,14.73,100,20.2,20.3,0,20.5,1323,4,46,12.47,191.2,250,333,2884.8,19.47,4864,-0.39,98,1.7,4,4,4.3,4,2.1,595,81.8,2.54,20.5,43.9,44,1,-5.3,-3,-3,-2.7,-3,-4.9,0,0,213,422.9,401.32,-0.5,0,0.58,0,3.8,-0.09,0
29.479,14.73,100,20.4,20.5,-0.1,20.6,1373,4,48,12.4,191.2,250,342.8,2898.1,20.03,4984,-1.26,98,1.7,4.3,4.3,4.3,4,2.5,598,81,2.56,20.6,44.8,44.9,1,-5.3,-2.7,-2.7,-2.3,-2.7,-4.5,0,0,213.4,434,412.89,-0.5,0,0.58,0,3.8,-0.17,0
29.659,14.73,100,21,20.5,0,20.8,1398,4,48,12.32,191.2,250,351.1,2907.4,20.41,5106,-2.37,98,2.1,4.3,4.3,4.7,4.3,2.5,596,80.8,2.58,20.9,46.1,45.9,1,-4.9,-2.7,-2.7,-2.3,-2.7,-4.5,0,0,212.9,444.6,424.72,-0.6,0,0.58,0.01,3.8,0.22,0
29.978,14.73,100,21,20.5,0.3,21,1422,4,48,12.33,191.2,250,358.1,2960.2,20.35,5223,-3.22,98,2.6,5.2,5.2,5.6,5.2,3.3,594,81.6,2.61,21.2,47.8,47.2,1,-4.5,-2.3,-2.3,-1.9,-2.3,-4.2,0,0,213.9,458.8,441.12,-0.6,0,0.59,0,4,0.58,0
30.468,14.73,100,21.1,21,0.2,21.4,1445,4,50,12.37,191.2,250,372.8,2947.8,20.14,5374,-4.19,98,3.5,5.7,5.7,6.1,5.7,3.8,594,81.2,2.62,21.4,48.2,48.1,1,-4.5,-5.3,-5.3,-4.9,-1.9,-3.8,0,0,215.2,469.2,451.39,-0.7,0,0.58,0,4.1,0.17,0
30.715,14.73,100,21.6,21.6,0,21.9,1503,4,50,12.44,191.2,250,391.8,2954.7,21.55,5651,-5.42,98,3.8,3.1,3.1,3.5,3.1,4.6,565,80,2.67,22,50.3,50.3,1,-4.2,-4.9,-4.9,-4.5,-4.5,-3.4,0,0,213.8,493.4,477.1,-0.8,0,0.57,0,4,0.07,0
31.012,14.73,100,22.4,21.9,0.1,22.1,1521,4,52,12.5,191.2,250,399,2933.8,21.46,5795,-5.4,97.9,4.2,3.1,3.1,3.5,3.5,4.6,562,80,2.69,22.3,51.5,51.5,1,-3.8,-4.5,-4.5,-4.2,-4.5,-3,0,0,213.9,506.3,491.04,-0.9,0,0.57,0,4,0.04,0
31.202,14.73,100,22.1,22.2,0,22.4,1535,4,52,12.42,191.2,250,409.1,2904,21.46,5927,-6.13,98,4.6,3.5,3.5,3.8,3.8,5,562,79.8,2.7,22.5,52.3,52.2,1,-3.4,-4.5,-4.5,-4.2,-4.2,-3,0,0,214.1,514.4,499.57,-1,0,0.57,0,4,0.03,0
31.644,14.73,100,22.4,22.3,0,22.4,1549,4,54,12.38,191.2,250,416.2,2911.5,21.58,6049,-6.66,98,5.1,4.3,4,4.3,4.3,5.8,566,79.8,2.72,22.7,53.2,53.3,1,-3.4,-4.2,-4.2,-3.8,-3.8,-5.7,0,0,214.2,525.6,511.29,-1,0,0.56,0,4,-0.04,0
31.865,14.73,100,22.7,22.4,-0.3,22.4,1576,4,55,12.37,191.2,250,431.2,2881.6,22.46,6244,-8.02,98,5.5,5.2,4.7,1.7,2.2,3.7,550,78.2,2.74,22.8,53.7,54.6,1,-3,-3.8,-3.8,-6.8,-6.8,-5.3,0,0,213.3,541.8,528.57,-1.1,0,0.55,0,3.8,-0.97,0
31.974,14.73,100,22.8,22.4,-0.1,22.4,1598,4,57,12.45,191.2,250,433.2,2893.2,22.25,6358,-8.42,98,6.3,5.2,5.2,2.2,2.6,3.7,548,79.1,2.75,23,55.4,55.5,1,-2.7,-3.8,-3.8,-6.8,-6.4,-5.3,0,0,210.6,551.4,539.11,-1.2,0,0.56,0,3.8,-0.05,0
32.131,14.73,100,23.4,22.4,0,22.4,1598,5,57,12.43,191.2,250,435.5,2906.9,22.11,6432,-8.59,98,6,5.6,5.2,2.6,2.6,3.7,546,79,2.75,23,55.5,55.6,1,-2.7,-3.4,-3.4,-6.4,-6.4,-4.9,0,0,210.6,555.6,544.21,-1.2,4,0.56,0,3.7,-0.12,0
32.635,14.73,100,23.1,22.4,-0.1,22.4,1607,5,57,12.38,191.2,250,438.4,2957.3,22.25,6324,0.01,98,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,449,79.1,2.76,22.7,54.3,55.6,1,-2.7,-6.4,-3.4,-6.4,-6,-4.9,0,0,213.8,530.2,548.46,-1.2,4,0.57,0,0,-1.31,0
33.051,14.73,69.2,20.9,20.7,-0.5,20.8,1620,5,59,12.67,191.2,250,348.9,2839,20.96,5088,-5.18,90.5,0.7,-0.4,2.6,-0.4,0,-1.9,561,80.9,2.64,20.8,48.7,50.4,1,-5.3,-6.4,-3,-6,-6,-7.9,0,0,213.2,437.5,488.14,-1.4,0,0.62,0,0,-1.71,0
33.541,14.73,0,10.9,10.2,-14.6,0,1630,5,59,11.71,20.2,19.2,33.9,2169.5,33.19,5132,0.01,9.4,4,3.6,3.6,4,3.8,3.7,-16,65,1.02,0,0,0.1,1,0,0,0,0,0,0,0,0,18.7,42.4,42.31,0,0,0.04,0,0,-10.86,0
33.773,14.74,0,5,1,-4.9,0.5,1618,5,57,90.27,22.5,24.2,36.9,2072.6,33.16,5076,0.01,16.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,0,22.6,42.2,40.27,0,0,0.22,0,0,-7.51,0
33.975,14.74,0,3.7,0.2,-3.3,0.5,1614,5,57,167.72,22.5,24.2,37.7,2089.7,14.95,5052,0.01,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.6,42.1,40.08,0,0,0.27,0,0,-4.78,0
