﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.1.mhd
215.386,14.71,0,0.4,-0.8,-0.4,0,1121,4,61,234.28,12,12.3,8.7,2444.2,5.6,2159,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.2,8.91,0,0,0.92,0,0,-0.17,0
215.613,14.71,0,0.4,-0.8,-0.3,0,1119,4,61,234.28,12,12.3,8.6,2446.5,5.69,2143,0.01,9,-14,-14,-14,-14,-14,-14,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.1,8.84,0,0,0.93,0,0,-0.17,0
215.834,14.71,0,0.4,-0.8,-0.3,0,1119,4,61,234.28,12,12.3,8.5,2448,5.71,2120,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9,8.75,0,0,0.94,0,0,-0.16,0
216.004,14.71,0,0.4,-0.8,-0.3,0,1119,4,61,234.28,12,12.3,8.4,2451.4,5.66,2104,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,8.9,8.69,0,0,0.95,0,0,-0.16,0
216.216,14.71,0,0.4,-0.8,-0.3,0,1117,4,61,234.28,12,12.3,8.4,2452,5.63,2088,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.3,8.8,8.6,0,0,0.96,0,0,-0.16,0
216.426,14.71,0,0.4,-0.8,-0.3,0,1117,4,61,234.28,12,12.3,8.2,2454,5.63,2066,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,8.8,8.53,0,0,0.97,0,0,-0.15,0
216.538,14.71,0,0.4,-0.8,-0.3,0,1117,4,61,234.28,12,12.3,8.2,2454.9,5.71,2050,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,8.7,8.46,0,0,0.97,0,0,-0.15,0
216.726,14.71,0,0.3,-0.8,-0.3,0,1116,4,61,234.28,12,12.3,8.2,2456.4,5.6,2038,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,8.6,8.42,0,0,0.98,0,0,-0.14,0
216.878,14.71,15.6,0.4,-0.8,-0.3,0,1116,4,61,234.28,15.8,16.5,10.4,2374.3,5.63,2032,0.01,10,-12.8,-13.7,-12.2,-13.3,-12.2,-14,-26,100,1,0,0,0.1,1,0,0,0,0,0,0,27,20.1,14.5,0,0,0.42,0,0,-0.14,0
217.056,14.71,22.5,0.3,-1,-0.3,0,1116,4,61,212.01,33.8,34.7,22.8,2309,5.66,2092,0.01,18.1,10.8,7.9,2.3,10.8,0.7,5.1,37,100,1,0,0,0.1,1,0,0,0,0,0,0,42.4,31.7,24.86,0,0,0.31,0,0,-0.12,0
217.261,14.71,25.8,0.3,-0.9,-0.2,0,1117,4,61,27.76,50.2,50.2,35.7,2594.4,5.28,2131,0.01,25.9,20.5,21,21,21,20.5,21,153,100,1,0,0,0.1,1,0,0,0,0,0,0,54.6,46.9,37.95,0,0,0.21,0,0,-0.11,0
217.465,14.71,36.7,0.4,0.2,3.1,4,1121,4,61,16.27,67.5,111.7,45.9,2777.5,4.57,2102,0.01,81.3,15.5,11,11,16,15.5,11,204,100,1.28,6.7,13.5,1.6,1,0,0,0,0,0,0,76.3,98.2,76.84,0,0,3.73,0.33,0,11.53,0
217.649,14.71,43.2,0.9,0.7,9.4,10.7,1126,4,61,15.87,86.2,150.9,60,2881.6,4.52,2144,16.4,97.8,10.5,9.8,10.5,10.5,10.5,6.6,282,100,1.77,13,21.9,6.3,1,-3,0,0,0,-3,0,88.9,117.3,109.88,0,0,2.63,0.93,0,14.68,0
217.879,14.71,53.6,1.7,1.4,13.1,15.8,1132,4,61,13.03,90.8,181.4,63.5,2906.6,4.52,2160,9.54,98.1,7,7,10,10,7,10,300,100,2.03,16,27.9,10.9,1,-3,-3,0,0,-3,0,93,160,143.2,0,0,1.78,0.45,0,16.55,0
217.968,14.71,69,2.5,2.2,14,16.3,1137,4,59,13.46,95.2,221.9,68.3,2892.3,4.54,2214,9.26,98.1,5.5,5.5,8.5,9,5.5,8.5,308,100,2.12,16.4,31,13,1,-2.7,-3,0,0,-3,0,97.6,165.1,162.21,0,0,1.74,0,0,17.93,0
218.161,14.71,77.8,3,2.7,13.9,16.6,1143,4,59,13.51,99,223.5,72,2875.5,4.63,2248,8.9,98.1,6.3,5.5,8.5,9,5.5,8.5,316,100,2.15,16.8,32.6,14.2,1,-2.7,-2.7,0,0,-2.7,0,102.2,168.8,168.7,0,0,1.7,0,0,18.45,0
218.495,14.71,91.2,3.8,3.5,13.4,16.9,1146,4,59,13.6,105,223.8,77.7,2896.1,4.63,2298,8.96,98,5.8,5.8,8.5,8.5,5.8,8.5,330,100,2.18,17,34.1,15,1,-2.7,-2.7,0,-3,-2.7,0,108.5,174.6,174.58,0,0,1.61,0,0,19.07,0
218.608,14.71,100,5.3,5,12.1,17,1150,4,59,13.75,114.8,228.9,88.4,2876.7,4.52,2398,6.78,98,6.7,6.7,9,6,6.7,9,350,100,2.19,17,37.3,16.7,1,-2.3,-2.3,0,-3,-2.3,0,116.8,186.8,185.55,0,0,1.49,0,0,20.61,0
218.780,14.71,100,5.7,5.4,11.5,17,1153,4,59,14.13,117.8,232.5,92.1,2891.8,4.6,2426,6.02,98,6.7,6.7,9,6,6.7,9,354,100,2.19,17,38.9,17.6,1,-1.9,-2.3,0,-2.7,-2.3,-3,119.9,190.5,190.68,0,0,1.47,0,0,21.27,0
218.998,14.71,100,6.3,6,11,17,1157,4,59,14.19,121.5,232.6,97.2,2888.3,4.57,2490,4.1,98,7.1,6.7,6,6.3,7.1,6,360,100,2.19,17,40.5,18.5,1,-1.9,-1.9,-3,-2.7,-1.9,-3,122.4,195.1,195.99,0,0,1.43,0,0,22.01,0
219.215,14.7,100,6.5,6.3,10.7,17,1161,4,59,14.2,122.2,232.1,100.4,2883.4,4.57,2548,2.63,98,7.1,7.1,5.5,6.3,6.6,6,370,100,2.19,17,42.2,19.4,1,-1.5,-4.9,-3,-2.3,-1.9,-2.7,123.8,200.3,201.3,0,0,1.38,0,0,22.78,0
219.395,14.7,100,6.8,6.5,10.5,17,1162,4,59,14.29,123,233.6,103.9,2895.8,4.63,2620,2.12,98,7,3.6,6.3,6.2,7.5,5.8,370,100,2.2,17,44.1,20.4,1,-1.5,-4.9,-2.7,-2.3,-1.5,-2.7,124.9,206.3,207.17,0,0,1.37,0,0,23.66,0
219.600,14.7,100,7.1,7,10,17,1166,4,57,14.33,125.2,233.6,108.9,2892.6,4.6,2693,2.12,98,6.5,3.1,5.3,5.7,6.5,5.3,378,100,2.2,17,46,21.4,1,-1.2,-4.5,-2.3,-1.9,-1.2,-2.3,127.1,212.4,213.15,0,0,1.36,0,0,24.57,0
219.815,14.7,100,7.8,7.5,9.5,17,1168,4,57,14.3,128.2,233.7,114.6,2904,4.57,2766,2.49,98,6.3,3,5.2,6.1,6.3,5.2,388,100,2.2,17,47.9,22.4,1,-1.2,-4.5,-2.3,-1.9,-1.2,-2.3,130.3,218.4,218.78,0,0,1.37,0,0,25.46,0
220.022,14.7,100,8.4,8.1,8.9,17,1170,4,57,13.86,132.8,235.1,121.3,2893.8,4.54,2830,2.42,98,5.8,2.5,4.7,5.1,5.8,4.7,400,100,2.2,17,50.2,23.3,1,-0.8,-4.2,-1.9,-1.5,-0.8,-1.9,134.8,228.7,227.36,0,0,1.37,0,0,26.89,0
220.225,14.7,100,9,8.8,8.2,17,1171,4,57,13.81,137.2,242.6,129.3,2890.6,4.48,2908,2.09,98,4.2,0.8,3.1,3.5,4.2,3.1,402,100,2.21,17,53.7,24.3,1,-0.8,-4.2,-1.9,-1.5,-0.8,-1.9,140.9,245.8,242.49,0,0,1.37,0,0,29.39,0
220.635,14.7,100,9.7,9.5,7.4,17,1173,4,57,13.82,142.5,250,137,2892.3,4.57,2980,1.92,98,3.6,0.3,2.1,2.8,3.2,2.6,412,100,2.21,17,58.4,25.7,1,0,-3.8,-1.5,-0.8,-0.4,-1.5,137.8,260.4,262.37,0,0,1.36,0.41,0,32.31,0
221.050,14.7,100,8.7,8.6,8.3,17,1175,4,57,13.58,137.2,250,138.6,2877.8,4.63,3124,0.01,98,5,1.6,3.8,4.2,5,3.8,401,100,2.22,17,59.5,26.1,1,0,-3.4,-1.2,-0.8,0,-1.2,136.2,265.3,268.1,0,0,1.35,0.2,0,33.21,0
221.761,14.7,100,8.5,8.3,8.6,17,1175,4,57,13.42,135.8,249.1,143.2,2895.5,4.54,3266,0.01,97.9,5.5,2.5,4.7,5.1,5.5,4.7,398,100,2.23,17,65.4,28.6,1,0,-2.7,-0.4,0,0,-3.4,140.6,291,294.73,0,0,1.33,0,0,36.85,0
222.398,14.7,100,10.7,10.5,6.5,17,1162,4,57,13.68,149.2,250,177.2,2953.6,4.57,3672,-7.27,98,5.5,3.6,5.5,5.5,5.5,2.5,427,100,2.24,17,63.4,30,1,0,-1.9,0,0,0,-3,151,311.9,309.99,0,0,1.2,0,0,33.36,0
222.582,14.7,100,11.2,10.9,6.1,17,1161,4,57,13.6,151.5,250,182.6,2955.9,4.6,3722,-8.17,98,6,4.1,6,6,6,3.3,436,100,2.24,17,61.5,30.2,1,0,-1.5,-3,0,0,-2.7,153.1,315.9,312.45,0,0,1.15,0,0,31.32,0
223.092,14.7,100,11.6,11.4,5.6,17,1161,4,57,13.52,154.5,250,188.9,2974.4,4.54,3788,-9.52,98,6,4.5,3,6,6,0.3,435,100,2.25,17,58.6,30.5,1,0,-1.5,-3,0,0,-5.7,157.2,322.4,317.49,0,0,1.07,0,0,28.11,0
223.302,14.7,100,12.7,12.8,4.1,17,1161,4,57,13.3,162.8,250,208.7,2975.9,7.86,3952,-10.87,98,5.5,4.3,2.8,2.5,2.5,0.2,488,97.2,2.26,17,56.1,31.5,1,0,-1.2,-2.7,-2.7,-3,-5.3,161.5,338.5,332.55,0,0,0.96,0,0.6,24.54,0
223.711,14.7,100,12.9,12.8,4.2,17.1,1164,4,57,13.43,162,250,211.7,2939.3,6.71,4038,-11.48,98,3,5.2,3.7,3.3,3,0.7,464,98,2.27,17.2,55.8,32.5,1,-3,-3.8,-2.3,-2.3,-2.7,-7.9,162.7,350.6,344.83,0,0,0.93,0.12,1.3,23.18,0
223.919,14.7,100,13.3,13.2,3.9,17.2,1179,4,57,13.47,162,250,219.5,2913.8,7.91,4184,-12.69,98,3.3,2.2,4.1,3.7,3.3,-1.9,460,96.9,2.28,17.2,55.9,33.4,1,-2.7,-3.8,-1.9,-2.3,-2.7,-7.9,162.6,358,352.8,-0.1,0,0.9,0,1.8,22.51,0
224.122,14.7,100,13.4,13.5,3.7,17.3,1200,4,57,13.35,162,250,223.2,2919,8.3,4280,-13.47,98,3.8,3.1,4.6,4.2,4.2,-1,460,96,2.29,17.3,56.7,34.1,1,-2.7,-3.4,-4.9,-1.9,-5.3,-7.5,160.3,362.8,359.2,-0.2,0,0.9,0,2.1,22.57,0
224.432,14.7,100,13.5,13.5,3.8,17.4,1215,4,57,13.55,159,250,222.3,2931.2,8.24,4335,-14.8,98,4.2,3.1,1.6,4.6,1.2,-1,431,96.6,2.31,17.4,57.9,35.5,1,-2.3,-3,-4.9,-1.5,-5.3,-7.2,157.4,370.7,369.32,-0.2,0,0.89,0,2.7,22.47,0
224.636,14.7,100,13.9,13.5,3.9,17.4,1229,4,57,13.25,156,250,223.2,2928,7.97,4410,-17.96,98,4.2,3.5,2,2,1.6,-0.7,414,98,2.32,17.5,58.6,36.3,1,-1.9,-3,-4.5,-4.5,-7.9,-7.2,158.4,376.1,375.66,-0.2,0,0.89,0,3.1,22.31,0
225.125,14.7,100,14.2,14.1,3.4,17.5,1245,4,57,13.16,159.8,250,231.8,2935,7.77,4468,-20.81,98,4.2,3.5,2,2,-1.4,-3.3,416,96.5,2.33,17.5,56.4,37.3,1,-5.7,-5.7,-4.2,-4.5,-7.9,-11.3,162.6,382.5,382.94,-0.2,0,0.84,0,3.5,19.06,0
225.357,14.7,100,15.1,14.6,3,17.7,1305,4,59,13.17,164.2,250,245.3,2954.4,8.77,4614,-25.87,98,0.8,-2.2,2.3,-0.7,-1,-4.8,420,95.4,2.35,17.7,55.4,38.9,1,-5.3,-8.7,-4.2,-7.2,-7.5,-10.9,165.6,394.5,398,-0.4,0,0.79,0,4.4,16.5,0
225.796,14.7,100,14.4,14.3,3.3,17.7,1324,4,59,12.8,163.5,250,246.7,2932.1,8.77,4666,-28.05,98,1.2,-2.2,2.3,-0.7,-1,-4.4,421,96.9,2.37,17.8,54.8,39.5,1,-5.3,-8.3,-7.2,-6.8,-7.2,-10.9,167.9,400.3,405.34,-0.5,0,0.77,0,4.8,15.33,0
225.971,14.7,100,14.8,14.7,3,17.8,1369,4,59,12.79,167.2,250,258.2,2933,9.53,4780,-29.99,98,1.1,-2.3,-1.2,-0.4,-0.8,-4.5,432,95.2,2.39,17.8,56.1,40.4,1,-4.9,-7.9,-6.8,-6.4,-6.8,-10.5,169.4,408.5,415.85,-0.9,0,0.77,0,5.5,15.73,0
226.181,14.7,100,15.1,15.1,2.7,17.9,1391,4,61,12.22,169.5,250,265.1,2926,10.61,4830,-29.99,98,-1.9,-1.9,-0.8,-0.4,-0.8,-4.2,454,93.9,2.4,17.9,56.3,40.9,1,-7.9,-7.9,-6.8,-6.4,-6.8,-10.2,170.3,413.5,421.47,-1.1,0,0.77,0,5.9,15.34,0
226.858,14.7,100,15.4,15.4,2.5,18,1450,4,61,10.35,173.2,250,279.7,2926,10.5,4936,-29.99,97.9,-2,-5,-0.5,-0.2,-3.5,-4.3,448,95.4,2.41,18.1,54.4,42.5,1,-7.2,-10.5,-6,-8.7,-9,-9.4,175.1,427.4,438.31,-1.8,0,0.77,0,7.2,11.92,0
227.001,14.7,100,16.2,15.9,2.1,18.1,1470,4,61,10.4,177,250,286.9,2920.2,9.97,5016,-29.99,98,-2.2,-5.5,-1,-3.7,-4,-4.4,440,94.8,2.42,18.1,50.4,42.7,1,-7.2,-10.5,-6,-8.7,-9,-9.4,177.8,429.3,440.19,-1.8,0,0.72,0,7.4,7.75,0
227.205,14.7,100,16.3,16.3,1.7,18.2,1486,4,63,9.98,180,250,293.3,2925.4,10.17,5024,-29.99,98,-2.2,-5.5,-1,-3.7,-3.7,-4.4,450,94.6,2.42,18.2,48.7,43.2,1,-6.8,-10.2,-8.7,-8.7,-8.7,-9,180.7,433.4,444.53,-2.1,0,0.72,0.07,7.9,5.46,0
228.010,14.7,100,4.7,-2.1,-5.3,0,1522,4,63,9.96,70.5,76,116.8,2854.6,33.43,5140,0.01,32.6,16.9,16.1,16.4,16.9,16.9,16.4,137,65,1,1.6,0,1.1,1,-6.4,-9.8,-8.3,-7.9,-7.9,-9,67.4,136.7,134.91,0,0,0.13,0.02,0,-7.87,0
228.320,14.7,44.5,1.3,0.7,1.5,2.9,1528,4,63,10.2,78,80.3,130.4,2886.3,27.56,5181,0.01,71.9,17,14.1,15.6,15.6,15.6,14.5,156,71.1,1.06,0,0,0.8,1,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,68,60.4,112.72,-0.2,0,0.28,-0.06,0,-2.79,0
228.457,14.7,0,3.1,-0.2,-3.3,0.5,1530,4,63,10,22.5,24.2,37.8,2556.4,33.75,5102,0.01,17.9,0.5,0.5,1,0.5,0.5,0.5,-55,65,1.02,0.5,0,0.1,1,0,0,0,0,0,0,24.1,42.7,42.51,0,0,0.15,0,0,-4.2,0
228.655,14.7,0,2.6,-0.5,-2.2,0.5,1530,4,63,12.17,24,24.2,39.7,2581.1,33.75,5114,0.01,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,65,1.03,0.5,0,0.2,1,0,0,0,0,0,0,24.1,42.6,41.8,0,0,0.2,0,0,-2.96,0
228.794,14.7,0,2.1,-0.4,-1.6,0.5,1526,4,63,16.01,24,24.2,39.9,2601.7,33.69,5091,0.01,22.9,0,0,0,0,0,0,-55,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.2,42.5,41.59,0,0,0.24,0,0,-2.1,0
228.953,14.7,0,1.8,-0.3,-1.3,0.5,1522,4,63,19.04,24,24.2,40.1,2616.5,12.96,5072,0.01,24.1,0,0,0,0,0,0,-54,99.9,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.6,42.3,41.45,0,0,0.27,0,0,-1.74,0
229.238,14.7,0,1.8,-0.1,-1.3,0.5,1521,4,63,28.82,24,24.2,39.7,2632.4,5.92,5044,0.01,24.1,0,0,0,0,0,0,-54,99.9,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.3,42,41.22,0,0,0.3,0,0,-1.85,0
