﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 v3.1 Stage2 E30
316.405,14.86,28.1,4.7,0.3,-4.2,0.4,185,0,1078,5,68,14.63,14.7,74.2,74.8,0.85,47.7,1.94,64.37,199,2906.3,1.32,1992,5.36,18.9,13,13,13,13,13,13,230,100,1.03,0.4,-289,-0.12,0,0.2,0,0,0,0,0,0,74.2,51.5,48.79,0,0,21.7,0,0,-7.78,0
316.607,14.86,28.1,4.9,0.2,-4.8,0,185,0,1081,5,66,14.69,14.7,72.8,74.5,0.85,47.8,1.94,64.72,199,2894.7,1.38,2026,5.38,18.4,13.5,13.5,13.5,13.5,13.5,13.5,230,100,1,-0.3,-330.1,0,0,0.1,0,0,0,0,0,0,72,52.5,49.61,0,0,16.22,0,0,-9.15,0
317.224,14.86,27.8,4.8,0,-4.8,0,185,0,1083,5,66,14.66,14.7,72,74.8,0.85,47.6,1.93,65.96,199,2890,1.26,2046,5.22,18.6,13.5,13.5,13.5,13.5,13.5,13.5,222,100,1,-0.6,-334.6,0.25,0,0.1,0,0,0,0,0,0,66.5,48.9,46.46,0,0,15.95,0,0,-9.14,0
317.430,14.86,26.5,4.8,-0.7,-4.8,0,185,0,1089,5,66,14.83,14.7,66,67.2,0.85,45,1.89,65.43,199,2897.9,1.29,2106,6.38,17.4,15.5,15.5,15.5,15.5,15.5,15.5,205,100,1,-0.6,-331.4,0.12,0,0.1,0,0,0,0,0,0,66.3,48.9,46.47,0,0,15.94,0,0,-9.04,0
317.944,14.86,30,4.8,-0.4,-4.8,0,185,0,1090,5,66,14.73,14.7,66.8,70.4,0.85,46.2,1.9,66.31,199,2901.3,1.99,2132,6.24,18,16.5,16,16,16,16.5,16,204,99.3,1.1,1.2,-224.6,-1.88,0,0.4,0,0,0,0,0,0,82.2,60.4,57.97,0,0,39.49,-0.03,0,-5.92,0
318.354,14.86,29,4.7,1,-3.6,0.9,185,0,1092,5,66,15.07,14.7,78.8,78.1,0.85,55.7,2.03,66.14,199,2915.6,2.29,2192,11.74,22,13,13,13,13,13,13,257,98.9,1.07,1,-287.4,-1.12,0,0.3,0,0,0,0,0,0,78,60.2,56.94,0,0,31.41,-0.01,0,-7.89,0
318.560,14.86,29,5.4,1,-4.3,1,185,0,1096,5,64,14.61,14.7,78,78.6,0.85,56.6,2.03,67.73,199,2893.5,2.58,2244,7.67,21.2,13,13,13,13,13,13,249,98.5,1.08,1,-298.9,-0.75,0,0.3,0,0,0,0,0,0,78.3,60.5,57.63,0,0,32.63,0,0,-8.25,0
318.710,14.86,28.6,5.6,0.9,-4.6,0.9,185,0,1096,5,64,14.6,14.7,77.2,77.6,0.85,56.6,2.03,67.91,199,2886.3,2.64,2270,7.18,20.7,13.5,13.5,13.5,13.5,13.5,13.5,249,98.6,1.07,1,-322.1,-0.75,0,0.3,0,0,0,0,0,0,77.4,61.1,57.72,0,0,30.57,0,0,-9,0
319.072,14.86,28.6,5.7,0.9,-4.7,1,185,0,1098,5,64,14.55,14.7,77.2,77.8,0.85,57,2.03,69.33,199,2903.4,2.67,2282,6.58,20.7,13.5,13.5,13.5,13.5,13.5,13.5,246,98.5,1.07,1,-322.8,0.12,0,0.3,0,0,0,0,0,0,77.3,61.7,58.12,0,0,30.53,0,0,-9.03,0
319.279,14.86,28,5.9,0.7,-5.1,0.7,185,0,1099,5,64,14.66,14.7,75.8,75.8,0.85,57.2,2,68.44,199,2896.1,2.75,2331,6.06,20.1,13.5,13.5,14,13.5,13.5,14,246,98.3,1.05,0.7,-359.2,-0.5,0,0.3,0,0,0,0,0,0,75.4,61.2,57.87,0,0,26.07,0,0,-10.23,0
319.485,14.86,28,6,0.6,-5.2,0.7,185,0,1101,5,64,14.6,14.7,75,76,0.85,56.9,2,69.5,199,2899.3,2.81,2352,5.52,20.3,14,14,14,14,14,14,238,98.2,1.05,0.8,-346.9,1,0,0.3,0,0,0,0,0,0,75.3,62.2,58.59,0,0,26.59,0,0,-9.87,0
319.894,14.86,28,5.9,0.7,-5,0.9,185,0,1101,5,64,14.65,14.7,75.8,76.9,0.85,58.2,2.02,69.68,199,2899,2.84,2372,5.35,21,14,14,14,14,14,14,239,98,1.08,1.8,-311.4,4.75,0,0.3,0,0,0,0,0,0,77,71.2,61.56,0,0,30.2,0,0,-8.8,0
320.110,14.86,100,9.1,7.9,5.7,13.7,185,0,1103,5,64,15.56,14.7,141,176.4,0.85,111.6,3.05,70.21,199,2915.8,1,2460,14.21,97.7,-3,-3.1,-2.6,-3.1,-2.8,-2.6,374,100,1.92,13.9,238.9,-16.12,15.3,7.6,0,0,0,0,0,0,159.1,151.8,140.68,0,0,113.54,0,0,7.71,0
320.307,14.86,100,14.6,14.2,0.3,13.9,185,0,1105,5,64,14.64,14.7,180.8,178,0.85,148,3.68,70.02,199,2950.7,10.61,2542,12.98,98,-3.9,-4.1,-3.5,-4.1,-3.9,-3.6,492,88.2,1.95,13.9,-40.4,-2,7,8.2,0,0,0,0,0,0,180.5,157.5,147.82,0,0,63.38,-0.06,0,-1.12,0
320.512,14.86,100,13.7,13.6,0,14.1,185,0,1107,5,63,14.47,14.7,174.8,178,0.85,145.6,3.58,73.22,199,2916.1,9.29,2580,14.16,97.1,2,2,2,2,2,2,560,91.4,1.96,14.1,24.2,0.12,8.9,8.5,0,0,0,0,0,0,175.8,157.9,150.22,0,0,73.45,0,0,0.45,0
320.717,14.86,100,14.4,14.1,0,14,185,0,1110,5,63,14.67,14.7,177,176.2,0.85,150,3.67,74.46,199,2939.6,9.35,2622,13.22,97.9,3.5,3.5,3.5,3.5,3.5,3.5,570,89.1,1.96,14,-22.9,-2.12,7.8,8.6,0,0,0,0,0,0,177.4,161,151.95,0,131072,63.24,-0.06,0,-0.71,0
320.926,14.86,100,13.8,13.9,-0.1,14.1,185,0,1110,5,63,14.67,14.7,174,175.5,0.85,150.8,3.6,69.85,199,2907.1,10.91,2686,13.42,98.1,4.5,4.5,4.5,4.5,4.5,4.5,574,89.8,1.97,14.3,30.5,3,9.4,8.8,0,0,0,0,0,0,171.9,164.7,155.23,0,0,70.93,0.05,0,0.57,0
321.129,14.86,100,13.9,13.7,0.6,14.3,185,0,1112,5,63,14.73,14.7,171,175.8,0.85,152,3.6,71.1,199,2898.4,9.47,2748,13.39,98,6.5,5.5,5.5,6.5,5.5,5.5,563,90.2,1.98,14.2,22.5,-1.88,9.5,9.1,0,0,0,0,0,0,173.7,167.7,158.99,0,0,68.26,-0.09,0,0.44,0
321.340,14.86,100,14.2,14.1,0.1,14.2,185,0,1114,5,63,14.73,14.7,174.8,175.2,0.85,158.6,3.65,72.16,199,2897.6,10.32,2826,14.28,98,6.5,6.5,6.5,6.5,6.5,6.5,578,88.4,1.97,13.9,-12.1,-2.5,8.9,9.2,0,0,0,0,0,0,176.1,170.5,161.8,0,131072,65.12,-0.06,0,-0.25,0
321.540,14.86,100,13.9,14,-0.4,13.6,185,0,1116,5,63,14.53,14.7,174,171.5,0.85,161.8,3.6,74.81,199,2903.7,13.25,2900,13.65,98,11,9.5,12.5,12.5,12,12.5,602,86,1.94,13.4,-15.1,1.88,8.6,9.1,0,-3,0,0,0,0,170.3,171.2,162.85,0,131072,66.75,0.02,-0.1,-0.42,0
321.745,14.86,100,13.1,13,0.3,13.5,185,0,1117,5,63,14.53,14.7,168,171.3,0.85,160,3.51,75.7,199,2907.7,10.5,2943,12.66,98,13,10,13,13,13,13,584,89.2,1.94,13.6,35.1,0.88,10,9.3,0,-3,0,0,0,0,168.6,176.5,166.54,0,0,68.44,0,0,0.71,0
321.952,14.86,100,13.3,13.1,0.6,13.7,185,0,1119,5,63,14.68,14.7,169.5,173.4,0.85,165.2,3.53,76.58,199,2884.8,10.47,3008,12.42,98,13,10.8,13.5,13.5,13.5,13.5,586,89.2,1.95,13.8,31.8,-0.38,10.4,9.8,0,-2.7,0,0,0,0,171.7,182.9,172.42,0,0,68.16,0,0.3,0.67,0
322.381,14.86,100,13.9,13.6,0.3,13.9,185,0,1123,5,61,14.59,14.7,173.2,175.4,0.85,172.6,3.6,77.12,199,2899.9,10.59,3066,11.95,98,10,10.3,13,13,13,13,596,88.6,1.96,14,10.8,-1.12,10.5,10.2,-3,-2.7,0,0,0,0,175.7,189.1,178.48,0,0,66.62,-0.03,0.4,0.23,0
322.568,14.86,100,14.5,14.4,-0.4,14,185,0,1134,5,61,14.61,14.7,179.2,177.3,0.85,186.5,3.68,74.64,199,2897.6,12.84,3208,10.57,98,10.3,10.7,13,13,13,13,612,85.5,1.97,14.1,-22.1,0.88,10.3,11.1,-2.7,-2.3,0,0,0,0,179.2,198.9,188.17,0,131072,63.93,0,0.2,-0.86,0
322.774,14.86,100,14.3,14.1,-0.2,14.1,185,0,1143,5,61,14.56,14.7,177.8,177.9,0.85,188.1,3.62,75.7,199,2895,12.31,3276,9.85,98.1,10.3,11.1,13,13,13,13,606,87,1.98,14.2,-1.6,0.88,11.5,11.5,-2.7,-1.9,0,0,0,0,177.5,203.1,192.66,0,0,65.28,0,0.2,-0.02,0
322.979,14.86,100,14.3,14.2,0,14.2,185,0,1152,5,61,14.71,14.7,177.8,178,0.85,191.8,3.66,75.7,199,2893.8,12.31,3340,9.76,98,10.7,11.1,13,13,13,13,604,86.5,1.99,14.2,-7.2,-0.5,11.8,12,-2.3,-1.5,0,0,0,0,178.8,206.8,196.58,0,131072,64.52,0,0.1,-0.11,0
323.184,14.86,100,14.5,14.4,-0.2,14.2,185,0,1164,5,61,14.66,14.7,178.5,177.8,0.85,196.7,3.68,74.1,199,2897.6,13.02,3408,9.59,98,11.2,12,13.5,13.5,13.5,13.5,608,85.4,1.99,14.2,-17,-0.12,11.7,12.3,-2.3,-1.5,0,0,0,0,179.3,211.1,200.43,0,131072,62.86,0,0,-0.64,0
323.390,14.86,100,14.5,14.4,-0.2,14.2,185,0,1177,5,61,14.65,14.7,178.5,177.9,0.85,200.4,3.68,76.41,199,2898.4,13.63,3470,9.36,98,11.6,12,13.5,13.5,13.5,13.5,608,85,1.99,14.3,-11.1,0.38,12.5,12.7,-1.9,-1.2,0,0,0,-3,178.6,215.2,204.86,0,131072,63.68,0,-0.1,-0.24,0
323.595,14.86,100,14.4,14.3,-0.1,14.2,185,0,1191,5,61,14.59,14.69,177.8,177.5,0.85,203.4,3.68,75.52,199,2891.5,13.61,3540,8.73,98,12.1,12.8,14,14,14,11,604,85,1.99,14.2,-11.2,0,12.7,13,-1.5,-1.2,0,0,0,-3,178.3,218.7,208.16,0,131072,62.73,0,-0.1,-0.25,0
323.805,14.86,100,14.4,14.3,-0.2,14.2,185,0,1206,5,61,14.6,14.67,177.8,177.3,0.85,207.1,3.66,76.75,199,2892.1,13.98,3604,8.33,98,12.5,12.8,14,14,14,11,603,84.4,1.99,14.3,-9.9,0.12,13.1,13.3,-1.5,-0.8,0,0,0,-2.7,177.9,222.6,212.17,0,131072,62.68,0,-0.2,-0.17,0
324.316,14.86,100,14.4,14.3,-0.1,14.3,185,0,1224,5,61,14.57,14.62,177,177,0.85,210.3,3.68,75.7,199,2895.5,14.22,3666,8.03,98,12.5,13.2,14,14,14,11.3,603,84.2,2,14.3,0.1,0.12,14.1,14.1,-1.2,-0.4,0,0,0,-2.3,176.5,231.6,221.19,0,0,61.9,0,-0.3,0,0
325.035,14.86,100,14.4,14.2,0,14.4,187,0,1276,5,61,14.54,14.53,175.5,176.9,0.85,217.4,3.67,74.98,199,2895,14.87,3822,7.79,98,13.7,14.1,14.5,14.5,14.5,12.2,600,83.6,2.02,14.5,10.9,0,15.6,15.3,-0.4,0,0,-2.7,0,-1.5,175.7,245.8,235.02,0,0,61.4,0,-0.1,0.28,0
325.240,14.86,100,14.6,14.3,0.2,14.6,187,0,1350,5,61,14.42,14.39,175.5,177.1,0.86,229.1,3.68,77.83,199,2893.8,15.28,4048,7.76,98,14.6,15,15,12.3,15,13.5,596,83.4,2.03,14.7,14.2,0.12,16,15.7,0,0,0,-2.7,0,-1.5,175.6,249.5,238.7,0,0,61.64,0,-0.1,0.37,0
325.446,14.86,100,14.5,14.4,0.2,14.8,187,0,1368,5,61,14.34,14.32,175.5,177.4,0.86,232.8,3.69,78.18,199,2869.1,15.19,4110,7.76,98,15,15,15,12.7,15,13.8,596,83.6,2.04,14.9,16.4,0,16.5,16.1,0,0,0,-2.3,0,-1.2,175.6,253.8,242.81,0,0,61.71,0,0.1,0.44,0
325.652,14.86,100,15,14.6,0.2,14.9,187,0,1384,5,61,14.31,14.24,175.5,177.6,0.86,236.6,3.72,77.83,199,2866,15.16,4174,7.93,98,15,15,15,12.7,15,13.8,597,83.6,2.05,15,12.4,-0.38,16.8,16.5,0,0,0,-2.3,0,-1.2,176.5,258,246.89,0,0,61.43,0,0.2,0.33,0
325.857,14.86,100,14.9,14.8,0.1,15,187,0,1402,5,61,14.19,14.16,177,177.6,0.86,241.5,3.76,77.29,199,2868.9,15.34,4232,7.95,98,15,15,15,13.1,15,14.2,601,83.2,2.06,15,3.8,-0.25,16.9,16.9,0,0,0,-1.9,0,-0.8,177.1,261.9,250.83,0,0,60.88,0,0.2,0.06,0
326.062,14.86,100,14.9,15,0,15,187,0,1416,5,61,14.1,14.08,177,177.5,0.86,245.7,3.76,77.46,199,2879.6,15.57,4288,7.99,98,15.5,15.5,15.5,13.6,15.5,14.7,604,83,2.06,15.1,1.2,0.12,17.3,17.2,0,0,0,-1.5,0,-0.8,177.3,266.1,254.78,0,0,60.83,0,0.2,0.02,0
326.269,14.86,100,15,15,0,15.1,189,0,1432,5,61,13.98,14,177,177.7,0.86,249.2,3.75,80.48,199,2891.5,15.63,4360,7.66,97.9,15.5,15.5,15.5,14,15.5,15.1,604,82.9,2.07,15.1,2,0,17.7,17.6,0,0,0,-1.5,0,-0.4,177.5,270.5,258.87,0,0,60.95,0,0.3,0.04,0
326.474,14.86,100,14.9,15,0.1,15.1,189,0,1447,5,61,13.89,13.92,177,178,0.86,252.6,3.79,79.41,199,2883.4,15.63,4414,7.4,98,15.5,15.5,15.5,14,15.5,15.1,602,83.1,2.07,15.2,1.8,-0.38,18,18,0,0,0,-1.2,0,-0.4,177.8,274.3,262.88,0,0,61.21,0,0.3,0.03,0
326.679,14.86,100,15,15.1,0,15.2,189,0,1459,5,61,13.79,13.84,177,178,0.86,256.7,3.76,79.6,199,2881.3,15.6,4476,7.1,98.1,15.5,15.5,15.5,14.3,15.5,15.5,602,83,2.07,15.2,-1.8,-0.25,18.3,18.3,0,0,0,-1.2,0,0,178,278.2,266.62,0,0,61.24,0,0.3,-0.03,0
326.885,14.86,100,15.6,15.2,-0.1,15.2,189,0,1472,5,61,13.72,13.76,178.5,178,0.87,261.3,3.78,76.94,199,2900.5,15.63,4534,6.96,98,16,16,16,14.8,16,16,602,82.8,2.08,15.2,-9.4,-0.12,18.5,18.7,0,0,0,-0.8,0,0,178.7,282.1,270.38,0,131072,61.01,0,0.2,-0.19,0
327.091,14.86,100,15.8,15.3,-0.1,15.3,189,0,1483,5,61,13.65,13.69,178.5,178,0.87,264.9,3.79,80.48,199,2898.7,15.92,4598,6.63,98,16,16,16,15.2,16,16,600,82.5,2.08,15.3,-9,0,18.9,19.1,0,0,0,-0.8,0,0,178.5,285.9,274.18,0,0,61.14,0,0.2,-0.18,0
327.399,14.86,100,15.2,15.2,-0.1,15.3,189,0,1492,5,61,13.61,13.64,177.8,178,0.87,267.6,3.82,80.12,199,2888,16.1,4653,6.43,97.9,16,16,16,15.2,16,16,596,82.5,2.08,15.3,-5.4,0,19.4,19.5,0,0,0,-0.4,0,0,178.3,290.6,278.94,0,0,61.48,0,0.1,-0.09,0
327.604,14.86,100,15.8,15.3,-0.1,15.3,190,0,1501,5,61,13.56,13.58,178.5,178,0.87,273.1,3.78,77.46,199,2884.5,16.21,4747,6.13,98,16,16,16,15.6,16,16,592,82.3,2.09,15.3,-7.6,0,19.9,20,0,0,0,0,0,0,178.3,294.9,283.3,0,0,61.58,0,0,-0.15,0
327.810,14.86,100,15.3,15.3,-0.1,15.3,190,0,1508,5,61,13.5,13.54,177.8,178,0.87,275.7,3.79,77.12,199,2880.5,16.42,4802,5.86,98,16,16,16,16,16,16,590,82.2,2.09,15.3,-5,0.12,20.3,20.4,0,0,0,0,0,0,178.2,298.2,286.81,0,0,61.81,0,0,-0.09,0
328.015,14.86,100,15.6,15.2,-0.1,15.3,190,0,1513,5,61,13.45,13.5,177.8,178,0.87,279,3.77,80.12,199,2900.8,16.45,4860,5.64,98,13,16,16,16,16,16,585,82.1,2.09,15.3,-3.9,0,20.8,20.8,-3,0,0,0,0,0,178,302.1,290.69,0,0,61.93,0,0,-0.07,0
328.220,14.86,100,15.4,15.2,0,15.3,190,0,1519,5,61,13.43,13.47,177.8,178,0.87,281.7,3.79,77.29,199,2899.3,16.45,4902,5.32,98,13,16,16,16,16,16,583,82.1,2.1,15.3,-3.4,0,21.2,21.2,-3,0,0,0,0,0,178,305.4,294.13,0,0,62.08,0,-0.1,-0.06,0
328.427,14.86,100,15.1,15.2,0,15.3,190,0,1530,5,61,13.43,13.43,177.8,178,0.87,284.7,3.78,79.41,199,2900.5,16.51,4961,5.23,98,13.3,16,16,16,16,16,580,82.1,2.1,15.3,-1.6,0,21.6,21.6,-2.7,0,0,0,0,0,177.9,308.5,297.61,0,0,62.24,0,-0.1,-0.03,0
328.632,14.86,100,15.3,15.2,0,15.3,190,0,1533,5,61,13.38,13.39,177.8,177.9,0.87,288,3.82,79.06,199,2898.1,16.65,5014,5,97.9,13.3,16,16,16,16,16,578,81.9,2.1,15.3,-2.4,0,22,22,-2.3,0,0,0,0,0,177.9,312.2,301.33,0,0,62.24,0,-0.1,-0.04,0
328.837,14.85,100,15.6,15.2,-0.1,15.3,192,0,1537,5,63,13.34,13.36,177.8,177.9,0.87,290.9,3.82,79.06,199,2884.2,16.68,5080,4.78,98,13.7,16,16,16,16,16,576,81.7,2.1,15.3,-0.9,0.38,22.4,22.4,-2.3,0,0,0,0,0,177.4,315.1,304.55,0,0,62.38,0,-0.1,-0.02,0
329.312,14.85,100,15.2,15.1,0,15.3,192,0,1540,5,63,13.3,13.35,176.2,177.8,0.87,292.4,3.79,81.54,199,2905.4,16.86,5117,4.47,98,13.7,16,16,16,16,16,571,81.8,2.1,15.3,7.2,0.38,22.9,22.7,-1.9,0,0,0,0,0,176.6,318.2,307.08,0,0,62.79,0,-0.1,0.2,0
329.454,14.85,100,15.3,15.1,0.1,15.4,192,0,1546,5,63,13.3,13.32,176.2,177.5,0.87,297.9,3.78,80.66,199,2905.7,16.77,5227,4,98,14.6,16.5,16.5,13.5,16.5,16.5,566,81.8,2.11,15.4,7.5,0.12,23.5,23.3,-1.5,0,0,-3,0,0,176.4,323.9,310.47,0,0,62.73,0,0,0.21,0
329.660,14.85,100,15.5,15.1,0.1,15.4,192,0,1549,5,63,13.31,13.31,176.2,177.5,0.87,300.3,3.71,78.71,199,2892.1,16.74,5276,3.94,98,15,16.5,16.5,13.5,16.5,16.5,562,81.8,2.11,15.4,5.2,-0.25,23.7,23.6,-1.5,-3,0,-3,0,0,176.6,326.7,312.58,0,0,62.6,0,0.1,0.12,0
329.865,14.85,100,15.2,15.2,0,15.4,192,0,1553,5,63,13.26,13.28,176.2,177.4,0.87,303.6,3.8,81.54,199,2892.3,16.86,5320,3.8,98,15,13.5,16.5,13.5,16.5,16.5,561,81.6,2.12,15.4,2.9,0.12,24.1,24,-1.2,-3,0,-2.7,0,0,176.6,329.4,315.14,0,0,62.73,0,0.1,0.06,0
330.071,14.85,100,15.2,15.2,0.1,15.5,192,0,1557,5,64,13.24,13.26,176.2,177.2,0.87,305.1,3.85,80.12,199,2915.6,16.95,5363,3.62,97.9,15.8,14,17,14.3,17,17,560,81.7,2.12,15.5,7.4,0.25,24.6,24.4,-1.2,-2.7,0,-2.7,0,0,176,331.9,317.65,0,0,63.04,0,0.1,0.2,0
330.277,14.85,100,15.1,15.2,0.1,15.5,192,0,1558,5,64,13.25,13.24,175.5,177,0.87,306.9,3.76,78.71,199,2908.3,16.86,5422,3.59,98,15.8,14.3,17,14.3,17,17,556,82,2.13,15.6,12.4,0,25.3,24.9,-0.8,-2.7,0,-2.3,0,0,175.5,335.1,320.52,0,0,63.24,0,0.2,0.38,0
330.420,14.85,100,15.6,15.2,0.2,15.6,192,0,1562,5,64,13.22,13.22,174.8,177.1,0.87,308.7,3.8,78.89,199,2911.8,16.68,5468,3.51,97.9,16.2,14.3,17,14.7,17,17,553,82.3,2.13,15.7,14.6,0,25.8,25.4,-0.8,-2.3,0,-2.3,0,0,175.3,337.9,323.36,0,0,63.31,0,0.4,0.46,0
330.586,14.85,100,15.4,15.2,0.2,15.7,192,0,1566,5,64,13.2,13.21,174.8,177,0.87,310.5,3.78,79.6,199,2926.9,16.59,5490,3.38,98,16.2,15.2,17,14.7,17,17.5,551,82.4,2.14,15.7,14.8,0,26.1,25.6,-0.8,-2.3,0,-2.3,0,0,175.3,339,324.81,0,0,63.34,0,0.4,0.46,0
