﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
51.552,14.73,25.2,1.9,-0.6,-1.8,0,1121,2,50,14.57,47.2,48.8,38.1,2776.3,3.08,2480,1.49,19.8,22,22,22,22,22,22,142,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,47.7,41.9,40.13,0,0,0.18,0,0,-2.96,0
51.757,14.73,25.2,2,-0.6,-1.9,0,1123,2,50,14.61,47.2,48,38.9,2782.1,2.96,2554,0.69,19.7,22.5,22.5,22.5,22.5,22.5,22.5,141,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,48.3,46.2,41.88,0,0,0.16,0,0,-3.18,0
51.849,14.73,25.2,2,-0.5,-2,0,1125,3,50,14.71,51,56.9,43.5,2795.8,3.08,2650,0.19,21.8,22.5,22,22,22,22.5,22,144,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,52.8,54.1,48.33,0,0,0.16,0,0,-3.38,0
52.057,14.73,25.2,2.2,-0.3,-2.1,0,1125,3,50,15.01,57,60.2,49.2,2831.1,2.9,2670,1.39,23.7,-1.9,-1.7,-2.6,-1.9,-2,-2.6,82,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,59.6,52.9,52.44,0,4,0.17,-0.03,0,-4.09,0
52.257,14.73,25.2,2.8,-0.2,-2.6,0,1128,3,50,15.07,60.8,59.9,42.6,2932.1,3.37,2125,3.03,20.2,-7.3,-9.2,-7,-8.1,-7.3,-7.2,83,99.5,1,0,0,0.1,1,0,0,0,0,0,0,0,0,59.6,39.5,40.9,0,0,0.18,0,0,-4.95,0
55.990,14.73,25.2,2.8,-0.6,-2.8,0,1130,3,50,15.14,58.5,58.4,36.6,2946.3,3.11,1932,4.53,17.3,16.5,16.5,16.5,16.5,16.5,16.5,181,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54.8,38.9,37.59,0,0,0.19,0,0,-3.85,0
56.120,14.73,100,10.5,9.6,10,19.5,1146,3,50,14.1,145.5,243.8,140.3,2943.1,2.64,2981,9.03,98.1,1.5,1.5,5,4.5,4.5,4.5,411,100,2.37,19.5,54.7,26.7,1,-3,-2.7,0,0,0,0,0,0,153.5,251.7,241.98,-0.3,0,1.46,0,0,27.91,0
56.264,14.73,100,12.8,11.7,8,19.5,1146,3,50,13.81,159.8,248.8,158.1,2974.4,2.73,3073,8.62,98.1,1.5,1.8,4.5,4.5,4.5,4.5,453,100,2.38,19.5,54.9,27.6,1,-3,-2.7,0,0,0,0,0,0,168.2,262.6,252.15,-0.3,0,1.37,0,0,27.33,0
56.510,14.73,100,17.8,16.9,3,19.5,1148,3,50,13.19,191.2,250,202.2,3009.8,2.73,3200,7.82,98,0.5,0.8,3.5,3.5,0.5,0.5,567,98.3,2.38,19.5,30.1,29.1,1,-2.7,-2.3,0,0,-3,-3,0,0,212.8,282.2,271.2,-0.3,0,0.67,-0.27,0,1.22,0
56.689,14.73,100,19.2,19.2,0,19.5,1146,3,50,12.86,191.2,250,229.1,2932.4,14.34,3361,6.18,98,0.8,-1.8,3.5,3.5,0.5,0.5,606,86.3,2.39,19.5,32.1,30.7,1,-2.7,-5.3,0,0,-3,-3,0,0,206.1,297.2,286.67,-0.3,0,0.68,0.15,0,1.26,0
56.882,14.73,100,18.7,18.6,0.8,19.5,1146,3,50,12.85,191.2,250,235.7,2992.1,12.84,3554,4.13,98,1.8,-0.8,3.4,3.2,1.8,1.8,596,87.2,2.39,19.5,34.1,32.4,1,-2.3,-5.3,0,0,-2.7,-2.7,0,0,205.6,311.2,300.72,-0.3,0,0.66,-0.04,0,1.74,0
57.086,14.73,100,19,18.7,0.8,19.5,1144,3,50,12.97,191.2,250,245.5,2974.7,14.54,3670,3.29,98,2.2,-0.4,3.2,3.3,1.8,1.8,596,85.4,2.4,19.5,34.8,33,1,-2.3,-4.9,0,0,-2.7,-2.7,0,0,205.1,324.9,306.3,-0.3,0,0.63,0,0,1.75,0
57.312,14.73,100,18.8,18.6,0.8,19.5,1144,3,50,12.98,191.2,250,253.9,2941.7,15.86,3851,2.6,98,2.7,0.1,3.8,3.9,2.7,2.7,596,83.7,2.41,19.5,36.2,33.7,1,-1.9,-4.9,0,0,-2.3,-2.3,0,0,201,338.4,314.57,-0.4,0,0.62,0.15,0,2.34,0
57.505,14.73,100,18.4,18.2,1.3,19.6,1144,3,50,13.14,191.2,250,260.9,2905.4,16.92,4045,2.27,98,3.6,1,4.5,4.5,3.2,3.2,590,82.7,2.43,19.7,38.9,35,1,-1.9,-4.5,0,0,-1.9,-1.9,0,0,197.4,356.7,328.53,-0.8,0,0.62,0.11,0,3.76,0
57.703,14.73,100,17.9,17.9,1.7,19.7,1150,3,50,13,191.2,250,267.1,2890.9,16.92,4196,1.97,98,3.5,0.5,4,4,3.1,3.1,575,83.8,2.44,19.9,41.3,36.1,1,-1.5,-4.2,0,0,-1.9,-1.9,0,0,196.1,367.4,338.42,-1.5,0,0.64,0,0,5.26,0
57.909,14.73,100,18.6,18.2,1.6,19.9,1157,3,50,12.92,191.2,250,277.7,2924.3,17.33,4370,1.58,98,3.5,0.8,4.1,4.2,3.1,3.1,570,82.1,2.46,20,42.1,37.7,1,-1.5,-4.2,0,0,-1.5,-1.5,0,0,197.2,380.5,351.68,-1.9,0,0.63,0,0,4.36,0
58.011,14.73,100,18.7,18.3,1.7,20.1,1168,3,50,12.78,191.2,250,288.6,2932.4,17.83,4537,0.89,98,3.8,0.8,4.1,4.1,3.5,3.5,568,82.4,2.48,20.1,44.1,39.4,1,-1.2,-3.8,0,0,-1.5,-1.5,0,0,197.3,391.7,362.1,-2,0,0.64,0,0,4.72,0
58.220,14.73,100,18.4,18.4,1.6,20.2,1182,3,50,12.72,191.2,250,294.3,2924.8,17.59,4607,0.58,98,3.8,1.2,4.2,4.1,3.5,3.5,568,82.4,2.5,20.3,44.8,41.5,1,-1.2,-3.8,0,0,-1.5,-1.5,0,0,199.4,404.1,375.2,-2.1,0,0.63,0,0,3.3,0
58.425,14.73,100,19.5,18.9,1.3,20.4,1200,3,50,12.56,191.2,250,309.1,2949.5,18.09,4768,-0.17,98,3.8,1.2,3.9,4.2,3.8,3.8,571,81.6,2.53,20.5,46.3,43.5,1,-0.8,-3.4,0,0,-1.2,-1.2,0,0,202.5,419,391.38,-2,0,0.63,0,0.3,2.86,0
58.630,14.73,100,19.3,19.4,1,20.5,1220,3,50,12.42,191.2,250,324.4,2895.5,18.27,4942,-1.36,98,4.2,1.6,4.3,4,3.8,3.8,577,81.4,2.56,20.7,47.1,44.8,1,-0.8,-3.4,0,0,-1.2,-1.2,0,0,205.5,434,407.59,-2,0,0.61,0,0.6,2.32,0
58.835,14.73,100,20.3,19.8,0.8,20.8,1243,3,50,12.3,191.2,250,339.8,2885.1,18.79,5102,-2.62,98,4.2,-1.4,5,5,4.2,4.2,578,80.9,2.58,21,48.1,45.9,1,-0.4,-6.4,0,0,-0.8,-0.8,0,0,207.5,447.5,421.81,-2,0,0.61,0,0,2.16,0
59.079,14.73,100,20.5,20.1,0.7,21.1,1269,3,50,12.26,191.2,250,352.7,2922.2,19.59,5254,-3.95,98,5.1,-0.9,5.5,5.5,4.7,4.7,577,79.9,2.6,21.3,49.6,47.2,1,-0.4,-6.4,0,0,-0.4,-0.4,0,0,207.6,462.3,437.9,-2,0,0.61,0,0,2.42,0
59.245,14.73,100,20.8,20.3,0.9,21.5,1296,3,50,12.31,191.2,250,364.9,2948.6,19.73,5452,-5,98,6,0,6,6,5.6,5.6,572,79.8,2.63,21.7,51,48.5,1,-3,-6,0,0,-0.4,-0.4,0,0,207.1,477.1,453.65,-2,0,0.61,0,0,2.54,0
59.484,14.73,100,20.5,20.5,1,21.7,1321,3,50,12.35,191.2,250,372.6,2970.7,20.03,5556,-5.65,98,3.5,0.5,6.5,3.5,6.1,6.1,561,79.6,2.65,21.9,52.1,49.6,1,-3,-6,0,-3,0,-3.4,0,0,206.6,489,466.91,-2,0,0.6,0,0,2.48,0
59.689,14.73,100,21.5,21,0.9,22.1,1346,3,50,12.47,191.2,250,384.4,2934.4,20.44,5768,-5.83,98,3.5,0.8,5.6,3.5,5.6,3.1,547,79,2.67,22.2,53,50.7,1,-3,-5.7,0,-3,0,-3.4,0,0,207,500.5,479.25,-2,0,0.6,0,0,2.34,0
59.810,14.73,100,21.2,21.2,0.9,22.4,1371,3,52,12.37,191.2,250,393.7,2940.5,20.94,5904,-6.36,98,3.8,0.8,5.5,3.8,5.5,3.1,545,78.5,2.69,22.5,54.3,51.8,1,-2.7,-5.7,0,-2.7,0,-3,0,0,206.2,512.4,492.01,-2,0,0.59,0,0,2.51,0
59.986,14.73,100,21.2,21.3,1,22.4,1395,3,52,12.41,191.2,250,398.3,2935,21.02,5984,-6.58,98,3.8,1.2,5.5,3.8,5.5,3.5,544,78.6,2.71,22.7,55.4,52.8,1,-2.7,-5.3,0,-2.7,0,-3,0,0,205.9,522.3,502.57,-2,0,0.59,0,0,2.66,0
60.090,14.73,100,21.9,21.4,1.1,22.4,1416,3,54,12.33,191.2,250,405.9,2915.8,20.96,6130,-7.34,98,4.7,1.7,4,4.3,6,1,536,78.5,2.72,22.7,55.9,53.5,1,-2.3,-5.3,-3,-2.3,0,-6,0,0,206.2,531.3,511.68,-2,0,0.59,-0.08,0,2.48,0
60.290,14.73,100,21.7,21.6,1,22.4,1416,3,54,12.4,191.2,250,411.9,2900.8,21.32,6195,-7.47,98,4.7,1.7,4,4.7,5.8,1,535,78.1,2.73,22.8,56.6,54.2,1,-2.3,-4.9,-3,-2.3,0,-6,0,0,205.3,538.4,520.11,-2,0,0.59,0,0,2.46,0
60.508,14.73,100,22.2,21.7,0.9,22.4,1438,3,55,12.31,191.2,250,417.5,2899,21.38,6336,-8.34,98,5.2,2.6,4.5,5.2,6.2,1.5,534,78.1,2.74,23,57.6,55.2,1,-1.9,-4.9,-2.7,-5.3,-0.4,-5.7,0,0,203.6,549.6,532.55,-2,0,0.58,0,0.3,2.41,0
60.699,14.73,100,22.1,21.9,0.9,22.4,1458,3,55,12.47,191.2,250,423,2906.9,21.26,6472,-8.53,98,2.6,2.6,4.8,-0.8,6.1,1.8,518,78.3,2.76,23.1,57.9,55.9,1,-4.9,-4.5,-2.7,-8.3,-4.5,-5.7,0,0,202.4,559.9,545.21,-2.1,0,0.58,-0.09,0.7,2.12,0
61.072,14.73,100,22.6,22.4,0.5,22.4,1476,3,57,12.46,191.2,249,428.6,2933.8,21.9,6589,-8.71,98,3.1,3.5,5.3,-0.3,3.5,2.3,506,76.6,2.76,23.1,57,56,1,-4.9,-4.5,-2.3,-8.3,-4.5,-5.3,0,0,199.4,568.9,554.87,-2.2,4,0.56,0,1.1,0.98,0
61.198,14.73,0,21.9,14.6,-21.8,0,1512,4,57,20.26,165.8,65.7,276.6,1854.7,32.31,5216,0.01,32.2,-2.3,1,-7,-2.9,-7,0.2,102,65,2.11,0,3.7,22.2,1,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,0,99.2,63.5,232.13,-2.2,0,2.29,-2.49,0,-16.05,0
61.623,14.73,0,12.3,2.8,-20.9,0,1528,4,57,14.27,27,19.3,48.4,2572.7,31.79,5374,0.01,11.7,5.6,13.6,17.3,13.6,11.6,10.9,113,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.5,44.2,43.29,0,0,0.06,0,0,-10.83,0
61.832,14.73,0,6.3,0,-6.3,0.5,1530,4,57,68.58,23.2,24.3,40.2,2188.6,31.52,5336,0.01,15.5,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.5,44.4,42.37,0,0,0.14,0,0,-9.72,0
62.022,14.73,0,4.5,-0.4,-4.1,0.5,1528,4,57,152.05,23.2,24.3,40.5,2211,31.52,5320,0.01,17.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.9,44.3,42.28,0,0,0.25,0,0,-5.95,0
62.225,14.73,0,3.3,-0.4,-2.9,0.5,1528,4,57,186.41,24,24.3,41,2227.5,4.1,5300,0.01,20.1,1.5,1,1,1.5,1.5,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.4,44.2,42.18,0,0,0.27,0,0,-4.52,0
