﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Unknown
166.901,14.4,100,6.9,6.4,4,54,15.84,0.29,113.69,2543.4,2858,4.9,61.9,11,410,32.3,1.48,0,0,0,0,0,0,123.4,124.8,120.63,21.95,4.14,0
167.011,14.4,100,6.7,6.4,4,54,15.68,0.29,113.78,2506.3,2904,6.5,62.8,11,405,31.6,1.48,0,0,0,0,0,0,123,124.6,122.29,21.71,4.18,0
167.130,14.4,100,6.7,6.4,4,54,15.27,0.29,116.22,2469.1,2936,7.9,63.5,11,407,31.4,1.48,0,0,0,0,0,0,123.2,124.6,124.07,21.6,4.21,0
167.241,14.4,100,6.7,6.4,4,54,14.88,0.29,117.89,2487.7,2986,8.6,64.1,11,406,31.2,1.48,0,0,0,0,0,0,123.4,124.4,125.83,21.23,4.26,0
167.344,14.4,100,6.7,6.4,4,54,14.67,0.29,119.64,2487.7,3018,8.6,64.7,11.5,408,30.6,1.48,0,0,0,0,0,0,123.4,124.1,127.18,21.14,4.29,0
167.459,14.4,100,6.8,6.4,4,54,14.62,0.29,121.75,2450.6,3070,8.5,65.5,11.5,412,30.5,1.48,0,0,0,0,0,0,124.8,123.9,128.95,15.84,4.33,0
167.572,14.4,100,6.9,6.3,4,54,14.57,0.29,124.06,2394.9,3106,8.2,53.1,11.5,413,26.1,1.47,0,0,0,0,0,0,124.7,123.8,130.5,14.61,4.29,0
167.691,14.4,100,7,6.1,4,54,14.41,0.29,125.75,2450.6,3146,7.3,45.1,12,410,24.7,1.46,0,0,-3,0,0,0,123.9,123.8,132.41,13.65,4.24,0
167.800,14.4,100,7.1,6.1,4,54,14.4,0.29,125.56,2432,3194,6.5,46.3,12,404,26.7,1.46,0,0,-3,0,0,0,122.8,123.8,134.19,20.39,4.35,0
167.912,14.4,100,6.9,6.3,4,54,14.44,0.29,127.25,2413.4,3236,5.8,54.2,12,404,30.3,1.48,0,0,-3,0,0,0,123.3,123.9,135.23,20.54,4.52,0
168.031,14.4,100,6.9,6.6,4,54,14.53,0.29,129.56,2394.9,3282,5.4,65,12.5,407,30.2,1.49,0,0,-5.7,0,0,0,123.4,124,136.87,19.83,4.7,0
168.133,14.4,100,7,6.7,4,54,14.55,0.29,130.69,2376.3,3311,5.2,65.4,12.5,404,29.5,1.5,0,0,-5.7,0,0,0,123,123.9,138.25,19.48,4.81,0
168.230,14.4,100,7,6.8,4,54,14.64,0.29,132.08,2376.3,3352,5.2,66,12.5,403,29.3,1.51,0,0,-5.7,0,0,0,123.2,124,139.77,19.6,4.93,0
168.330,14.4,100,7,6.8,4,54,14.67,0.29,133.67,2394.9,3378,5.4,66.5,12.5,402,29.8,1.52,0,0,-5.7,0,0,0,123.1,124.2,141.34,20.17,5.07,0
168.425,14.4,100,7.1,6.9,4,54,14.71,0.29,135.22,2357.7,3430,5.3,67,12.5,403,29.9,1.52,0,0,-5.3,0,0,0,123.5,124.3,143.07,19.72,5.21,0
168.531,14.4,100,7.2,6.9,4,54,14.68,0.29,137.33,2339.2,3452,6.4,67.6,12.5,406,29.2,1.52,0,0,-5.3,0,0,0,124.3,124.4,144.76,18.2,5.31,0
168.631,14.4,100,7.3,6.8,4,54,14.56,0.29,139.83,2376.3,3494,5.6,63.3,12.5,408,26.3,1.52,0,0,-5.3,0,0,0,124.7,124.5,146.45,15.19,5.39,0
168.731,14.4,100,7.5,6.8,4,54,14.56,0.29,140.89,2376.3,3534,5.5,58.2,12.5,406,25.8,1.52,0,0,-4.9,0,0,0,125.1,125.1,148.35,17.05,5.5,0
168.839,14.4,100,7.5,6.8,4,54,14.54,0.29,143.22,2357.7,3568,5.1,56.6,12,408,27.3,1.52,0,0,-4.9,0,0,0,125.7,125.6,150.72,16.15,5.64,0
168.961,14.4,100,7.6,6.8,4,54,14.53,0.29,145.61,2357.7,3590,4.6,54.2,12,408,26.8,1.52,0,0,-4.9,0,0,0,125.9,125.7,153.12,15.84,5.78,0
169.080,14.4,100,7.7,6.9,4,54,14.56,0.29,148.17,2339.2,3638,4,52.2,12,408,26.9,1.52,0,0,-4.5,0,0,0,126.2,126.3,155.61,16.03,5.92,0
169.183,14.4,100,7.8,6.9,4,54,14.52,0.29,149.89,2339.2,3692,3.6,50.7,12,408,26.5,1.53,0,0,-4.5,0,0,0,126.7,126.7,157.78,16.24,6.06,0
169.290,14.4,100,7.8,6.8,4,54,14.53,0.29,151.81,2339.2,3732,3,50.1,12,408,26.7,1.53,0,0,-4.5,0,0,0,127.1,127,159.84,16.24,6.19,0
169.400,14.4,100,7.8,6.9,4,54,14.53,0.29,153.86,2339.2,3777,2.5,50.3,12,408,27,1.53,0,0,-4.2,0,0,0,127.4,127.5,162.38,16.25,6.36,0
169.501,14.4,100,7.9,6.9,4,54,14.53,0.29,155.47,2339.2,3794,2.2,50.1,12,408,26.9,1.53,0,0,-4.2,0,0,0,127.7,127.8,164.36,16.32,6.48,0
169.621,14.4,100,7.9,6.9,4,54,14.51,0.29,157.69,2339.2,3844,1.5,50.7,12,408,26.8,1.54,0,0,-4.2,0,0,0,128,128.2,166.78,16.45,6.63,0
169.721,14.4,100,8,7,4,54,14.51,0.29,159.92,2339.2,3886,1.1,51.4,12,408,27,1.54,0,0,-3.8,0,0,0,128.3,128.4,168.77,16.34,6.75,0
169.841,14.4,100,8.1,7,4,54,14.48,0.29,161.56,2320.6,3913,1.1,50.5,12,408,26.6,1.55,0,0,-3.8,0,0,0,128.5,128.7,171.19,16.18,6.9,0
169.930,14.4,100,8.1,7.1,4,54,14.53,0.29,163.56,2302,3948,1,51.4,12,407,26.5,1.55,0,0,-3.8,0,0,0,128.8,129.1,172.78,16.15,6.99,0
170.042,14.4,100,8.2,7.1,4,54,14.49,0.29,165.33,2339.2,3988,0.8,50.9,12,408,26.7,1.56,0,0,-3.4,0,0,0,129.2,129.3,175.22,15.99,7.14,0
170.161,14.4,100,8.3,7.2,4,54,14.52,0.29,167.33,2302,4038,0.8,50.3,12.5,408,26.6,1.56,0,0,-3.4,0,0,0,129.2,129.4,177.56,15.74,7.26,0
170.270,14.4,100,8.3,7.2,4,54,14.41,0.29,169,2339.2,4083,0.6,49.7,12.5,408,26.1,1.56,0,0,-3,0,0,0,129.4,129.4,179.32,15.61,7.34,0
170.371,14.4,100,8.3,7.2,4,54,14.43,0.29,170.33,2283.5,4102,1,49.1,12.5,408,25.9,1.56,0,0,-3,0,0,0,129.1,129.3,181.05,15.61,7.42,0
170.483,14.4,100,8.3,7.2,4,54,14.37,0.29,172.25,2283.5,4146,1,49.4,12.5,408,25.9,1.57,0,0,-3,0,0,0,129.3,129.4,183.11,15.24,7.51,0
170.592,14.4,100,8.3,7.2,4,54,14.32,0.29,173.72,2264.9,4183,0.9,49.2,12.5,408,25.7,1.57,0,0,-2.7,0,0,0,129.2,129.3,184.8,15.2,7.58,0
170.691,14.4,100,8.4,7.2,4,54,14.2,0.29,175.28,2264.9,4227,0.8,49.1,12.5,408,25.6,1.57,0,0,-2.7,0,0,0,129.2,129.3,186.45,15.13,7.65,0
170.796,14.4,100,8.4,7.2,4,54,14.15,0.29,176.97,2246.3,4254,0.8,49.9,12.5,409,25.6,1.57,0,0,-2.7,0,0,0,129.3,129.3,188.16,14.95,7.72,0
170.902,14.4,100,8.4,7.2,4,54,14.06,0.29,178.53,2246.3,4296,0.7,49.7,12.5,409,25.4,1.57,0,0,-2.3,0,0,0,129.5,129.3,190.2,15.02,7.88,0
171.010,14.4,100,8.4,7.2,4,54,14.06,0.29,180.19,2227.8,4341,0.5,50.1,12.5,409,25.6,1.57,0,0,-2.3,0,0,0,129.2,129.4,191.88,15.1,8.04,0
171.101,14.4,100,8.4,7.2,4,55,13.98,0.29,181.08,2264.9,4372,0.3,50.2,12.5,408,25.8,1.57,0,0,-2.3,0,0,0,129.4,129.6,193.64,15.35,8.22,0
171.200,14.4,100,8.3,7.2,4,55,13.96,0.29,182.64,2246.3,4405,0.5,50.6,12.5,408,25.8,1.57,0,0,-1.9,0,0,0,129.6,129.6,195.38,15.46,8.4,0
171.299,14.4,100,8.3,7.2,4,55,13.86,0.29,184.39,2172.1,4446,0.3,51.6,12.5,410,26.2,1.57,0,0,-1.9,0,0,0,129.6,129.7,197.18,15.8,8.58,0
171.389,14.4,100,8.2,7.2,4,55,13.8,0.29,186,2153.5,4479,0,52.5,12.5,409,26.4,1.58,0,0,-1.9,0,0,0,129.6,129.6,198.55,15.98,8.72,0
171.481,14.4,100,8.2,7.2,4,55,13.68,0.29,187.44,2153.5,4500,-0.5,53.9,12.5,409,26.8,1.58,0,0,-1.9,0,0,0,129.7,129.8,200.33,16.36,8.9,0
171.594,14.4,100,8.1,7.2,4,55,13.66,0.29,188.94,2172.1,4536,-1,55,12.5,409,27,1.58,0,0,-1.5,0,0,0,129.9,130.1,202.24,16.83,9.1,0
171.710,14.4,100,8.1,7.2,4,55,13.59,0.29,191.14,2172.1,4582,-1.3,57.6,12,408,27.4,1.58,0,0,-1.5,0,0,0,130.3,130.1,204.51,17.19,9.34,0
171.810,14.4,100,8,7.2,4,55,13.59,0.29,192.53,2209.2,4618,-1.6,59.2,12,411,27.7,1.59,0,0,-1.5,0,0,0,130.3,130.2,206.34,17.4,9.52,0
171.913,14.4,100,8,7.3,4,55,13.61,0.29,194.08,2172.1,4646,-1.8,60.7,12,407,27.7,1.59,0,0,-1.2,0,0,0,130.3,130.4,208.23,17.65,9.72,0
172.011,14.4,100,8,7.3,4,55,13.54,0.29,196.33,2190.7,4686,-2.1,61.8,12,408,28.1,1.59,0,0,-1.2,0,0,0,130.5,130.6,210.17,17.84,9.93,0
172.120,14.4,100,8,7.3,4,55,13.49,0.29,197.61,2190.7,4716,-2.4,62.5,12,408,28.4,1.6,0,0,-1.2,0,0,0,130.7,130.7,212.4,18.03,10.16,0
172.231,14.4,100,8,7.4,4,57,13.53,0.29,199.19,2172.1,4756,-2.4,64.6,12,406,28.5,1.6,0,0,-1.2,0,0,0,130.8,131.1,214.4,18.13,10.36,0
172.341,14.4,100,8,7.4,4,57,13.46,0.29,201.53,2153.5,4802,-2.6,67.7,12,408,28.6,1.61,0,0,-0.8,0,0,0,131.1,131.3,216.88,18.49,10.54,0
172.442,14.4,100,7.9,7.5,4,57,13.41,0.29,203.03,2153.5,4819,-3,70,12,409,28.5,1.61,0,0,-0.8,0,0,0,131.2,131.4,218.82,18.22,10.69,0
172.540,14.4,100,7.9,7.5,4,57,13.41,0.29,204.47,2135,4847,-3,80.9,12,408,28.6,1.62,0,0,-0.8,0,0,0,131.2,131.5,220.67,18.36,10.82,0
172.652,14.4,100,7.8,7.5,4,57,13.36,0.29,205.44,2172.1,4873,-3.1,82,12,406,28.7,1.62,0,0,-0.4,0,0,0,130.8,131.7,222.57,18.28,10.97,0
172.742,14.4,100,7.7,7.6,4,57,13.37,0.29,206.81,2172.1,4908,-2.9,83.3,12,404,28.8,1.62,0,0,-0.4,0,0,0,130.5,131.8,224.49,18.82,11.11,0
172.843,14.4,100,7.8,7.6,4,57,13.39,0.29,207.5,2172.1,4960,-2.8,85.3,12,402,29.1,1.63,0,0,-0.4,0,0,0,130.1,132,226.4,19.23,11.26,0
172.962,14.4,100,7.8,7.7,4,57,13.35,0.29,208.14,2172.1,4978,-2.8,87.5,12.5,401,29.9,1.63,0,0,0,0,0,0,129.7,131.8,228.48,19.96,11.42,0
173.071,14.4,100,7.8,7.7,4,57,13.34,0.29,208.89,2172.1,5018,-2.6,89.3,12,398,30.2,1.64,0,0,0,0,0,0,129.4,131.9,230.12,20.34,11.54,0
173.190,14.4,100,7.7,7.7,4,57,13.34,0.29,209.97,2153.5,5062,-2.4,91.1,12,396,30.7,1.64,0,0,0,0,0,0,128.9,131.6,231.96,20.78,11.67,0
173.291,14.4,100,7.6,7.7,4,57,13.33,0.29,210.58,2153.5,5088,-2.4,92.4,12,395,31,1.64,0,0,0,0,0,0,128.6,131.3,233.24,20.88,11.76,0
173.400,14.4,100,7.6,7.7,4,57,13.29,0.29,211.22,2172.1,5126,-2.4,92.7,12,393,31.2,1.64,0,0,0,0,0,0,128.1,131,234.64,21.23,11.85,0
173.523,14.4,100,7.6,7.7,4,57,13.31,0.29,212,2190.7,5152,-2.5,94.5,12.5,393,31.1,1.64,0,0,0,0,0,0,127.6,130.6,235.84,21.4,11.91,0
173.623,14.4,100,7.5,7.7,4,57,13.32,0.29,212.86,2153.5,5194,-2.3,94.5,12,390,31.2,1.64,0,0,0,0,0,0,127.2,130.3,236.81,21.66,11.97,0
173.732,14.4,100,7.5,7.6,4,57,13.22,0.29,213.33,2172.1,5220,-2.5,95.4,12.5,390,31.4,1.64,0,0,0,0,0,0,126.8,129.8,237.61,21.68,12.01,0
173.851,14.4,100,7.5,7.6,4,59,13.25,0.29,213.75,2172.1,5249,-2.4,96.6,11.5,389,31.6,1.64,0,0,0,0,0,0,126.1,129.4,238.56,21.91,12.06,0
173.973,14.4,100,7.5,7.6,4,59,13.23,0.29,214.11,2172.1,5292,-2.3,96.9,12,386,31.8,1.64,0,0,0,0,0,0,125.6,128.9,239.65,22.03,12.18,0
174.092,14.4,100,7.4,7.5,4,59,13.26,0.29,214.89,2172.1,5326,-2.1,97.5,12,386,32.1,1.64,0,0,0,0,0,0,125.2,128.4,240.6,22.42,12.3,0
174.210,14.4,100,7.4,7.5,4,59,13.23,0.29,215.53,2190.7,5353,-2.2,97.2,12,385,32.5,1.64,0,0,0,0,0,0,124.8,128,241.43,22.89,12.4,0
174.312,14.4,100,7.4,7.5,4,59,13.25,0.29,216.39,2209.2,5399,-2.1,98.6,12,384,32.7,1.63,0,0,0,0,0,0,124.5,127.9,242.31,22.93,12.52,0
174.432,14.4,100,7.3,7.5,4,59,13.23,0.29,217.17,2172.1,5430,-2,98.5,12,382,33,1.63,0,0,0,0,0,0,124.3,127.4,243.26,23.12,12.63,0
174.550,14.4,100,7.2,7.4,4,61,13.13,0.29,217.92,2153.5,5454,-2.2,99,12.5,384,32.7,1.63,0,0,0,0,0,0,124,126.9,244,23.04,12.69,0
174.662,14.4,100,7.2,7.3,4,61,13.14,0.29,218.64,2172.1,5485,-2.2,99.5,12.5,383,32.6,1.62,0,0,0,0,0,0,123.7,126.4,244.54,22.58,12.71,0
174.782,14.4,100,7.2,7.3,4,61,13.16,0.29,219.25,2172.1,5524,-2.2,99.1,12,382,32.4,1.62,0,0,0,0,0,0,123.2,126.1,245.37,22.66,12.81,0
174.902,14.4,100,7.1,7.3,4,61,13.12,0.29,219.83,2172.1,5552,-2.1,99.2,12,381,32.4,1.62,0,0,0,0,0,0,122.9,126.2,246.49,23.11,12.98,0
175.021,14.4,100,7.1,7.3,4,61,13.08,0.29,220.53,2172.1,5586,-2.2,99.5,12.5,381,32.9,1.62,0,0,0,0,0,0,122.4,126,247.66,23.36,13.15,0
175.143,14.4,100,7.1,7.3,4,61,13.09,0.29,221.08,2153.5,5620,-2,99.5,12.5,378,33.7,1.63,0,0,0,0,0,0,122,125.9,248.94,24.6,13.35,0
175.261,14.4,100,7,7.3,4,61,13.1,0.29,221.36,2227.8,5662,-2,99.6,12.5,377,42,1.63,0,0,0,0,0,0,121.4,125.8,250.34,32.57,13.57,0
175.363,14.4,100,7,7.4,4,61,13.08,0.29,221.44,2172.1,5673,-1.4,99.7,13,375,42.1,1.63,0,0,0,0,0,0,121.4,126,251.64,32.93,13.78,0
175.481,14.4,100,7.1,7.4,4,61,12.98,0.29,223.33,2172.1,5709,-1.4,99.8,12.5,374,41.8,1.64,0,0,0,0,0,0,122.2,126.3,253.46,33.01,14.09,0
175.592,14.4,100,7.3,7.5,4,61,12.91,0.29,226.53,2172.1,5734,-1.5,99.8,12.5,378,41.8,1.65,0,0,0,0,0,0,123.3,126.7,255.29,32.89,14.44,0
175.711,14.4,100,7.6,7.7,4,61,12.81,0.29,230.22,2153.5,5770,-1.7,99.8,12,380,40.1,1.66,0,0,0,0,0,0,124.6,127.4,257.92,32.14,14.96,0
175.821,14.4,100,7.8,7.8,4,61,12.7,0.29,233.64,2135,5792,-2,99.8,11.5,384,41.6,1.67,0,0,0,0,0,0,125.7,127.9,260.65,32.88,15.5,0
175.942,14.4,100,8,8,4,61,12.57,0.29,236.58,2190.7,5817,-2.6,99.8,11.5,385,41.9,1.68,0,0,0,0,0,0,126.3,128.4,263.4,33.29,16.03,0
176.061,14.4,100,8.2,8,4,63,12.62,0.29,237.97,2172.1,5870,-2.3,99.8,11.5,384,42.3,1.69,0,0,0,0,0,0,126.3,128.6,265.89,34.03,16.61,0
176.180,14.4,100,8.2,8.1,4,63,12.5,0.29,239.94,2172.1,5887,-2.4,99.9,11.5,385,43.1,1.7,0,0,0,0,0,0,127.1,128.7,268.19,35.05,17.16,0
176.280,14.4,100,8.2,8.2,4,63,12.53,0.29,242.19,2172.1,5912,-2.6,99.9,11.5,387,43.8,1.7,0,0,-3,0,0,0,127.1,129.1,270.11,35.5,17.61,0
176.400,14.4,100,8.4,8.2,4,63,12.45,0.29,242.86,2172.1,5966,-3,99.9,11.5,382,44.4,1.71,0,0,-3,0,0,0,127,129.4,272.34,36.35,18.17,0
176.510,14.4,100,8.3,8.3,4,63,12.45,0.29,244.53,2172.1,5968,-3.1,99.9,11.5,382,45.1,1.72,0,0,-3,0,0,0,126.9,129.4,274.1,36.85,18.62,0
176.632,14.4,100,8.4,8.3,4,64,12.44,0.29,246.06,2153.5,5996,-3.1,99.9,12,384,45.1,1.72,0,0,-3,0,0,0,127.6,129.2,275.91,36.39,19.07,0
176.731,14.4,100,8.5,8.4,4,64,12.33,0.29,248.44,2153.5,6060,-3.4,99.9,11.5,377,44.7,1.73,0,0,-2.7,0,0,0,128,130,277.92,37,19.64,0
176.851,14.4,100,8.5,8.6,4,64,12.29,0.29,249.53,2135,6054,-3.4,99.9,11.5,376,45.8,1.74,0,0,-2.7,0,0,0,128.3,130.8,280.86,38.47,20.49,0
176.961,14.4,100,8.5,8.6,4,64,12.25,0.29,251.14,2153.5,6080,-4,99.9,11.5,376,46.7,1.75,0,0,-2.7,0,0,0,128.2,130.9,283.38,38.96,21.17,0
177.074,14.4,100,8.5,8.6,4,64,12.28,0.29,252.39,2172.1,6120,-3.8,99.9,11.5,372,47.1,1.75,0,0,-2.3,0,0,0,128.3,130.4,284.78,38.82,21.49,0
177.191,14.4,100,8.6,8.5,4,66,12.26,0.29,254.33,2172.1,6132,-4.1,99.9,11.5,372,46.2,1.75,0,0,-2.3,0,0,0,128.6,129.9,285.79,37.71,21.66,0
177.300,14.4,100,8.8,8.5,4,66,12.25,0.29,257.17,2153.5,6201,-4.4,99.7,11.5,372,45.2,1.74,0,0,-2.3,0,0,0,129.2,129.6,286.79,36.67,21.78,0
177.411,14.4,100,8.7,8.3,4,66,12.08,0.29,257.31,2190.7,6195,-5,99.2,11.5,372,43.9,1.74,0,0,-2.3,0,0,0,129,129,287.27,34.08,21.74,0
177.521,14.4,100,8.7,8.3,4,66,12.18,0.29,258.44,2153.5,6230,-5.1,86.7,11.5,368,44.1,1.73,0,0,-1.9,0,0,0,128.8,129,287.9,36.07,21.76,0
177.641,14.4,100,8.8,8.2,4,68,12.14,0.29,258.53,2190.7,6242,-5.5,72.4,12,364,44,1.73,0,0,-1.9,0,0,0,128.3,128.6,288.33,35.92,21.74,0
177.742,14.4,100,8.8,8.2,4,68,12.08,0.29,259.47,2190.7,6267,-5.7,67.6,12,364,43.9,1.72,0,0,-1.9,0,0,0,128,128.1,288.71,31.16,21.74,0
177.860,14.4,100,8.9,8.1,4,68,12.12,0.29,259.17,2153.5,6310,-5.7,67.6,12,362,42.4,1.72,0,0,-1.5,0,0,0,127.7,127.7,289.2,34.81,21.75,0
177.960,14.4,100,8.9,8.1,4,68,12.06,0.29,259.22,2190.7,6330,-6.2,66,12.5,358,42.9,1.72,0,0,-1.5,0,0,0,127.3,127.6,289.6,34.42,21.76,0
178.072,14.4,100,8.8,8,4,68,12.21,0.29,259.33,2172.1,6352,-5.7,66.9,12.5,356,42.7,1.72,0,0,-1.5,0,0,0,127.2,127.3,290.05,34.3,21.78,0
178.191,14.4,100,8.8,8,4,68,12.16,0.29,260.33,2190.7,6389,-5.7,67.2,12.5,352,42.4,1.71,0,0,-1.2,0,0,0,126.8,126.9,290.48,34.14,21.76,0
178.300,14.4,100,8.5,7.9,4,68,12.11,0.29,260.28,2227.8,6406,-6,67.9,12.5,350,42.5,1.71,0,0,-1.2,0,0,0,126.6,126.6,290.77,33.11,21.68,0
178.420,14.4,100,8.5,7.8,4,68,12.13,0.29,260.53,2190.7,6434,-6,67.3,12.5,349,42.3,1.71,0,0,-1.2,0,0,0,126.1,125.9,291.15,32.38,21.62,0
178.521,14.4,100,8.6,7.8,4,68,12.11,0.29,260.94,2172.1,6460,-6.2,66.8,13,346,41.7,1.7,0,0,-0.8,0,0,0,125.6,125.6,291.56,32.67,21.59,0
178.640,14.4,100,8.5,7.8,4,70,12.02,0.29,262,2190.7,6460,-6.5,66.4,13,343,41.2,1.7,0,0,-0.8,0,0,0,125.2,125.6,291.89,32.14,21.53,0
178.753,14.4,100,8.4,7.7,4,70,12.06,0.29,261.94,2153.5,6488,-6.9,65.1,13.5,343,40.5,1.69,0,0,-0.8,0,0,0,124.9,125.2,292.14,32.21,21.46,0
178.859,14.4,100,8.3,7.5,4,70,12.09,0.29,260.25,2153.5,6508,-6.9,64.5,13.5,340,39.6,1.69,0,0,-0.4,0,0,0,123.5,123.8,291.28,26.81,21.03,0
178.969,14.4,100,8.3,7.3,4,70,12.12,0.29,259.31,2172.1,6542,-6.9,60.1,14,338,34.2,1.67,0,0,-0.4,0,0,0,121.7,122.4,289.86,24.5,20.44,0
