﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MHD version 1.8 98G0B v1.60 Stage 2 91oct_95ron퐐
260.802,14.1,100,14.22,2.9,13.8,4,72,12.95,2.2,109.03,2283.5,3586,0,100.6,10.5,10.5,10.5,10.5,15.1,15.1,294,52.4,0,0,0,0,0,0,100.5,164.7,189.87,0
260.922,14.1,100,14.22,5.9,13.6,4,72,13.21,2.2,131.92,2859,3592,0,100.2,8,8,8,7.9,7.9,5,370,52.8,0,0,0,0,0,-3,125,167.8,194.83,0
261.041,14.1,100,14.22,10.2,13.6,4,72,13.07,2.2,166.5,2469.1,3644,0,100,4,4,4,3.9,3.8,1.5,476,33.3,0,0,0,0,0,-3,154.4,167.7,198.5,0
261.162,14.1,100,14.22,14.4,13.2,4,72,12.28,2.2,199.33,2877.6,3712,0,99.9,2.5,2.5,2.5,2.5,1.9,-1,540,27.2,0,0,0,0,0,-6,168.7,167.5,201.46,0
261.281,14.1,100,14.22,15.1,13,4,72,12.97,2.2,201.81,2877.6,3759,0,62.8,2.7,2,2,2.7,-1,-1,542,44.5,0,-3,-3,0,-6,-6,165.2,167.5,203.32,0
261.401,14.1,100,14.22,14.1,12.9,4,72,13.1,2.2,200.28,2933.2,3816,0,70.5,5,2,2,5,-1,-1,526,44,0,-3,-3,0,-6,-6,163.1,167.3,206.01,0
261.522,14.1,100,14.22,13.5,13.1,4,72,12.93,2.2,202.19,2988.9,3862,0,71.4,4.6,2,-1,4.6,-1,-0.7,513,44,-0.4,-2.7,-6,-0.4,-6,-5.7,162,167.2,208.47,0
261.648,14.1,100,14.22,13.4,13.4,4,72,13.06,2.2,203.92,2413.4,3930,0.2,73.5,4.6,2.3,-1,4.6,-0.7,-0.7,512,45.4,-0.4,-2.7,-6,-0.4,-5.7,-5.7,161.6,167.1,212.04,0
261.752,14.1,100,14.22,13.2,13.6,4,72,12.6,2.2,205.64,2747.6,3960,0,74.8,4.6,2.3,-1,4.6,-1.2,-1.2,511,46.2,-0.4,-2.7,-6,-0.4,-5.7,-5.7,161,167.1,214.31,0
261.862,14.1,100,14.22,13.2,13.9,4,72,12.66,2.2,208.19,2970.4,4032,0,76.7,4.6,2.3,-0.7,4.6,-0.7,-0.3,507,45.7,-0.4,-2.3,-5.7,-0.4,-5.7,-5.3,160.6,167,216.95,0
261.981,14.1,100,14.22,13.3,13.9,4,72,12.71,2.2,210.81,3007.5,4060,0,79.1,4.6,2.7,-0.7,4.6,-0.3,-0.3,508,45.7,-0.4,-2.3,-5.7,0,-5.3,-5.3,160.8,167,219.55,0
262.103,14.1,100,14.22,13.4,13.9,4,72,12.82,2.2,214.69,2636.2,4116,-1.3,80.6,5,2.7,-0.3,5,-0.3,-0.3,512,45.9,0,-2.3,-5.3,0,-5.3,-5.3,161.6,167,222.61,0
262.211,14.1,100,14.22,13.4,13.9,4,72,12.67,2.2,217.69,2933.2,4200,-1.9,82.7,4.1,3.6,0.2,4.1,0.2,0.6,516,46.1,0,-1.9,-5.3,0,-5.3,-4.9,161.6,167,225.78,0
262.330,14.1,100,14.13,13.4,13.9,4,72,12.75,2.2,220.03,3063.2,4221,-2.2,84.2,4.9,3.6,0.2,4.7,0.6,0.6,520,46.1,0,-1.9,-5.3,0,-4.9,-4.9,161.8,167,228.59,0
262.452,14.1,100,14.13,13.6,13.9,4,72,13.11,2.2,223.36,2487.7,4283,-2.6,84.9,4.4,3.6,0.6,4.4,0.6,1,521,46,0,-1.9,-4.9,0,-4.9,-4.5,161.9,167,231.39,0
262.572,14.1,100,14.22,13.4,13.9,4,72,12.6,2.2,225.56,2914.7,4330,-2.8,87.2,4.4,4,0.6,4.4,0.6,1,522,46.6,0,-1.5,-4.9,0,-4.5,-4.5,161.6,167,234.19,0
262.690,14.1,100,14.22,13.5,13.9,4,72,12.75,2.2,227.83,3044.6,4374,-2.9,88.3,4.4,4,0.6,4.4,1,1,522,47.2,0,-1.5,-4.9,0,-4.5,-4.5,161.2,167,236.56,0
262.822,14.1,100,14.22,13.5,13.9,4,72,13.01,2.2,230.58,2543.4,4436,-2.8,89.7,4.2,4,1,4.2,1,1.3,523,47.6,0,-1.2,-4.5,0,-4.5,-4.2,161.2,167,239.68,0
262.941,14.1,100,14.22,13.4,14,4,72,12.58,2.2,233.08,2970.4,4496,-3.3,91.9,3.8,3.8,1,3.8,1.3,1.3,524,48.3,0,-1.2,-4.5,0,-4.2,-4.2,160.7,167,242.26,0
263.051,14.1,100,14.22,13.4,14,4,72,12.72,2.2,234.58,3007.5,4545,-3.4,92.4,4.1,4.1,1,4.1,1.3,1.3,532,49.4,0,-1.2,-4.2,0,-4.2,-4.2,160.3,167,244.7,0
263.161,14.1,100,14.22,13.3,14,4,72,13.22,2.2,236.56,2469.1,4607,-3,93.5,5.5,4.3,1.3,5.5,1.3,1.7,532,49.6,0,-0.8,-4.2,0,-4.2,-3.8,160,167,247.27,0
263.281,14.1,100,14.22,13.3,14,4,72,12.44,2.2,238.36,2914.7,4627,-3.8,94.5,5,4.2,0.8,5,1.2,1.2,522,50.3,0,-0.8,-4.2,0,-3.8,-3.8,159.6,167,250.18,0
263.389,14.1,100,14.22,13.3,14,4,73,12.68,2.2,239.89,2859,4684,-3.6,95.1,5,4.2,0.8,5,1.2,1.2,522,50.5,0,-0.8,-3.8,0,-3.8,-3.8,159.8,167,252.17,0
263.502,14.1,100,14.22,13.2,14,4,73,12.66,2.2,243.19,2766.2,4738,-3.4,95.8,5,4.2,1.2,5,1.2,1.6,521,50.9,0,-0.4,-3.8,0,-3.8,-3.4,159.8,167,254.71,0
263.620,14.1,100,14.22,13.4,14,4,73,12.61,2.2,245.47,2636.2,4775,-3.3,96.5,5.5,5.1,1.7,5.5,1.6,1.6,524,51.4,0,-0.4,-3.8,0,-3.4,-3.4,160,167,257.29,0
263.739,14.1,100,14.22,13.3,14.1,4,73,12.59,2.2,247.81,2506.3,4805,-3.1,97.1,5,4.6,1.2,5,1.6,1.6,519,52.1,0,-0.4,-3.4,0,-3.4,-3.4,159.8,167,259.61,0
263.860,14.1,100,14.22,13.3,14.1,4,73,12.54,2.2,249.69,2432,4855,-3.3,97.5,5,4.6,1.6,5,1.6,2,521,52.4,0,0,-3.4,0,-3.4,-3,159.6,167,262.41,0
263.982,14.1,100,14.22,13.3,14.1,4,73,12.41,2.2,251.58,2450.6,4898,-3.6,97.9,5,5,1.6,5,2,2,516,53.1,0,0,-3.4,0,-3,-3,159.3,167,264.74,0
264.090,14.1,100,14.22,13.3,14.2,4,75,12.39,2.2,253.22,2450.6,4954,-3.9,98.3,5,5,1.6,5,2,2,516,53.8,0,0,-3.4,0,-3,-3,159,167,266.72,0
264.210,14.1,100,14.22,13.4,14.2,4,75,12.42,2.2,254.92,2469.1,4997,-4.1,98.7,5,5,2,5,2,2.3,516,53.8,0,0,-3,0,-3,-2.7,158.6,167,269.05,0
264.332,14.2,100,14.22,13.2,14.2,4,75,12.45,2.2,256.56,2450.6,5044,-3.9,98.9,5.5,5.5,2.5,5.5,2.8,2.8,515,54.4,0,0,-3,0,-2.7,-2.7,157.9,166.7,271.04,0
264.451,14.2,100,14.22,13.2,14.2,4,75,12.5,2.2,257.42,2432,5088,-3.5,99.1,5.5,5.5,2.5,5.5,2.8,2.8,512,55.2,0,0,-3,0,-2.7,-2.7,157,166.2,272.77,0
264.559,14.2,100,14.22,13.1,14.2,4,77,12.55,2.2,258.14,2413.4,5121,-3.1,99.3,5.5,5.5,2.8,5.5,2.8,3.2,510,55.2,0,0,-2.7,0,-2.7,-2.3,156.2,165.6,274.02,0
264.682,14.2,100,14.22,13,14.2,4,77,12.48,2.2,258.69,2432,5150,-2.8,99.4,5.5,5.5,2.8,5.5,2.8,3.2,506,55.5,0,0,-2.7,0,-2.3,-2.3,155.6,165.3,275.62,0
264.801,14.2,100,14.22,13,14.2,4,77,12.46,2.2,260.03,2432,5206,-2.9,99.5,5.5,5.5,2.8,5.5,3.2,3.2,505,56,0,0,-2.7,0,-2.3,-2.3,155.1,164.8,276.63,0
264.920,14.2,100,14.22,13,14.2,4,79,12.4,2.2,261.28,2413.4,5268,-2.7,99.6,5.5,5.5,3.2,5.5,3.2,3.6,504,56.2,0,0,-2.3,0,-2.3,-1.9,154.2,164.4,278.51,0
265.034,14.2,100,14.32,12.9,14.2,4,79,12.4,2.2,262.14,2469.1,5276,-2.8,99.8,5.5,5.5,3.2,5.5,3.2,3.6,502,56.6,0,0,-2.3,0,-1.9,-1.9,154,164.1,279.52,0
265.142,14.2,100,14.22,12.8,14.1,4,79,12.42,2.2,263.39,2432,5323,-2.8,99.8,5.5,5.5,3.2,5.5,3.6,3.6,501,57.1,0,0,-2.3,0,-1.9,-1.9,153.7,163.6,280.62,0
265.260,14.2,100,14.13,12.8,14.1,4,79,12.44,2.2,265.19,2450.6,5380,-2.9,99.8,5.5,5.5,3.6,5.5,3.6,4,500,57.2,0,0,-1.9,0,-1.9,-1.5,153.3,163.3,282.48,0
265.383,14.2,100,14.13,12.8,14,4,79,12.42,2.2,266,2450.6,5402,-3.1,99.9,5.5,5.5,3.6,5.5,3.6,4,498,57,0,0,-1.9,0,-1.9,-1.5,152.9,162.9,283.93,0
265.492,14.2,100,14.22,12.6,14,4,79,12.46,2.2,266.72,2432,5433,-3.3,99.9,5.5,5.5,3.6,5.5,4,4,498,57.7,0,0,-1.9,0,-1.5,-1.5,152.3,162.7,285.38,0
265.611,14.2,100,14.22,12.6,13.9,4,79,12.44,2.2,267.64,2450.6,5464,-3.6,99.9,5.5,5.5,3.6,5.5,4,4,496,57.9,0,0,-1.5,0,-1.5,-1.5,151.8,162.3,286.65,0
265.731,14.2,100,14.22,12.6,13.9,4,81,12.43,2.2,268.39,2469.1,5492,-3.8,99.9,5.5,5.5,4,5.5,4.5,4.8,500,57.5,0,0,-1.5,0,-1.5,-1.2,151.1,162,287.97,0
265.850,14.2,100,14.22,12.5,13.9,4,81,12.51,2.2,269.83,2450.6,5548,-3.7,99.9,6,6,4.5,6,4.8,4.8,504,58.3,0,0,-1.5,0,-1.2,-1.2,150.6,161.8,289.34,0
265.959,14.2,100,14.22,12.4,14,4,81,12.45,2.2,269.58,2450.6,5563,-4.2,99.9,6,6,4.5,6,4.8,4.8,495,58.2,0,0,-1.2,0,-1.2,-1.2,149.7,161.7,290.9,0
266.069,14.2,100,14.13,12.4,14,4,82,12.51,2.2,269.75,2469.1,5628,-4.1,99.9,6,6,4.8,6,4.8,5.2,492,58.7,0,0,-1.2,0,-1.2,-0.8,148.9,161.6,292.21,0
266.180,14.2,100,14.13,12.3,14.1,5,82,12.53,2.2,268.53,2469.1,5610,-4.2,99.9,6,6,4.8,6,5.2,5.2,490,59,0,0,-1.2,0,-0.8,-0.8,148.7,161.6,292.25,0
266.290,14.2,100,14.13,12.5,14.1,5,82,12.59,2.2,262.89,2432,5157,0,99.9,-4,-4,-4,-4,4.2,4.2,330,57.1,0,0,-1.2,0,-0.8,-0.8,162.3,167,261.17,0
266.400,14.2,100,14.13,14.6,14.1,5,82,13.51,2.2,256.64,2264.9,4728,0,95.2,1.1,1.1,1.1,1.1,0.9,0.9,526,39.3,0,0,-1.2,0,-0.8,-0.8,169,167,255.31,0
266.522,14.2,0,14.22,16.1,14.1,5,82,11.78,2.2,255.69,2432,4732,-0.1,48.9,-3.7,-3.7,-3.7,-3.7,-7.5,-7.5,434,35.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,155.5,91.3,138.96,0
266.642,14.2,0,14.22,20.4,0.8,5,82,12.18,2.2,132.53,2432,4716,0,16.9,-5,-5,-5,-5,-2.6,-2.6,141,45,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,57.8,39,58.94,0
266.762,14.2,0,14.13,16.7,0,5,84,14.86,2.2,35.44,1336.7,4736,0.1,7,19.4,19.4,19.4,19.4,28.2,28.2,10,45,0,0,0,0,0,0,16.9,15.5,23.39,0
266.870,14.2,0,14.22,11.9,0,5,84,13.79,2.2,19.58,1076.8,4648,0,3.7,26,26,26,26,18.7,18.7,-17,45.1,0,0,0,0,0,0,12.6,12.9,19.36,0
266.989,14.2,0,14.22,9.8,0,5,84,12.84,2.2,19.06,854,4690,0,4.8,3.2,3.2,2.6,2.6,2,2,-37,44.2,0,0,0,0,0,0,12.6,12.9,19.43,0
267.091,14.2,0,14.32,7.5,0,5,86,12.16,2.2,18.56,779.7,4636,0,5.3,2,2,2,2,2,2,-60,43.2,0,0,0,0,0,0,12.4,12.9,19.31,0
267.210,14.2,0,14.22,6.2,0.4,5,86,12.51,2.2,18.78,835.4,4618,0,6.4,2,2,2,2,2,2,-60,42.7,0,0,0,0,0,0,12.8,12.9,19.12,0
267.323,14.2,0,14.13,4.9,0.4,5,86,17.03,2.2,19.22,872.5,4588,0,6.9,2,2,2,2,2,2,-59,42.2,0,0,0,0,0,0,13.2,12.9,18.97,0
267.429,14.2,0,14.32,4.1,0.4,5,86,25.79,2.2,19.64,909.7,4562,0,7.5,2,2,2,2,2,2,-59,41.5,0,0,0,0,0,0,13.2,12.9,18.87,0
267.549,14.2,0,14.22,3.4,0.4,5,86,33.84,2.2,19.39,928.2,4534,0,8,1,1,1,1,1,1,-58,41.4,0,0,0,0,0,0,13.3,12.8,18.7,0
267.664,14.2,0,14.22,3,0.4,5,86,44.58,2.2,19.31,946.8,4501,0,8.5,1,1,1,1,1,1,-58,41.2,0,0,0,0,0,0,13.3,12.8,18.56,0
267.771,14.2,0,14.22,2.6,0.4,5,86,52.59,2.2,19.17,983.9,4463,0,8.8,1,1,1,1,1,1,-58,40.9,0,0,0,0,0,0,13.1,12.8,18.35,0
267.892,14.2,0,14.22,2.3,0.4,5,86,57.25,2.2,18.83,1002.5,4433,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,40.8,0,0,0,0,0,0,13.1,12.8,18.19,0
268.012,14.2,0,14.22,2,0.4,5,86,59.84,2.2,18.75,1021.1,4398,0,9.9,1,1,1,1,1,1,-58,40.6,0,0,0,0,0,0,13,12.8,18.05,0
268.132,14.2,0,14.22,1.8,0.4,5,86,62.22,2.2,18.25,1021.1,4359,0,10,1,1,1,1,1,1,-57,40.5,0,0,0,0,0,0,12.9,12.7,17.82,0
268.253,14.2,0,14.22,1.6,0.4,5,86,64.06,2.2,18.06,1021.1,4321,0,10.4,1,1,1,1,1,1,-57,40.4,0,0,0,0,0,0,13,12.7,17.66,0
268.371,14.2,0,14.22,1.5,0.4,5,84,69.18,2.2,17.72,1002.5,4283,0,10.6,1,1,1,1,1,1,-56,40.4,0,0,0,0,0,0,12.7,12.7,17.5,0
268.482,14.2,0,14.22,1.4,0.4,5,84,84.04,2.2,17.5,1002.5,4258,0,10.8,1,1,1,1,1,1,-57,40.3,0,0,0,0,0,0,12.8,12.7,17.33,0
268.591,14.2,0,14.32,1.3,0.4,5,84,92.82,2.2,17.31,1002.5,4222,0,11.4,1,1,1,1,1,1,-56,40.3,0,0,0,0,0,0,12.7,12.6,17.12,0
268.710,14.2,0,14.22,1.2,0.4,5,84,104.63,2.2,17.17,1002.5,4184,0,11.5,1,1,1,1,1,1,-56,40.3,0,0,0,0,0,0,12.7,12.6,16.98,0
268.822,14.2,0,14.22,1.2,0.4,5,84,111.38,2.2,17.11,1002.5,4158,0,11.7,1,1,1,1,1,1,-56,40,0,0,0,0,0,0,12.8,12.6,16.81,0
268.941,14.2,0,14.32,1.1,0.4,5,84,117.13,2.2,17.11,1002.5,4118,0,11.9,1,1,1,1,1,1,-56,39.8,0,0,0,0,0,0,12.6,12.6,16.67,0
269.061,14.2,0,14.22,1.1,0.4,5,84,130.82,2.2,16.53,1002.5,4092,0,12.1,1,1,1,1,1,1,-55,40.1,0,0,0,0,0,0,12.5,12.6,16.53,0
269.212,14.2,0,14.22,1,0.4,6,84,140,2.2,16.31,1002.5,4070,0,12.3,1,1,1,1,1,1,-55,40.1,0,0,0,0,0,0,12.4,12.5,16.34,0
269.330,14.2,0,14.22,1,0.4,6,82,148.35,2.2,16.14,983.9,3994,0,12.4,1,1,1,1,0,0,-54,40.6,0,0,0,0,0,0,12.6,12.5,16,0
269.452,14.2,0,14.32,0.9,0.4,6,82,155.03,2.2,15.75,983.9,3852,0,12.2,0,0,0,0,0,0,-54,42,0,0,0,0,0,0,12.7,12.5,15.39,0
269.570,14.2,0,14.22,0.9,0.4,6,82,154.19,2.2,15.33,983.9,3716,0,12,0,0,0,0,0,0,-54,41.5,0,0,0,0,0,0,12.6,12.5,14.86,0
