﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Unknown
69.319,14.3,20.4,1,0.1,3,50,14.6,0.27,20.14,1002.5,2638,3.5,12.4,32,50,32.3,1,0,0,0,0,0,0,23.7,24.3,21.41,22.23,0.31,0
69.438,14.3,20.4,1.1,0.1,3,50,14.48,0.27,20.86,1021.1,2645,0.6,12.4,31.5,52,32.1,1,0,0,0,0,0,0,24.2,24.6,21.74,21.76,0.31,0
69.558,14.3,20.8,1.1,0.1,3,50,14.48,0.27,20.53,1021.1,2642,1.2,12.5,32,51,31.4,1,0,0,0,0,0,0,25.6,26,23,46.19,0.32,0
69.678,14.3,45.5,1.1,0.1,3,50,14.57,0.27,26.11,1002.5,2660,1.5,18,27.5,77,43.4,1,0,0,0,0,0,0,47.3,55.8,42.12,33.38,0.46,0
69.787,14.3,100,0.6,4.8,3,50,13.79,0.26,57.56,1151,2710,0,62.8,11.9,194,70,1.27,0,0,0,0,0,0,69.4,123,82.45,65,2.5,0
69.919,14.3,100,1.3,6.9,3,50,13.26,0.27,76.11,1726.5,2732,0,97.9,3.9,264,61.8,1.45,0,0,0,0,0,0,91.8,122.5,105.61,55.27,3.59,0
70.026,14.3,100,3.2,6.5,3,50,14.3,0.27,86.25,2042.1,2786,0,97.4,9.7,313,63.1,1.47,0,0,0,0,0,0,102.2,122.5,112.59,25.47,3.96,0
70.136,14.3,100,5.5,6.6,3,50,14.43,0.26,99.92,2172.1,2832,0,96.8,13,374,22.5,1.48,0,0,0,0,0,0,118.9,123.6,116.73,11.26,4.1,0
70.237,14.3,100,7.2,6.5,3,50,14.24,0.26,115.19,2376.3,2888,0,69.5,8.2,408,22.3,1.48,0,0,0,0,0,0,126,124.6,120.41,10.89,4.17,0
70.326,14.3,100,7.8,6.5,3,50,15.18,0.26,117,2506.3,2915,1.2,41.2,10.8,411,22.6,1.48,0,0,0,0,0,0,124.6,124.8,122.67,14.84,4.23,0
70.419,14.3,100,7.6,6.5,3,50,15.65,0.26,118.31,2524.8,2980,4.1,45.9,11.5,410,28.6,1.48,0,0,0,0,0,0,124.2,124.7,125.19,20.75,4.27,0
70.526,14.3,100,7.2,6.4,3,50,15.31,0.26,120.69,2506.3,3043,8,56.9,11.5,412,32.5,1.48,0,0,0,0,0,0,124.5,124.7,128.04,22.65,4.34,0
70.647,14.3,100,7,6.5,3,50,14.84,0.26,123.5,2487.7,3110,10.1,63.7,11.5,410,31.2,1.48,0,-3,0,0,0,0,123.9,124.6,131.09,22.08,4.47,0
70.736,14.3,100,7,6.6,3,50,14.51,0.26,125.39,2487.7,3174,8.2,64.4,12,406,32.1,1.49,0,-3,-3,0,0,0,123.3,124.3,133.34,21.46,4.58,0
70.847,14.3,100,7,6.7,3,50,14.53,0.26,126.64,2469.1,3236,8.2,64.9,12,403,31,1.5,0,-3,-3,0,0,0,122.8,124.4,135.21,21.54,4.73,0
70.956,14.3,100,7.1,6.9,3,50,14.62,0.26,129.72,2394.9,3314,7.7,65.7,12.5,402,31.5,1.51,0,-2.7,-3,0,0,0,122.9,124.2,137.25,21.71,4.88,0
71.066,14.3,100,7.2,7,3,50,14.65,0.26,132.25,2394.9,3356,7.5,66.2,12.5,402,32.2,1.52,0,-2.7,-2.7,0,-3,0,123,124.4,140.02,22.86,5.09,0
71.177,14.3,100,7.3,7.1,3,50,14.67,0.26,135.22,2376.3,3426,7.3,67.1,12.5,400,33.1,1.53,0,-2.7,-2.7,0,-3,0,123.9,124.6,142.61,22.53,5.29,0
71.278,14.3,100,7.4,7.1,3,50,14.7,0.26,139.64,2357.7,3506,7,67.8,12.5,406,30.3,1.53,0,-2.3,-2.7,0,-3,0,125.3,124.8,145.34,18.14,5.43,0
71.398,14.3,100,7.6,7,3,50,14.57,0.26,142.81,2376.3,3576,6.4,61.5,12,406,28,1.53,0,-2.3,-2.3,0,-2.7,0,126.2,125.8,149.07,17.4,5.66,0
71.507,14.3,100,7.8,7.1,3,50,14.55,0.26,146.81,2339.2,3622,5.8,54.1,12,408,28.1,1.54,0,-2.3,-2.3,0,-2.7,0,126.7,126.3,152.95,17.19,5.89,0
71.619,14.3,100,8,7.1,3,50,14.51,0.26,150.17,2357.7,3698,5,50,12,406,28.1,1.54,0,-1.9,-2.3,0,-2.7,0,127.2,127,156.39,17.04,6.09,0
71.736,14.3,100,8.1,7,3,50,14.46,0.26,153.28,2320.6,3766,4.1,47.9,12,406,28,1.54,0,-1.9,-1.9,0,-2.3,0,127.8,127.8,160.42,18.8,6.34,0
71.828,14.3,100,8.2,7.1,3,50,14.52,0.26,156.69,2339.2,3816,3.4,47.3,12,408,29,1.54,0,-1.9,-1.9,0,-2.3,0,128.1,128.2,163.85,18.23,6.56,0
71.938,14.3,100,8.3,7.1,3,50,14.52,0.26,159.81,2302,3892,3,45.1,12,408,28.6,1.55,0,-1.5,-1.9,0,-2.3,0,128.4,128.7,167.24,18.55,6.75,0
72.046,14.3,100,8.3,7.2,3,50,14.5,0.26,163.19,2302,3954,2.3,48.6,12,406,29.1,1.55,0,-1.5,-1.5,0,-1.9,0,129.4,129.4,171.51,18.34,7,0
72.139,14.3,100,8.4,7.2,3,50,14.45,0.26,166.25,2283.5,4003,1.8,47.9,12,408,28.6,1.56,0,-1.5,-1.5,0,-1.9,0,129.5,129.6,174.14,18.43,7.14,0
72.237,14.3,100,8.5,7.2,3,50,14.48,0.26,168.81,2283.5,4074,1.9,46.9,12.5,408,29,1.56,0,-1.2,-1.5,0,-1.9,0,129.5,129.5,177.3,18.21,7.28,0
72.339,14.3,100,8.5,7.2,3,50,14.42,0.26,170.53,2302,4122,1.8,46.1,12.5,408,28.6,1.56,0,-1.2,-1.2,0,-1.5,0,129.2,129.5,180.3,18.06,7.42,0
72.447,14.3,100,8.6,7.2,3,50,14.36,0.26,173.75,2283.5,4178,1.7,46.2,12.5,408,28.5,1.56,0,-1.2,-1.2,0,-1.5,0,129.3,129.4,183.8,18.12,7.56,0
72.565,14.3,100,8.6,7.2,3,50,14.25,0.26,175.81,2246.3,4256,1.7,46.3,12.5,408,28.6,1.57,0,-0.8,-1.2,0,-1.5,0,129.4,129.5,187.16,17.94,7.68,0
72.677,14.3,100,8.7,7.2,3,50,14.12,0.26,179,2227.8,4321,1.5,47,12.5,408,28.6,1.57,0,-0.8,-0.8,0,-1.2,0,129.5,129.6,189.87,17.69,7.85,0
72.789,14.3,100,8.6,7.2,3,52,14,0.26,181.61,2227.8,4394,1.2,47.8,12.5,408,28.9,1.57,0,-0.8,-0.8,0,-1.2,0,129.5,129.8,193.34,18.61,8.2,0
72.886,14.3,100,8.5,7.2,3,52,13.85,0.26,184.86,2227.8,4451,0.8,48.8,12.5,409,28.8,1.57,0,-0.4,-0.8,0,-1.2,0,129.7,129.9,196.22,18.63,8.49,0
72.987,14.3,100,8.5,7.3,3,52,13.76,0.26,186.97,2190.7,4495,0.5,49.7,12.5,408,29.5,1.58,0,-0.4,-0.4,0,-0.8,0,129.8,130,199.14,19.6,8.79,0
73.089,14.3,100,8.4,7.3,3,52,13.67,0.26,189.94,2153.5,4552,0.1,50.7,12.5,410,29.9,1.58,0,-0.4,-0.4,0,-0.8,0,129.9,130.1,202.23,20.27,9.11,0
73.207,14.3,100,8.4,7.3,3,52,13.51,0.26,192.72,2135,4622,-0.7,52.8,12,408,30.7,1.59,0,0,-0.4,0,-0.8,0,130.1,130.3,205.89,20.91,9.49,0
73.297,14.3,100,8.3,7.3,3,52,13.52,0.26,195.92,2135,4686,-1.1,55.8,12,408,31.4,1.59,0,0,0,0,-0.8,0,130.4,130.5,208.35,21.29,9.74,0
73.419,14.3,100,8.2,7.4,3,52,13.5,0.26,198.17,2172.1,4752,-1.5,59.7,12,410,31.7,1.6,0,0,0,0,-0.4,0,130.6,131,212.18,22.18,10.14,0
73.539,14.3,100,8.1,7.4,3,52,13.45,0.26,201.92,2135,4814,-1.6,63.5,12,408,32.4,1.6,0,0,0,0,-0.4,0,131.1,131.4,216.18,22.59,10.49,0
73.658,14.3,100,7.9,7.5,3,52,13.3,0.26,205.28,2172.1,4855,-2.5,69,12,408,32,1.61,0,0,0,0,0,0,131.3,131.6,220.12,21.8,10.77,0
73.777,14.3,100,7.8,7.6,3,52,13.29,0.26,208.06,2172.1,4936,-2.8,82.8,12,406,32.8,1.62,0,0,0,0,0,0,130.6,132,224.17,23.93,11.08,0
73.879,14.3,100,7.8,7.7,3,54,13.36,0.26,208.75,2172.1,5004,-2.8,85.2,12,402,34.1,1.63,0,0,0,0,0,0,129.8,132.1,227.26,24.9,11.31,0
73.987,14.3,100,7.5,7.7,3,54,13.3,0.26,209.83,2209.2,5046,-2.7,86.4,12,396,35.1,1.63,0,0,0,0,0,0,129.1,131.9,230.54,24.92,11.54,0
74.107,14.3,100,7.6,7.7,3,54,13.32,0.26,211.25,2190.7,5118,-2.3,89,12,394,34.7,1.64,0,0,0,0,0,0,128.3,131.2,233.31,24.9,11.72,0
74.226,14.3,100,7.6,7.7,3,54,13.31,0.26,213.61,2153.5,5176,-2.1,90.7,12,394,34.7,1.63,0,0,0,0,0,0,127.9,130.4,235.69,25.54,11.85,0
74.337,14.3,100,7.6,7.6,3,54,13.22,0.26,215,2153.5,5235,-2.3,92.4,12,393,34.9,1.63,0,0,0,0,0,0,127.4,129.8,237.43,25.41,11.93,0
74.459,14.3,100,7.5,7.5,3,54,13.21,0.26,215.92,2153.5,5286,-2.4,93.4,12,390,35.2,1.63,0,0,0,0,0,0,126.4,129,239.29,25.2,12.06,0
74.577,14.3,100,7.4,7.4,3,54,13.19,0.26,217.11,2190.7,5346,-2.3,94.6,12,387,35,1.63,0,0,0,0,0,0,125.8,128.5,241.1,25.69,12.3,0
74.698,14.3,100,7.4,7.4,3,54,13.18,0.26,218.58,2172.1,5416,-1.9,95.6,12,386,35.7,1.63,0,0,0,0,0,0,125.2,127.6,242.77,25.75,12.51,0
74.818,14.3,100,7.3,7.4,3,55,13.1,0.26,220.08,2172.1,5500,-2,96.6,12,384,35.7,1.62,0,0,0,0,0,0,124.6,126.8,244.46,25.64,12.71,0
74.938,14.3,100,7.3,7.3,3,55,13.09,0.26,221.11,2190.7,5530,-2,97.3,11.5,384,35.4,1.62,0,0,0,0,0,0,124.5,126.9,246.36,26.28,12.95,0
75.058,14.3,100,7.2,7.3,3,55,13.02,0.26,222.89,2153.5,5611,-1.9,97.8,12,384,35.8,1.62,0,0,0,0,0,0,123.7,126.5,248.46,26.44,13.21,0
75.179,14.3,100,7.1,7.3,3,55,12.94,0.26,223.86,2190.7,5652,-2,98.5,12,380,35.8,1.63,0,0,0,0,0,0,122.6,126.4,250.81,28.86,13.57,0
75.297,14.3,100,7,7.4,3,55,13.05,0.26,224.19,2190.7,5714,-1.4,99.1,12.5,376,43.2,1.63,0,0,0,0,0,0,121.7,126.3,253.31,33.63,13.97,0
75.417,14.3,100,6.9,7.4,3,55,12.96,0.26,225.25,2153.5,5768,-1,99.4,12.5,374,42.6,1.64,0,0,0,0,0,0,121.5,126.5,256.07,33.76,14.43,0
75.527,14.3,100,7.2,7.5,3,57,12.81,0.26,227.64,2153.5,5812,-1.1,99.7,12.5,374,42.9,1.65,0,0,0,0,0,0,122,127,259.12,34.45,14.97,0
75.658,14.3,100,7.4,7.7,3,57,12.79,0.26,230.92,2190.7,5878,-1.3,99.9,12.5,374,42.9,1.66,0,0,0,0,0,0,122.6,127.3,262.51,34.41,15.61,0
75.776,14.4,100,7.4,7.8,3,57,12.74,0.26,234.75,2172.1,5936,-1.2,99.9,12,372,43.7,1.67,0,0,0,0,0,0,123.7,128,266.39,36.2,16.44,0
75.897,14.3,100,7.6,7.9,3,57,12.56,0.26,239.36,2172.1,5998,-1.7,99.9,12,378,44.8,1.69,0,0,0,0,0,0,124.4,128.4,270.39,37.04,17.35,0
76.016,14.3,100,7.8,8.1,3,57,12.45,0.26,242.25,2190.7,6047,-2.3,99.9,12.5,376,45.4,1.7,0,0,0,0,0,0,124.8,129.5,274.64,38.43,18.42,0
76.138,14.3,100,7.9,8.2,3,57,12.41,0.26,244.58,2172.1,6090,-2.7,99.9,12.5,372,46.8,1.71,0,0,0,0,0,0,125.2,129.6,278.55,38.64,19.42,0
76.257,14.3,100,8,8.3,3,57,12.4,0.26,248.08,2190.7,6157,-3.2,99.9,12,368,47.3,1.72,0,0,0,0,0,0,125.8,129.6,282.64,40.03,20.44,0
76.367,14.3,100,8.2,8.2,3,57,12.28,0.26,252.61,2172.1,6186,-3.5,99.9,12,369,47,1.72,0,0,0,0,0,0,126.7,129.4,285.48,37.64,21.03,0
76.476,14.3,100,8.1,8.1,3,57,12.12,0.26,255.17,2190.7,6234,-4.5,99.9,12,366,43.5,1.72,0,0,0,0,0,0,127.5,128.6,286.98,36.56,21.2,0
76.577,14.3,100,8.3,8,3,59,12.11,0.26,257.94,2172.1,6306,-5,99.8,12.5,364,44.6,1.71,0,0,0,0,0,0,127.4,127.7,288.15,30.97,21.26,0
76.687,14.4,100,8,7.8,3,59,12.07,0.26,259.42,2172.1,6324,-5.5,98.3,12.5,359,43.7,1.7,0,0,0,0,0,0,127.2,127.5,289.26,35.47,21.29,0
76.805,14.4,100,8.3,7.7,3,59,12.01,0.26,260.72,2190.7,6375,-6.1,73.9,12.5,355,40.9,1.7,0,0,0,0,0,0,126.7,126.8,290.29,30.32,21.22,0
76.916,14.4,100,8.3,7.6,3,59,12.06,0.26,261.36,2209.2,6422,-6.8,64.7,12.5,349,38.9,1.69,0,0,-3,0,0,0,125.9,125.8,290.97,29.19,21.13,0
77.027,14.4,100,8.4,7.5,3,61,12.06,0.26,260.69,2172.1,6478,-6.8,62.1,13,340,40.5,1.68,0,0,-3,0,0,0,125,125.3,291.9,29.61,21.04,0
77.146,14.4,100,8.4,7.3,3,61,12.12,0.26,261.19,2153.5,6514,-7.3,59.9,13.5,339,37.6,1.67,0,0,-3,0,0,0,123.9,123.5,291.53,24.85,20.61,0
77.266,14.4,100,8.5,6.8,3,61,12.1,0.26,257,2190.7,6574,-6.8,55.2,14.5,338,32.8,1.64,0,0,-3,0,0,0,120.4,120.6,288.87,23.2,19.49,0
77.375,14.4,100,8.4,6.5,3,61,12.27,0.26,254.06,2135,6611,-5.9,51.8,15,334,33.9,1.61,0,0,-2.7,0,0,0,118.7,119.2,286.28,23.94,18.46,0
77.487,14.4,100,8.2,6.3,4,61,12.24,0.26,251.06,2172.1,6587,-5.7,52.6,15,330,36,1.6,0,0,-2.7,0,0,0,118.5,118.7,284.37,27.28,17.83,0
77.597,14.4,100,8,6.6,4,61,12.13,0.26,246.28,2079.3,5783,0,48.1,1.6,169,32.9,1.56,0,0,-2.7,0,0,0,117.8,115.3,270.49,26.81,15.1,0
77.717,14.4,100,8.7,7.3,4,61,14.61,0.26,217.61,1912.2,5372,0,57.5,2.1,336,42.4,1.6,0,0,-2.7,0,0,0,129.5,128.4,257.51,42.21,14.2,0
77.826,14.4,100,8.9,7.6,4,61,12.38,0.26,225.14,2302,5278,0,56.5,3.2,353,38,1.63,0,0,-2.7,0,0,0,130.8,130.7,251.5,24.59,13.78,0
77.938,14.4,100,9.9,7.8,4,63,12.78,0.26,223.86,2209.2,5334,0,46,10.5,392,34,1.65,0,0,-2.7,0,0,0,130.3,130.6,249.07,23.81,13.57,0
78.057,14.4,100,10.6,7.9,4,63,12.82,0.26,224.75,2172.1,5358,0,42.5,10.5,394,33.6,1.66,0,0,-2.3,0,0,0,129.5,130.3,247.94,23.85,13.5,0
78.158,14.4,100,10.8,7.9,4,63,12.84,0.26,223.94,2172.1,5368,0,41.7,10.5,394,33.7,1.66,0,0,-2.3,0,0,0,129.4,129.8,247.67,24.3,13.5,0
78.266,14.4,100,10.5,7.9,4,64,12.8,0.26,225.64,2172.1,5399,0,42.6,10.5,396,33.9,1.66,0,0,-2.3,0,0,0,129.7,129.7,247.94,24.17,13.54,0
78.359,14.4,100,10.3,7.9,4,64,12.78,0.26,226.61,2172.1,5424,0,44,10.5,395,33.8,1.66,0,0,-2.3,0,0,0,129.2,129.4,248.38,24.37,13.59,0
78.466,14.4,100,10.1,7.8,4,64,12.73,0.26,226.94,2190.7,5454,0,45.4,10.5,394,34.2,1.66,0,0,-1.9,0,0,0,128.9,129.1,249.06,24.35,13.66,0
78.607,14.4,100,9.8,7.8,4,64,12.75,0.26,227.75,2172.1,5504,0,47.7,10.5,392,34.1,1.66,0,0,-1.9,0,0,0,128.3,128.4,249.85,34.96,13.72,0
78.725,14.4,0,9.7,7.7,4,64,12.91,0.26,227.06,2023.6,5474,-0.2,48.1,-5.5,294,33.3,1.54,0,0,0,0,0,0,120.8,64.2,214.03,34.91,7.72,0
78.837,14.4,0,13.2,0.2,4,66,13.06,0.26,138.17,2394.9,5443,0,14.3,-2.6,84,43.5,1.13,0,0,0,0,0,0,32.1,25.1,140.98,34.87,1.9,0
78.936,14.4,0,11.5,0,4,66,13.34,0.26,32.5,1893.6,5468,0,6.1,29.6,4,43.3,1.02,0,0,0,0,0,0,14.9,13.9,87.51,34.91,0.94,0
79.056,14.4,0,8.9,0,4,66,13.09,0.26,22.64,1615.1,5404,0,5.4,8.8,-26,43.3,1,0,0,0,0,0,0,13,13.5,53.84,34.93,0.61,0
79.165,14.4,0,7.4,0,4,66,13.07,0.26,23.03,1503.8,5420,0,6.3,3.5,-60,42.3,1,0,0,0,0,0,0,13.1,13.5,38.21,33.51,0.41,0
79.265,14.4,0,5.6,0.4,4,66,13.26,0.26,22.83,1503.8,5420,0,7.2,4,-60,41.1,1.02,0,0,0,0,0,0,13,13.5,31.79,32.62,0.37,0
79.378,14.4,0,4.7,0.4,4,66,17.8,0.26,22.72,1448.1,5404,0,7.7,4,-60,41,1.03,0,0,0,0,0,0,13.1,13.5,28.35,31.92,0.35,0
79.496,14.4,0,3.9,0.4,4,68,25.42,0.26,22.92,1392.4,5383,0,8.4,3.5,-60,40.4,1.03,0,0,0,0,0,0,13.2,13.5,26.24,31.29,0.34,0
79.598,14.4,0,3.3,0.4,4,68,34.33,0.26,22.86,1336.7,5366,0,8.8,3.5,-60,39.9,1.03,0,0,0,0,0,0,13.1,13.4,25.32,30.88,0.33,0
79.719,14.4,0,2.9,0.4,4,68,44.97,0.26,22.5,1281,5353,0,9.4,4,-60,39.3,1.03,0,0,0,0,0,0,13,13.4,24.7,30.52,0.33,0
79.826,14.4,0,2.6,0.4,4,66,49.95,0.26,22.36,1225.3,5322,0,10.2,3.5,-60,39.3,1.03,0,0,0,0,0,0,13,13.4,24.36,30.24,0.32,0
79.927,14.4,0,2.3,0.4,4,66,52,0.26,22.44,1188.2,5299,0,10.4,3.5,-59,40.2,1.03,0,0,0,0,0,0,13.1,13.4,24.15,30.06,0.32,0
80.036,14.4,0,2.1,0.4,5,66,57.73,0.26,22.36,1151,5242,0,10.9,3.5,-58,39.3,1.03,0,0,0,0,0,0,13.2,13.3,23.89,30.14,0.32,0
80.136,14.4,0,1.9,0.4,5,66,60.76,0.26,22.25,1113.9,5117,0,10.9,3,-58,39.8,1.03,0,0,0,0,0,0,13.4,13.3,23.47,31.23,0.32,0
80.237,14.3,0,1.8,0.4,5,66,64.77,0.26,21.69,1095.3,5004,0,11.1,2.5,-57,40.6,1.03,0,0,0,0,0,0,13.3,13.2,22.91,31.23,0.31,0
80.336,14.3,0,1.7,0.4,5,66,77.68,0.26,21,1058.2,4864,0,11.1,2.5,-56,40.3,1.03,0,0,0,0,0,0,13.2,13.1,22.27,31.23,0.31,0
80.437,14.3,0,1.6,0.4,5,66,84.77,0.26,20.44,1058.2,4754,0,11.1,2,-55,40.2,1.03,0,0,0,0,0,0,13.1,13,21.61,31.05,0.31,0
80.537,14.3,0,1.5,0.4,5,66,97.94,0.26,19.78,1039.6,4636,0,11.2,2,-54,40.2,1.03,0,0,0,0,0,0,13,12.9,20.97,31.05,0.3,0
80.656,14.3,0,1.5,0.4,5,66,105.03,0.26,19.11,1021.1,4511,0,11.2,1.5,-53,39.8,1.03,0,0,0,0,0,0,13,12.8,20.22,30.88,0.3,0
80.767,14.3,0,1.4,0.4,5,66,109.08,0.26,18.56,1021.1,4399,0,11.3,1.5,-52,39.6,1.03,0,0,0,0,0,0,12.9,12.8,19.56,30.51,0.29,0
80.875,14.3,0,1.3,0.4,5,64,117.18,0.26,17.89,1021.1,4318,0,11.4,1,-52,39.5,1.03,0,0,0,0,0,0,12.8,12.7,19.08,30.33,0.29,0
80.965,14.3,0,1.2,0.4,5,64,127.54,0.26,17.72,1002.5,4260,0,11.5,1,-51,39.1,1.03,0,0,0,0,0,0,12.8,12.7,18.67,29.97,0.29,0
81.076,14.3,0,1.2,0.4,5,64,127.54,0.26,17.44,1002.5,4206,0,11.6,1,-51,39.4,1.03,0,0,0,0,0,0,12.8,12.6,18.31,29.97,0.29,0
81.186,14.3,0,1.1,0.4,5,64,132.54,0.26,17.03,1002.5,4181,0,11.7,1,-50,38.5,1.03,0,0,0,0,0,0,12.5,12.6,18.01,29.43,0.29,0
81.277,14.3,0,1.1,0.4,5,64,144.23,0.26,16.75,1002.5,4157,0,11.9,1,-50,38.5,1.03,0,0,0,0,0,0,12.5,12.6,17.88,29.43,0.29,0
81.376,14.3,0,1.1,0.4,5,64,147.57,0.26,16.72,1002.5,4140,0,12,1,-50,38.5,1.03,0,0,0,0,0,0,12.5,12.6,17.73,29.61,0.28,0
81.477,14.3,0,1.1,0.4,6,64,142.56,0.26,16.67,1002.5,4106,0,12.1,1,-50,38.9,1.03,0,0,0,0,0,0,12.5,12.6,17.58,29.39,0.28,0
81.576,14.3,0,1.1,0.1,6,64,189.5,0.26,16.61,965.4,4058,0,9.8,1,-50,38.9,1,0,0,0,0,0,0,12.6,12.5,17.37,30.18,0.28,0
81.686,14.3,0,1,0.3,6,64,123.36,0.26,15.78,983.9,3892,0,11.8,0,-49,40.4,1.02,0,0,0,0,0,0,12.6,12.5,16.91,31.47,0.28,0
81.788,14.3,0,1,0.4,6,64,91.52,0.26,15.67,1021.1,3786,0,11.7,0,-48,40.1,1.03,0,0,0,0,0,0,12.7,12.5,16.47,30.71,0.28,0
