﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
263.299,14.5,32.9,0.4,0.3,6,72,14.94,-0.87,24.86,1281,1444,43,11.2,33.9,13,144,41.3,4.88,1.03,0,0,0,0,0,0,62,70.8,30.07,32.73,0.52,0
263.437,14.5,36.5,0.5,1.3,6,72,14.79,-0.87,32.33,1596.6,1448,43,9.8,46.3,9,195,42,4.88,1.08,0,0,0,0,0,0,74.9,98.7,39.46,51.55,0.85,0
263.597,14.5,40.8,0.8,1.8,6,72,14.16,-0.86,38.25,1967.9,1454,43,6.9,52.1,7,238,58.3,4.88,1.12,0,0,0,0,0,0,85.2,99.6,47.77,23.18,1.21,0
263.738,14.5,40.8,1.2,1.9,6,72,13.97,-0.86,41.56,2394.9,1447,43,5.1,52,6.5,260,32.4,4.88,1.13,0,0,0,0,0,0,91.3,100.2,49.01,21.84,1.28,0
263.879,14.5,40.8,1.7,2,6,72,14.04,-0.86,43.83,2599.1,1450,44,3.9,52.5,5.5,280,33.3,4.88,1.14,0,0,0,0,0,0,96.4,100.4,49.46,21.37,1.32,0
264.032,14.5,40.8,2.3,2,6,72,14.32,-0.86,46.64,2673.3,1458,44,3.4,52.1,4.5,296,31,3.63,1.14,0,0,0,0,0,0,100.9,105.1,50.47,20.43,1.37,0
264.192,14.5,47.1,2.9,2.7,6,72,14.48,-0.86,49.5,2654.8,1471,44,3,50.6,3.5,317,40.7,4.88,1.19,0,0,0,0,0,0,107.5,115.2,55.53,26.68,1.76,0
264.351,14.5,51.8,3.4,3.5,6,70,14.62,-0.86,52.97,2617.6,1544,45,2.9,52.9,3,334,40.7,4.88,1.25,0,0,0,0,0,0,111.8,128.3,63.84,66.67,2.33,0
264.710,14.5,59.2,6.1,7.2,6,70,14.51,-0.94,73.47,2580.5,1801,45,0.9,60.5,1.5,360,36.3,4.88,1.5,0,0,0,0,0,0,132,145,87.82,25.72,4.03,0
264.870,14.5,59.2,7.2,7.2,6,70,14.66,-0.92,79.86,2580.5,1801,45,0.8,60.1,0,367,36.3,4.88,1.51,0,0,0,0,0,0,141.9,145,89.91,24.07,4.08,0
265.037,14.5,59.2,8.6,7.1,6,70,14.95,-0.92,87.67,2562,1831,46,2.5,39.7,0,380,33.7,0.7,1.51,0,0,0,0,0,0,144.4,145,92.03,23.29,4.12,0
265.199,14.5,62.4,9.8,7.2,6,68,15.38,-0.91,85.53,2524.8,1826,47,4.1,28.5,-0.5,378,33.4,9.88,1.51,0,0,0,0,0,0,144.3,145,91.45,22.25,4.14,0
265.357,14.5,68.2,10.2,7.3,6,68,15.2,-0.92,85.58,2506.3,1840,47,5.4,26.1,-0.5,381,34.6,0.9,1.52,0,0,0,0,0,0,143.8,145,92.02,23.75,4.19,0
265.508,14.5,69.8,9.9,7.4,5,68,14.75,-1.04,89.86,2487.7,2100,47,5,32.3,1,386,36.3,6.21,1.54,0,0,0,0,0,0,142.2,151.6,102.36,39.83,4.68,0
265.658,14.5,69.8,9.5,9.4,5,68,14.59,-1.34,108.5,2339.2,2451,48,6.2,61.7,-3.7,356,52.7,4.88,1.7,0,0,0,0,0,0,149.6,157.5,123.99,23.8,5.97,0
265.807,14.5,69.8,12.4,10.8,5,68,13.57,-1.36,125.5,2413.4,2502,48,3.9,38.8,4,405,33.8,9.84,1.78,0,0,0,0,0,0,158.7,156.7,133.68,21.83,6.51,0
265.959,14.5,68.2,13.1,11,5,68,14.12,-1.4,128.56,2469.1,2509,49,6.8,33.7,5,426,36.8,9.77,1.78,0,0,0,0,0,0,153.8,153,134.31,27.5,6.47,0
266.106,14.5,67.8,12,10.5,5,68,14.22,-1.38,123.06,2469.1,2517,50,8.8,38.9,5,423,38.9,6.25,1.77,0,0,0,0,0,0,151.9,153.4,133.23,30.78,6.38,0
266.259,14.5,67.5,10.8,10.5,5,66,13.91,-1.39,123.92,2432,2525,50,9,61.5,5,421,38.3,4.88,1.76,0,0,0,0,0,0,151,153.7,133.72,29.69,6.37,0
266.409,14.5,67.5,10.4,10.4,5,66,13.72,-1.4,122.53,2432,2544,51,9.2,62.1,5.5,418,39.6,4.88,1.76,0,0,0,0,0,0,149.9,153,134.25,29.29,6.33,0
266.552,14.5,67.5,10.3,10.3,5,64,13.52,-1.4,123.83,2432,2563,52,8.4,62.7,5,418,38.9,4.88,1.75,0,0,0,0,0,0,151.2,153.9,135.51,29.03,6.31,0
266.710,14.5,67.5,10.4,10.3,5,64,13.42,-1.4,126,2413.4,2592,52,7.8,63.4,5,420,38.5,4.88,1.75,0,0,0,0,0,0,152.6,155.7,138.12,28.6,6.36,0
266.869,14.5,67.5,10.5,10.3,5,64,13.5,-1.41,129.17,2432,2626,53,6.9,64.5,5,423,38.4,4.88,1.76,0,0,0,0,0,0,155.3,156.5,141.2,28.27,6.45,0
267.017,14.5,67.5,10.6,10.4,5,64,13.34,-1.41,132.56,2432,2661,53,5.9,65.2,5,426,38.1,4.88,1.76,0,0,0,0,0,0,155.6,157.5,143.75,28.35,6.52,0
267.390,14.5,67.5,10.6,10.4,5,63,13.36,-1.41,134.22,2450.6,2688,55,5.2,66,5,425,39,4.88,1.78,0,0,0,0,0,0,156.1,159.3,150.23,29.19,6.76,0
267.540,14.5,66.7,10.6,10.6,5,63,13.52,-1.42,138.89,2432,2772,56,4.4,67.8,5,425,39.1,4.88,1.78,0,0,0,0,0,0,156.6,160.9,152.76,29.27,6.84,0
267.707,14.5,66.3,10.6,10.7,5,63,13.45,-1.42,141.03,2469.1,2802,57,3.9,68.7,5,426,39.4,4.88,1.79,0,0,0,0,0,0,156.9,160.4,155.44,29.68,6.92,0
267.857,14.5,65.9,10.6,10.7,5,61,13.45,-1.42,142.58,2469.1,2837,58,3.8,69.5,5,426,39.6,4.88,1.79,0,0,0,0,0,0,157,160.4,157.3,29.55,6.95,0
268.000,14.5,65.5,10.6,10.6,5,61,13.44,-1.42,144.44,2469.1,2866,58,3.3,70.1,5,426,39.3,4.88,1.78,0,0,0,0,0,0,157.2,158.8,157.85,27.68,6.88,0
268.161,14.5,63.9,10.5,10.4,5,61,13.39,-1.42,145.86,2450.6,2893,59,2.6,70.6,5,422,39,4.88,1.77,0,-3,0,0,0,0,157,159.9,159.8,29.26,6.9,0
268.317,14.5,63.9,10.4,10.4,5,61,13.39,-1.42,147.42,2524.8,2930,60,2.3,71.5,5,422,39.5,4.88,1.78,0,-3,0,0,0,0,156.7,160,162.15,29.46,6.97,0
268.467,14.5,63.9,10.3,10.4,5,61,13.4,-1.42,148.67,2524.8,2959,60,2.2,72.1,5,422,39.5,4.88,1.78,0,-2.7,0,0,0,0,156.2,159.9,163.93,29.66,7.01,0
268.610,14.5,63.5,10.3,10.4,5,61,13.37,-1.42,149.47,2506.3,2988,61,1.6,72.6,5,421,39.6,4.88,1.78,0,-2.7,0,0,0,0,155.5,159.2,165.23,29.89,7.1,0
268.773,14.5,63.1,10.2,10.4,5,61,13.36,-1.42,150.28,2469.1,3022,62,1.4,73.3,5.5,419,39.9,4.88,1.77,0,-2.3,0,0,0,0,154.4,155.8,165.02,27.37,6.99,0
268.937,14.5,60.4,10.2,10,5,61,13.44,-1.43,150.92,2469.1,3046,62,1.7,73.6,5.5,418,39.1,4.88,1.75,0,-2.3,0,0,0,0,153.6,155.7,165.13,28.47,6.92,0
269.102,14.5,60,10.1,9.9,5,61,13.52,-1.43,151.64,2432,3072,63,2.1,74.2,5.5,416,38.6,8.01,1.74,0,-1.9,0,0,0,0,152.8,135.9,159.42,13.06,6.38,0
269.257,14.5,52.2,10.9,6,5,61,13.49,-1.43,133.97,2524.8,3087,63,3.4,25.2,8,385,24.2,0.59,1.47,0,-1.9,0,0,0,0,114.5,116.1,132.57,20.86,4.27,0
269.409,14.5,51.8,5.9,4.5,6,61,13.7,-1.43,113.97,2469.1,3116,64,3.7,39.9,12,372,36.4,7.54,1.36,0,-1.9,0,0,0,0,112.5,111.2,123.82,20.55,3.64,0
269.546,14.5,49.4,4.5,3.8,6,61,13.91,-1.43,111.08,2450.6,3173,65,3,52.7,12.5,358,26.9,0.98,1.31,0,-1.5,0,0,0,0,111,109.2,119.95,20.46,3.36,0
269.690,14.5,49.4,5.7,3.9,6,61,14.16,-1.43,112.17,2432,3184,65,4.4,38.4,13.5,354,33.6,0.82,1.3,0,-1.5,0,0,0,0,108.9,109.1,119.52,22.25,3.36,0
269.857,14.6,49.4,5.4,4,6,61,14.19,-1.43,112.5,2450.6,3220,65,5,39.9,13.5,354,32.7,6.52,1.31,0,-1.2,0,0,0,0,108.9,109.4,119.95,22.3,3.42,0
270.276,14.6,49.4,5.2,4.1,6,61,14.14,-1.43,112.25,2506.3,2586,66,6.5,33.1,8,336,29.2,8.87,1.33,0,-1.2,0,0,0,0,113,113.9,104,20.1,3.24,0
270.417,14.5,49.4,5.7,4.5,6,61,14.11,-1.42,95.94,2469.1,2601,66,6.5,36.6,8,361,31.5,6.13,1.33,0,-1.2,0,0,0,0,114.5,114.5,102.18,20.41,3.21,0
270.568,14.5,49.4,5.3,4.4,6,61,13.85,-1.42,95.64,2469.1,2589,67,5.1,38.9,8,365,31.9,7.07,1.33,0,-0.8,0,0,0,0,113.8,115.1,101.65,22.52,3.2,0
270.716,14.5,49.4,4.9,4.5,6,61,13.87,-1.42,96.33,2487.7,2610,67,4.3,61.5,8,365,32.4,4.88,1.33,0,-0.8,0,0,0,0,114.9,115.4,102.41,21.37,3.22,0
270.863,14.5,49.4,4.8,4.5,6,61,13.87,-1.42,96.5,2450.6,2608,68,3.5,61.7,8,366,32.5,4.88,1.33,0,-0.4,0,0,0,0,115,115.8,102.88,21.8,3.23,0
271.028,14.5,49.4,4.7,4.5,6,61,13.85,-1.42,96.53,2450.6,2611,68,2.9,62.4,8,365,32.7,4.88,1.33,0,-0.4,0,0,0,0,114.8,115.7,103.32,22.02,3.25,0
271.193,14.6,49,4.6,4.4,6,61,13.86,-1.42,96.53,2487.7,2616,68,1.9,63.1,8,364,32.8,4.88,1.32,0,0,0,0,0,0,114.4,113.4,102.43,18.47,3.17,0
271.357,14.6,47.8,4.6,4,6,61,13.89,-1.42,95.81,2506.3,2625,69,1.5,50.9,8.5,359,30.5,4.1,1.3,0,0,0,0,0,0,112.6,112.1,100.95,18.53,3.01,0
271.510,14.6,47.1,4.6,3.7,6,61,14.02,-1.42,95.08,2469.1,2635,69,1.4,44.9,8.5,354,30.9,4.88,1.3,0,0,0,0,0,0,113.6,150.6,109.2,73.85,3.51,0
271.670,14.6,66.3,4.4,10.3,6,61,13.94,-1.42,97.58,2487.7,2632,70,0.3,72.4,6.3,348,69.5,4.88,1.7,0,0,0,0,0,0,116.2,163.9,141.55,40.89,6.41,0
271.836,14.6,74.1,6.6,11.1,6,61,13.69,-1.42,107.64,2450.6,2658,70,0,72.3,5.8,378,49,4.88,1.8,0,0,0,0,0,0,139.4,165.2,149.71,27.62,6.89,0
272.003,14.6,81.2,10.3,10.8,6,61,13.12,-1.42,133.44,2432,2726,70,0,71.5,5,417,28.4,4.88,1.81,0,0,0,0,0,0,160.9,169,157.19,36.11,7.13,0
272.168,14.6,83.9,10.8,11.6,5,61,13.64,-1.42,147.92,2487.7,3199,71,0,72.6,5.5,414,45.9,4.88,1.88,0,0,0,0,0,0,149.3,168.2,176.48,37.89,8.7,0
272.310,14.6,86.7,11.1,12.6,5,61,14.36,-1.43,167.19,2376.3,3532,71,4.8,75.7,-0.8,366,43.4,4.88,1.95,0,0,0,0,0,0,152.8,167.9,193.1,25.11,10.23,0
272.456,14.5,88.2,12.6,12.7,5,61,14.06,-1.43,182.92,2339.2,3638,71,6.9,75.9,6,430,35.9,4.88,1.98,0,0,0,0,0,0,158.6,167.7,204.66,30.29,11.07,0
272.616,14.5,87.5,12.6,13,5,61,13.85,-1.43,183.58,2357.7,3606,72,9.2,76.1,6,428,44.6,4.88,2,0,0,0,0,0,0,156.7,167.8,210.48,36.72,11.58,0
273.078,14.5,87.1,12.1,13.4,5,61,13.7,-1.43,182.22,2339.2,3610,73,10.6,77.1,6,428,48.3,4.88,2.03,0,0,0,0,0,0,155.3,167.8,213.08,39.13,12.16,0
273.208,14.5,87.1,12.6,13.5,5,63,13.15,-1.43,189.03,2339.2,3673,75,11,78.6,6,438,43.2,4.88,2.04,0,0,0,0,0,0,159.7,167.6,217.82,33.32,12.48,0
273.370,14.5,87.1,12.7,13.4,5,63,13.01,-1.43,191.11,2357.7,3709,75,10.4,79.4,6,440,44.8,4.88,2.04,0,0,0,0,0,0,160.1,167.6,219.75,34.84,12.55,0
273.510,14.5,87.1,12.6,13.3,5,63,12.97,-1.43,192.31,2357.7,3738,76,9.8,80.3,6,440,45.1,4.88,2.04,0,0,0,0,0,0,159.9,167.5,221.37,35.15,12.63,0
273.671,14.5,87.1,12.4,13.3,5,63,12.98,-1.43,193.33,2320.6,3750,76,9.7,81.1,6,438,45.5,4.88,2.04,0,0,0,0,0,0,159.4,167.5,222.98,35.65,12.71,0
273.832,14.5,86.3,12.3,13.3,5,63,12.99,-1.43,193.47,2357.7,3780,77,9.2,82.2,6,436,45.8,4.88,2.04,0,0,0,0,0,0,158.7,167.4,224.52,35.73,12.8,0
273.978,14.5,86.3,12.1,13.2,5,63,13.01,-1.43,193.86,2357.7,3808,78,8.7,83.1,6,434,45.9,4.88,2.04,0,0,0,0,0,0,157.8,167.4,226.01,35.8,12.9,0
274.132,14.5,86.7,12,13.2,5,63,13.03,-1.43,194.14,2339.2,3837,78,8.8,83.9,6,433,46,4.88,2.04,0,0,0,0,0,0,157.2,167.3,227.64,35.71,13.01,0
274.291,14.5,86.7,11.9,13.2,5,63,13.01,-1.43,194.78,2357.7,3864,79,8.6,85,6,429,46,4.88,2.04,0,0,0,0,0,0,156.6,167.2,229.61,35.88,13.16,0
274.461,14.6,86.3,11.9,13.1,5,64,13.04,-1.43,196.11,2357.7,3900,80,8.7,86.4,6,428,46,4.88,2.04,0,0,0,0,0,0,156.3,167.2,231.62,36.05,13.31,0
274.607,14.6,86.3,11.8,13.1,5,64,13.03,-1.43,197.11,2339.2,3926,81,8.6,87.6,6,428,46,4.88,2.04,0,0,0,0,0,0,156,167.1,233.55,36.05,13.46,0
274.751,14.6,86.3,11.7,13.1,5,64,13.12,-1.43,198.22,2357.7,3953,81,8.8,88.6,6,427,46.2,4.88,2.04,0,0,0,0,0,0,155.8,167.1,235.3,36.03,13.61,0
274.906,14.6,86.3,11.8,13.1,5,64,13.09,-1.43,199.42,2320.6,3980,81,8.9,89.5,6,426,46.3,4.88,2.04,0,0,0,0,0,0,155.9,167,237.2,36.31,13.76,0
275.056,14.6,86.3,11.7,13.1,5,64,13.05,-1.43,200.83,2320.6,4011,82,8.7,90.4,6,423,46.4,4.88,2.05,0,0,0,0,0,0,155.6,167,238.99,36.53,13.93,0
275.198,14.6,86.3,11.7,13.1,5,64,13.04,-1.43,202.11,2339.2,4034,83,8.5,91.2,6,422,46.8,4.88,2.05,0,0,0,0,0,0,155.6,167,240.71,37.13,14.3,0
275.360,14.6,86.3,11.7,13.1,5,66,13.03,-1.43,203.25,2357.7,4059,83,8.7,92,6,422,47.5,4.88,2.05,0,0,0,0,0,0,155.4,167,242.7,37.85,14.74,0
275.512,14.6,86.3,11.7,13.1,5,66,13.03,-1.43,204.78,2320.6,4110,84,8.7,92.9,6,422,48.6,4.88,2.05,0,0,0,0,0,0,155.2,167,244.83,38.65,15.23,0
275.896,14.6,86.3,11.7,13.1,5,66,13,-1.43,205.97,2320.6,4115,85,8.6,93.5,6,422,49.3,4.88,2.06,0,0,0,0,0,0,157.1,167,249.42,40.34,16.31,0
276.031,14.6,86.3,12.2,13.1,5,68,12.96,-1.43,212.5,2283.5,4196,86,8.8,95,6,427,50.3,4.88,2.06,0,0,0,0,0,0,158,167,251.21,40.97,16.74,0
276.192,14.6,86.3,12.3,13.1,5,68,12.96,-1.43,215.03,2283.5,4206,86,8.9,95.5,6,430,51.4,4.88,2.07,0,0,0,0,0,0,159.2,167,253.2,41.67,17.23,0
276.358,14.6,85.9,12.5,13.2,5,68,12.89,-1.43,218.39,2283.5,4248,87,8.9,95.9,6,433,50.8,4.88,2.07,0,0,0,0,0,0,160.5,167,255.41,41.74,17.79,0
276.512,14.6,85.9,12.7,13.2,5,68,12.84,-1.43,221.83,2264.9,4276,88,8.9,96.3,6,436,52.9,4.88,2.07,0,0,0,0,0,0,161.7,167,257.49,43.26,18.32,0
276.670,14.6,85.1,13,13.2,5,68,12.82,-1.43,224.67,2227.8,4316,88,8.8,96.7,6,440,52,4.88,2.08,0,0,0,0,0,0,162.8,167,259.51,43.46,18.86,0
276.832,14.6,84.7,13.1,13.2,5,68,12.72,-1.43,227.42,2246.3,4348,89,8.5,97.1,6,442,53.6,4.88,2.08,0,0,0,0,0,0,163.7,167,261.65,43.59,19.43,0
277.001,14.6,84.7,13.3,13.2,5,68,12.72,-1.43,230.19,2209.2,4364,89,8.4,97.4,6,446,53.6,4.88,2.08,0,0,0,0,0,0,164.4,167,263.79,44.2,20.01,0
277.148,14.6,91.4,13.5,13.2,5,68,12.62,-1.43,233.25,2227.8,4405,90,7.8,97.6,6,448,53.9,4.88,2.09,0,0,0,0,0,0,165.4,167,265.8,44.1,20.51,0
277.308,14.6,92.5,13.5,13.3,5,68,12.55,-1.43,235.83,2227.8,4420,91,7.5,97.9,6,450,54.3,4.88,2.09,0,0,0,0,0,0,165.6,167,268.03,44.34,21.08,0
277.469,14.6,92.2,13.7,13.3,5,70,12.52,-1.43,237.69,2209.2,4455,91,7,98.2,6,451,54.6,4.88,2.1,0,0,0,0,0,0,166,167,270.18,44.88,21.61,0
277.627,14.6,92.9,13.7,13.3,5,70,12.46,-1.43,239.64,2190.7,4482,92,6.6,92.8,6,452,54.9,4.88,2.1,0,0,0,0,0,0,165.8,167,272.25,45.25,22.14,0
277.779,14.6,92.2,13.7,13.3,5,70,12.48,-1.43,240.69,2153.5,4516,93,6.2,93.5,6.5,458,55.1,4.88,2.1,0,0,0,0,0,0,165.8,167,274.15,45.29,22.64,0
277.927,14.6,85.9,13.7,13.4,5,70,12.47,-1.43,242.89,2190.7,4543,93,5.6,93.5,6.5,458,55.3,4.88,2.11,0,0,0,0,0,0,165.9,167,276.36,45.53,23.22,0
278.076,14.6,83.9,13.7,13.4,5,72,12.48,-1.43,244.08,2227.8,4566,94,5.2,94,6.5,458,55.5,4.88,2.11,0,0,0,0,0,0,165.7,167,278.1,45.81,23.67,0
278.217,14.6,76.1,13.7,13,5,72,12.46,-1.43,244.92,2227.8,4586,94,5.3,50.8,6.5,455,36.9,1.99,2.02,0,0,0,0,0,0,151.3,113.8,257.01,13.1,14.22,0
278.378,14.6,12.5,14,3.8,6,72,13.27,-1.43,170.03,2264.9,4586,94,6.4,21,15.5,352,28.7,5.59,1.38,0,0,0,0,0,0,88,79,195.43,16.46,5.58,0
278.617,14.6,6.7,9.1,0.3,6,72,13.39,-1.43,110.33,2227.8,4584,94,2.9,17.7,13.6,174,27,1.37,1.07,0,0,0,0,0,0,47.8,33.5,120.69,14.92,1.89,0
278.830,14.6,0,4.5,0,6,72,13.16,-1.43,25.11,1466.6,4422,94,0,8,40.8,-1,39.8,6.95,1,0,0,0,0,0,0,15.1,12.7,41.72,31.48,0.69,0
278.971,14.6,0,3.5,0,6,72,12.88,-1.43,17.89,1299.5,4272,94,0,6.6,18.6,-22,41.5,9.8,1,0,0,0,0,0,0,13.2,12.6,27.85,31.08,0.48,0
279.128,14.6,0,2.9,0,6,72,12.92,-1.43,17.39,1169.6,4104,94,0,6.9,5.5,-38,41.5,7.3,1,0,0,0,0,0,0,12.8,12.5,21.18,30.88,0.38,0
279.288,14.6,0,2.4,0,6,72,12.86,-1.43,16.36,1058.2,3945,93,0,7.2,5,-39,41.4,1.64,1,0,0,0,0,0,0,12.9,12.5,18.27,30.69,0.34,0
279.437,14.6,0,2,0,6,72,12.81,-1.43,16.08,1002.5,3774,93,0,7.3,5,-41,41.5,6.88,1,0,0,0,0,0,0,12.8,12.5,16.93,31.23,0.31,0
279.590,14.5,0,1.8,0.1,6,72,12.72,-1.43,15.06,983.9,3548,93,0,7.2,13,-36,41.8,2.23,1,0,0,0,0,0,0,12.7,12.4,15.72,31.45,0.3,0
279.753,14.5,0,1.6,0.1,6,72,12.64,-1.43,14.03,983.9,3478,93,0,7.1,8.5,-38,40.1,8.95,1,0,0,0,0,0,0,12.5,12.4,14.98,29.42,0.29,0
279.907,14.5,0,1.4,0.1,6,72,12.59,-1.43,14.06,983.9,3472,93,0,7.3,5,-44,39.9,4.96,1,0,0,0,0,0,0,12.6,12.4,14.72,29.42,0.28,0
280.057,14.5,0,1.3,0.1,6,72,12.54,-1.43,14.08,983.9,3475,93,0,7.6,5,-44,40,0,1,0,0,0,0,0,0,12.6,12.4,14.63,29.42,0.28,0
280.197,14.5,0,1.2,0.1,6,72,12.41,-1.43,14.11,965.4,3454,92,0,7.8,5,-44,40,4.41,1,0,0,0,0,0,0,12.7,12.4,14.54,29.42,0.28,0
280.357,14.5,0,1.1,0.1,6,72,12.82,-1.43,14.11,1002.5,3436,91,0,7.9,5,-44,40,7.73,1,0,0,0,0,0,0,12.8,12.4,14.45,29.42,0.28,0
280.511,14.5,0,1,0.1,6,72,12.46,-1.43,14,983.9,3380,91,-0.2,8,5,-44,40,0.94,1,0,0,0,0,0,0,12.7,12.4,14.27,30.15,0.27,0
280.657,14.5,0,1,0.1,6,72,12.24,-1.43,13.44,983.9,3256,91,-0.5,7.9,5,-46,41,3.32,1,0,0,0,0,0,0,12.6,12.3,13.9,31.24,0.27,0
