﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
52.622,14.6,59.6,8.3,7.9,5,55,13.33,-0.01,111.61,2469.1,2499,50,0,61.6,5,397,34.9,1.56,0,0,0,0,0,-1.9,146.8,145.3,121.28,21.41,5.1,0
52.773,14.6,60.8,11,8.4,5,55,13.14,-0.01,121.25,2469.1,2538,51,0,28.3,5.5,408,25,1.6,0,0,0,0,0,-1.9,147.2,146,126.8,20.98,5.38,0
52.932,14.6,60.8,11.9,8.4,5,55,13.93,-0.02,118.58,2506.3,2557,52,1.1,27.5,5.5,402,35.6,1.61,0,0,0,0,0,-1.5,144,146.4,129.34,27.36,5.48,0
53.090,14.6,60.8,10.2,8.5,5,55,14.07,-0.02,120.39,2450.6,2594,52,2.8,38.2,5.5,402,37.8,1.63,0,0,0,0,0,-1.5,147.5,148.3,132.33,25.47,5.64,0
53.245,14.6,60,10,8.7,5,55,13.87,-0.02,124.81,2450.6,2638,53,3.1,44.8,5.5,407,36.1,1.64,0,0,0,0,0,-1.2,148.2,149,135.02,25.89,5.78,0
53.402,14.6,60,10,9,5,55,13.66,-0.02,127.19,2487.7,2661,53,3.5,48.3,5.5,408,36.9,1.66,0,0,0,0,0,-1.2,149.1,149.9,137.77,26.62,5.94,0
53.542,14.6,60,10.1,9.3,5,55,13.7,-0.02,129.75,2450.6,2690,54,3.5,55.3,5,408,37.7,1.68,0,0,0,0,0,-0.8,150.9,151.7,140.77,27.68,6.14,0
53.683,14.6,60,10.2,9.6,5,55,13.65,-0.02,133.08,2432,2721,55,3.5,60.5,5,412,37.6,1.7,0,0,0,0,0,-0.8,152.5,153.1,143.58,26.81,6.31,0
53.823,14.6,60,10.4,9.8,5,55,13.52,-0.02,134.72,2432,2756,55,3.3,62.1,5,411,38.1,1.72,0,0,0,0,0,-0.8,154.3,154.4,146.61,27.18,6.49,0
53.984,14.6,59.2,10.6,9.9,5,55,13.48,-0.02,138.03,2413.4,2782,56,2.6,58.6,5,414,37.4,1.73,0,0,0,0,0,-0.4,155.4,155.4,149.64,27.23,6.61,0
54.122,14.6,59.2,10.7,10.1,5,55,13.51,-0.02,140.75,2413.4,2820,57,2.5,59.2,5,416,37.7,1.74,0,0,0,0,0,-0.4,155.9,155.7,152.06,26.5,6.68,0
54.264,14.6,59.2,10.8,10,5,55,13.45,-0.02,142.06,2432,2836,57,2.3,52.3,5,416,37.4,1.74,0,0,0,0,0,0,155.8,155.2,153.15,25.03,6.63,0
54.429,14.6,58.8,10.8,9.8,5,55,13.49,-0.02,142.31,2432,2865,58,2.1,46.9,5,416,36.8,1.72,0,0,0,0,0,0,154.5,154.4,153.93,26,6.56,0
54.573,14.6,58.4,10.7,9.7,5,55,13.47,-0.02,143.92,2394.9,2904,58,1.7,47.8,5,412,36.8,1.72,0,0,0,0,0,0,155.1,155.4,156.26,25.9,6.61,0
54.711,14.6,58.4,10.5,9.7,5,55,13.39,-0.02,145.97,2413.4,2932,59,1.2,51.2,5,414,36.6,1.72,0,0,0,0,0,0,155.3,155.6,157.69,23.93,6.65,0
54.870,14.6,57.6,10.5,9.5,5,55,13.4,-0.02,145.42,2450.6,2945,60,1,46.4,5,410,34.6,1.71,0,0,0,0,0,0,153.4,153.3,156.56,19.07,6.44,0
55.001,14.6,56.9,10.4,8.9,5,55,13.44,-0.02,143.64,2450.6,2985,60,1,40,5,406,32,1.67,0,0,0,0,0,0,148.5,148,154.57,18.29,6.17,0
55.144,14.6,56.5,10.2,8.4,5,55,13.53,-0.02,141.86,2450.6,3004,61,1.1,37.4,5.5,404,33.9,1.63,0,0,0,0,0,0,146.7,147.2,154.1,23.53,6.03,0
55.303,14.6,56.5,9.8,8.5,5,55,13.52,-0.02,143.28,2450.6,3032,62,0.9,40.8,5.5,402,35.1,1.63,0,0,0,0,0,0,146.5,147.6,155.39,25.33,6.07,0
55.453,14.6,56.5,9.3,8.5,5,55,13.57,-0.02,144.25,2450.6,3046,62,1.4,57.4,5.5,402,35.7,1.64,0,0,0,0,0,0,147.3,147.5,156.26,24.01,6.11,0
55.592,14.6,56.5,9.2,8.4,5,57,13.55,-0.02,144.42,2432,3073,63,1.3,52.7,5.5,400,32.5,1.63,0,0,0,0,0,0,145.1,145.3,155.91,24.03,6.03,0
55.729,14.6,56.5,9.1,8.3,5,57,13.56,-0.02,144.53,2450.6,3100,63,1.4,53.3,5.5,399,35,1.63,0,0,0,0,0,0,144.8,145,156.57,24,6.04,0
55.881,14.6,56.5,8.9,8.4,5,57,13.57,-0.02,145.25,2450.6,3126,64,1.6,59.4,5.5,399,35.1,1.63,0,0,0,0,0,0,143.3,143.1,156.58,20.89,6.01,0
56.023,14.6,54.9,8.8,7.9,5,57,13.57,-0.02,142.28,2450.6,3158,65,2.2,43.3,6,394,28,1.56,0,0,0,0,0,0,130.5,129.1,146.1,26.49,5.26,0
56.184,14.6,50.6,6.3,5.8,6,57,13.78,-0.02,121.78,2562,3182,65,2.6,60.6,10,372,37.5,1.46,0,0,0,0,0,0,120.6,121.8,136.79,13.67,4.6,0
56.342,14.6,50.6,7.2,6.1,6,57,13.87,-0.02,127.86,2487.7,3248,65,3,57.2,8.1,375,28.8,1.47,0,0,0,0,0,0,124.4,125.3,138.85,24.49,4.82,0
56.503,14.6,51.4,7.2,6.8,6,57,13.85,-0.02,132.94,2487.7,3251,66,3.7,65.3,6.1,373,34.7,1.51,0,0,0,0,0,0,125.7,127.7,141.93,22.48,5.1,0
56.653,14.6,51.4,7.4,7,6,57,13.85,-0.02,132.53,2506.3,3268,66,4.4,65.6,5.8,371,33.6,1.52,0,0,0,0,0,0,126.2,127.1,143.12,22.22,5.17,0
56.801,14.6,52.2,7.5,7,6,57,13.9,-0.02,132.61,2487.7,3140,66,5.3,66.1,-2.4,331,34.9,1.53,0,0,0,0,0,0,128,128.2,140.21,22.2,5.13,0
56.943,14.6,52.2,8.1,7.1,6,57,13.96,-0.02,122.33,2524.8,2816,67,6.4,42.7,-5.1,304,32.7,1.52,0,0,0,0,0,0,128.9,128.5,129.2,19.93,4.84,0
57.091,14.6,52.2,8.6,6.6,6,57,14.04,-0.02,110.97,2543.4,2664,67,7.7,32.6,3.6,366,30.5,1.49,0,0,0,0,0,0,126.3,126.8,119.34,21.12,4.47,0
57.223,14.6,52.2,7.9,6.3,6,57,13.93,-0.02,108.81,2524.8,2640,68,7.9,33.4,3.2,366,31.2,1.46,0,0,0,0,0,0,126.7,125.7,115.79,19.71,4.23,0
57.411,14.6,52.2,7.3,5.8,6,57,13.63,-0.02,107.14,2506.3,2660,68,7,37,7.5,376,33,1.42,0,0,0,0,0,0,123.3,119.8,111.06,20.51,3.76,0
57.541,14.6,50.6,6.9,4.8,6,57,13.62,-0.02,101.17,2506.3,2640,68,6,31.2,9,369,30.7,1.36,0,0,0,0,0,0,118,118.7,108.57,20.08,3.53,0
57.683,14.6,50.6,6.4,4.7,6,57,13.63,-0.02,100.64,2432,2642,69,4.9,35,9,368,31.8,1.34,0,0,0,0,0,0,118,118.3,107.81,21,3.45,0
57.851,14.6,50.2,5.9,4.6,6,57,13.64,-0.02,100.89,2469.1,2651,69,3.5,39.2,8,366,32.7,1.34,0,0,0,0,0,0,118.9,118.7,106.87,13.44,3.36,0
58.000,14.6,47.8,5.8,4,6,57,13.61,-0.02,98.31,2469.1,2652,70,2.3,33.7,8.5,360,28.9,1.3,0,0,0,0,0,0,114.5,114.3,104.72,19.01,3.14,0
58.142,14.6,47.8,5.6,3.9,6,57,13.83,-0.02,97.86,2450.6,2655,70,1.7,32.9,8.5,358,29.9,1.29,0,0,0,0,0,0,113.4,113.6,103.99,18.67,3.06,0
58.311,14.6,47.5,5.4,3.8,6,57,13.83,-0.02,97.47,2432,2672,70,0.7,34.1,8.5,356,30.4,1.29,0,0,0,0,0,0,113.7,114,104.28,19.74,3.05,0
58.453,14.6,47.5,5.2,3.9,6,57,13.87,-0.02,98.08,2413.4,2670,70,0,36.2,8.5,357,31.2,1.29,0,0,0,0,0,0,114.2,114.4,104.73,19.99,3.09,0
58.601,14.6,47.5,5,4,6,57,13.89,-0.02,98.58,2450.6,2683,71,-0.8,38.5,8.5,359,31.4,1.3,0,0,0,0,0,0,114.4,114.9,105.19,19.84,3.12,0
58.742,14.6,46.3,5,3.8,6,57,13.87,-0.02,98.31,2432,2686,71,-1.3,37.5,9,355,32.8,1.29,0,0,0,0,0,0,112.4,112.5,104.23,21.88,3.03,0
58.901,14.6,46.3,5,3.8,6,57,14.04,-0.02,98.06,2413.4,2712,71,-1.2,37.7,9,352,32.2,1.28,0,0,0,0,0,0,112.9,112.8,104.78,21,3.04,0
59.040,14.6,46.3,5.1,3.8,6,57,13.97,-0.02,99.19,2469.1,2725,71,-1.6,38.2,9,356,31.9,1.28,0,0,0,0,0,0,113.2,113.2,105.51,20.19,3.05,0
59.183,14.6,46.3,5.2,3.8,6,57,14.01,-0.02,99.89,2469.1,2725,71,-1.7,37.5,8.5,356,31.5,1.28,0,0,0,0,0,0,113.6,113.6,106.11,20.12,3.06,0
59.321,14.6,46.3,5.3,3.8,6,57,14.04,-0.02,100.11,2487.7,2671,71,-1.6,36.3,8.5,359,32.4,1.28,0,0,0,0,0,0,113.9,112.3,103.67,10.43,2.96,0
59.464,14.6,43.9,5.6,3.4,6,57,14.06,-0.02,91.86,2487.7,2408,71,-1.1,29.1,-3.4,282,24.4,1.26,0,0,0,0,0,0,110.8,110.8,95.24,16.3,2.71,0
59.622,14.6,43.9,5.6,3.3,6,57,14.38,-0.01,83.56,2413.4,2334,72,0.1,26.8,6.8,328,28.1,1.24,0,0,0,0,0,0,109.9,110.2,89.32,16.99,2.52,0
59.970,14.6,44.7,5,3.2,6,57,14.24,-0.01,81.92,2394.9,2325,72,-0.4,29.4,8.2,328,29.7,1.24,0,0,0,0,0,0,108.3,109.9,87.56,19.17,2.49,0
60.101,14.6,45.1,4.2,3.2,6,57,14.24,-0.01,82.39,2450.6,2335,73,-0.5,40.5,10,333,30.7,1.24,0,0,0,0,0,0,109.2,109.8,87.58,19.91,2.51,0
60.251,14.6,45.1,4,3.3,6,57,14.26,-0.01,82.36,2469.1,2336,73,-0.7,49.6,10,335,31.3,1.25,0,0,0,0,0,0,109.9,110.1,87.65,20.06,2.55,0
60.401,14.6,45.1,3.9,3.5,6,57,14.24,-0.01,82.69,2469.1,2335,73,-1.2,56.6,8,332,31.2,1.26,0,0,0,0,0,0,110.5,111.2,88.23,20.5,2.62,0
60.542,14.6,45.1,3.9,3.6,6,57,14.22,-0.01,82.89,2469.1,2336,73,-1.5,59.7,8,332,31.9,1.27,0,0,0,0,0,0,109.8,111.6,88.82,20.96,2.68,0
60.692,14.6,45.1,3.9,3.7,6,57,14.24,-0.01,82.5,2469.1,2332,73,-1.6,60.1,8.5,331,32,1.27,0,0,0,0,0,0,109.4,111.8,89.04,20.91,2.71,0
60.841,14.6,45.1,4,3.8,6,57,14.29,-0.01,82.72,2487.7,2342,73,-1.3,60.7,8.5,332,31.9,1.28,0,0,0,0,0,0,109.8,112,89.3,20.42,2.73,0
60.989,14.6,44.7,4.1,3.7,6,57,14.36,-0.01,83.75,2432,2349,73,-1.1,61.1,8,338,30.8,1.27,0,0,0,0,0,0,111.6,111.7,89.36,19.53,2.72,0
61.123,14.6,44.7,4.2,3.7,6,57,14.23,-0.01,84.56,2450.6,2349,73,-1.5,57.8,8,341,31.1,1.27,0,0,0,0,0,0,111.6,111.7,89.43,19.1,2.71,0
61.273,14.6,44.3,4.3,3.7,6,57,14.26,-0.01,84.31,2469.1,2358,74,-1.5,49.6,8,336,30.7,1.27,0,0,0,0,0,0,111.1,111.3,89.47,19.44,2.71,0
61.421,14.6,44.3,4.3,3.7,6,57,14.32,-0.01,84.58,2469.1,2362,74,-1.2,48.5,8,338,30.4,1.27,0,0,0,0,0,0,111.3,111.3,89.63,19.1,2.7,0
61.548,14.6,44.3,4.3,3.7,6,57,14.29,-0.01,84.56,2469.1,2359,74,-1.1,47,8,337,30.1,1.27,0,0,0,0,0,0,111.2,111.3,89.67,19,2.7,0
61.682,14.6,44.3,4.3,3.7,6,57,14.31,-0.01,84.75,2469.1,2371,74,-0.8,47.4,8,339,30.2,1.27,0,0,0,0,0,0,111.3,111.4,89.96,18.79,2.71,0
61.811,14.6,44.3,4.3,3.7,6,57,14.3,-0.01,85.11,2450.6,2374,75,-0.9,47.5,8,338,29.9,1.27,0,0,0,0,0,0,111.3,111.2,89.91,17.71,2.69,0
61.950,14.6,43.9,4.3,3.6,6,57,14.24,-0.01,84.67,2450.6,2373,75,-0.9,44.5,8,336,29.5,1.26,0,0,0,0,0,0,110.8,110.7,89.77,17.99,2.66,0
62.101,14.6,43.9,4.3,3.5,6,57,14.3,-0.01,85,2432,2386,75,-0.7,43.9,8,336,29.3,1.26,0,0,0,0,0,0,110.8,110.8,89.92,17.78,2.64,0
62.229,14.6,43.9,4.2,3.5,6,57,14.24,-0.02,85.19,2432,2386,75,-0.9,44.9,8,336,29,1.26,0,0,0,0,0,0,110.8,110.9,90.12,17.81,2.65,0
62.503,14.6,43.9,4.2,3.6,6,57,14.21,-0.02,85.25,2450.6,2390,75,-1.2,46.3,8,336,29,1.26,0,0,0,0,0,0,110.9,110.9,90.52,17.69,2.66,0
62.643,14.6,43.9,4.1,3.6,6,57,14.22,-0.02,85.61,2450.6,2400,75,-1.4,49.9,8,336,28.9,1.26,0,0,0,0,0,0,110.9,110.8,90.67,17.56,2.67,0
62.793,14.6,43.9,4.1,3.6,6,57,14.22,-0.02,85.86,2432,2402,75,-1.3,52.1,8,336,28.9,1.26,0,0,0,0,0,0,110.7,111,90.86,17.64,2.68,0
62.941,14.6,43.9,4,3.6,6,57,14.22,-0.02,86.06,2450.6,2412,76,-1.4,58.4,8,336,28.8,1.27,0,0,0,0,0,0,111.1,111.6,91.47,17.95,2.72,0
63.072,14.6,44.3,4,3.7,6,57,14.18,-0.02,86.31,2450.6,2418,76,-1.7,60,8,336,29.2,1.27,0,0,0,0,0,0,110.5,111.7,91.86,18.19,2.75,0
63.210,14.6,44.3,3.9,3.7,6,57,14.24,-0.02,86,2469.1,2423,76,-1.4,60.4,8,334,29.5,1.28,0,0,0,0,0,0,110.1,111.8,92.12,18.44,2.77,0
63.351,14.6,44.7,3.9,3.8,6,57,14.3,-0.02,86.03,2450.6,2430,76,-1.1,61.4,8,333,31.4,1.29,0,0,0,0,0,0,110,113.9,93.89,21.01,2.89,0
63.500,14.6,46.3,3.9,4.3,6,57,14.28,-0.02,85.97,2432,2428,76,-1.1,62.4,8.5,332,35.1,1.31,0,0,0,0,0,0,109.4,115.8,95.57,24,3.04,0
63.643,14.6,46.3,4.1,4.3,6,57,14.24,-0.02,86.28,2469.1,2434,76,-1.3,62.8,8,335,34,1.32,0,0,0,0,0,0,111.8,116,96.1,22.34,3.07,0
63.792,14.6,46.3,4.5,4.3,6,57,14.1,-0.02,89.53,2432,2442,76,-2.4,63.2,7.5,354,32.7,1.32,0,0,0,0,0,0,116.1,116,96.56,20.19,3.07,0
63.943,14.6,46.3,4.9,4.3,6,57,13.93,-0.02,91.81,2469.1,2448,77,-3,47,7.5,361,31.6,1.31,0,0,0,0,0,0,116.4,116.1,96.81,19.91,3.06,0
64.095,14.6,46.3,5.4,4.2,6,57,14.06,-0.02,91.78,2487.7,2454,77,-2.5,36.8,7.5,360,30.4,1.31,0,0,0,0,0,0,115.9,115.9,97.14,18.55,3.03,0
64.242,14.6,46.3,5.7,4.1,6,57,14.11,-0.02,91.72,2469.1,2462,77,-1.9,34.2,7.5,360,29.5,1.3,0,0,0,0,0,0,115.9,116.1,97.38,17.91,3,0
64.392,14.6,46.3,5.7,4.1,6,57,14.18,-0.02,92.22,2469.1,2466,78,-1.6,33.2,7.5,360,29.7,1.3,0,0,0,0,0,0,116.1,116.2,97.68,18.57,2.98,0
64.540,14.6,46.3,5.8,4,6,57,14.08,-0.02,92.56,2487.7,2470,78,-1.5,32.5,7.5,360,29.3,1.29,0,0,0,0,0,0,116,116.2,97.95,17.8,2.97,0
64.692,14.6,46.3,5.8,4,6,57,14.06,-0.02,92.64,2450.6,2476,78,-1.2,32.7,7.5,360,29.1,1.29,0,0,0,0,0,0,116.3,116.2,98.2,17.56,2.97,0
64.831,14.6,46.3,5.8,3.9,6,57,13.98,-0.02,93.11,2450.6,2482,78,-1.4,32.7,7.5,360,28.5,1.29,0,0,0,0,0,0,116.2,116.2,98.28,17.16,2.94,0
65.080,14.6,46.3,5.7,3.9,6,57,13.95,-0.02,93.06,2487.7,2488,78,-1.4,32.8,7.5,360,28.4,1.29,0,0,0,0,0,0,116,116.3,98.63,17.36,2.95,0
65.224,14.6,46.3,5.5,4,6,57,14.03,-0.02,93.36,2450.6,2499,78,-1.5,34.3,7.5,360,28.8,1.29,0,0,0,0,0,0,116.2,116.4,98.9,17.32,2.97,0
65.374,14.6,46.3,5.4,4,6,57,13.99,-0.02,93.75,2450.6,2504,79,-1.6,35,7.5,360,28.6,1.29,0,0,0,0,0,0,116.2,116.5,99.28,17.45,2.99,0
65.520,14.6,46.3,5.4,4,6,57,13.98,-0.02,94.11,2469.1,2508,79,-1.6,36.5,7.5,360,28.6,1.3,0,0,0,0,0,0,116.5,116.7,99.58,17.5,3.01,0
65.653,14.6,46.3,5.3,4.1,6,57,13.98,-0.02,94.36,2469.1,2518,79,-1.7,37.2,7.5,360,28.7,1.3,0,0,0,0,0,0,116.7,116.8,99.83,17.23,3.03,0
65.810,14.6,46.3,5.2,4.1,6,57,13.98,-0.02,94.58,2450.6,2518,79,-1.7,38.4,7.5,360,28.5,1.3,0,0,0,0,0,0,116.6,116.8,100.11,17.22,3.04,0
65.962,14.6,46.3,5.1,4.1,6,57,13.96,-0.02,94.72,2450.6,2524,80,-1.9,39.7,7.5,360,28.6,1.3,0,0,0,0,0,0,116.5,116.7,100.35,17.3,3.06,0
66.111,14.6,45.9,5,4.1,6,57,13.98,-0.02,95.14,2450.6,2529,80,-1.8,39.8,7.5,360,28,1.3,0,0,0,0,0,0,115.9,116,100.14,16.85,3.04,0
66.241,14.6,45.9,5,4.1,6,57,13.98,-0.02,94.61,2432,2534,80,-1.6,41.1,7.5,359,28.1,1.3,0,0,0,0,0,0,116.1,115.9,100.21,16.52,3.03,0
66.379,14.6,45.9,4.9,4.1,6,55,14.04,-0.02,94.94,2432,2536,80,-1.5,42.7,7.5,358,28.1,1.3,0,0,0,0,0,0,116.1,116.1,100.44,16.58,3.05,0
66.511,14.6,45.9,4.9,4.1,6,55,14.04,-0.02,95.06,2432,2544,80,-1.3,44,7.5,358,28,1.3,0,0,0,0,0,0,116.3,116.2,100.72,16.44,3.06,0
66.663,14.6,45.9,4.8,4.1,6,55,13.99,-0.02,95.44,2469.1,2552,80,-1.5,45.9,7.5,359,27.7,1.3,0,0,0,0,0,0,116.1,114.8,100.21,13.14,3.01,0
66.831,14.6,45.1,4.9,3.8,6,55,14,-0.02,93.5,2432,2552,80,-1,39,8,354,26,1.28,0,0,0,0,0,0,113.2,113,98.7,18.21,2.88,0
66.987,14.6,44.7,4.8,3.6,6,55,14.11,-0.02,93.22,2413.4,2569,81,-1,37.7,8,349,28.3,1.27,0,0,0,0,0,0,112.6,112.9,98.78,16.61,2.84,0
67.144,14.6,44.7,4.7,3.6,6,55,14.06,-0.02,93.53,2450.6,2578,81,-1.4,39.6,8,347,27.8,1.27,0,0,0,0,0,0,112.8,112.9,99.04,16.26,2.85,0
67.301,14.6,44.7,4.6,3.7,6,55,14.04,-0.02,93.5,2450.6,2578,81,-1.5,41.7,8,348,27.7,1.28,0,0,0,0,0,0,112.7,112.9,99.18,16.08,2.87,0
67.442,14.6,44.7,4.5,3.7,6,55,14.12,-0.02,93.89,2432,2578,81,-1.5,44.3,8,349,27.4,1.28,0,0,0,0,0,0,112.7,112.9,99.02,12.33,2.88,0
67.740,14.6,44.7,4.5,3.7,6,55,14.11,-0.02,91.83,2469.1,2241,81,-0.3,37.5,-4.8,280,31.5,1.27,0,0,0,0,0,0,111.3,111.3,87.46,19.32,2.64,0
67.891,14.6,44.3,4.7,3.5,6,55,14.45,0,78.17,2469.1,2120,81,0.3,32.5,-2,293,29.5,1.25,0,0,0,0,0,0,110.8,110.2,81.51,18.45,2.43,0
68.041,14.6,44.3,4.5,3.2,6,55,14.48,0,75.17,2450.6,2116,81,0.8,31.5,7.5,330,29.3,1.24,0,0,0,0,0,0,109.8,110.9,79.78,20.7,2.34,0
68.182,14.6,44.7,4.1,3.2,6,55,14.35,0.01,74.61,2450.6,2094,81,0.2,36.4,7.5,330,31.4,1.24,0,0,0,0,0,0,109.8,111.5,79.24,21.16,2.33,0
68.332,14.6,45.1,3.8,3.3,6,55,14.36,0.01,75.17,2487.7,2097,81,0.1,52.1,7,336,31.7,1.24,0,0,0,0,0,0,111.3,111.6,79.27,20.78,2.36,0
68.491,14.6,45.1,3.8,3.4,6,55,14.22,0.01,74.92,2487.7,2084,81,-0.8,56.6,7,334,31.7,1.25,0,0,0,0,0,0,111.1,112.2,79.36,21.1,2.4,0
68.641,14.6,45.5,3.8,3.5,6,55,14.3,0.01,74.58,2469.1,2082,81,-0.8,56.8,7,334,31.8,1.25,0,0,0,0,0,0,111.1,112.2,79.37,20.93,2.41,0
68.792,14.6,45.5,3.9,3.5,6,55,14.34,0.01,74.67,2469.1,2082,81,-1,57.2,7,334,31.6,1.25,0,0,0,0,0,0,111.2,112.2,79.29,20.73,2.42,0
68.931,14.6,45.5,4,3.5,6,55,14.38,0.01,75.19,2450.6,2080,81,-1,49.7,7,338,31.4,1.25,0,0,0,0,0,0,112,112.3,79.21,20.58,2.42,0
