﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
346.036,14.5,95.7,5.4,7.3,6,46,13.35,-0.5,85.39,2450.6,2258,71,0,66.1,5,364,45.1,4.88,1.53,0,0,0,0,0,0,129.5,158.5,110.91,37.39,4.5,0
346.175,14.5,95.7,7.2,8.8,6,46,13.04,-0.35,105.75,2432,2471,71,0,68.4,4.5,390,38.9,4.88,1.63,0,0,0,0,0,0,146.8,165.6,129.08,26.58,5.4,0
346.324,14.5,95.7,9.7,9.9,6,46,12.95,-0.31,131,2413.4,2746,71,0,69,4.5,428,39.7,4.88,1.74,0,0,0,0,0,0,168.6,176,154.94,24.3,6.53,0
346.473,14.5,95.7,12.7,11.4,5,46,12.35,-0.28,164.94,2524.8,3022,72,0,58.6,3.1,452,32.9,5.04,1.84,0,0,0,0,0,0,173.2,176,176.01,32,8.02,0
346.606,14.5,95.7,13.2,12.4,5,46,13.46,-0.28,176.28,2524.8,3355,72,0,66,5,449,42.3,4.88,1.93,0,0,0,0,0,0,165,176,188.76,30.94,9.48,0
346.754,14.5,95.3,12.9,13.1,5,46,14.3,-0.28,187.25,2394.9,3632,73,6.1,69.2,5.5,444,40,4.88,1.99,0,0,0,0,0,0,165.1,176,204.93,29.97,10.67,0
346.907,14.5,95.3,12.9,13.1,5,46,13.68,-0.28,196.97,2376.3,3693,73,7.3,70.6,0.2,405,39.4,4.88,2.02,0,0,0,0,0,0,166.8,176,217.39,30.83,11.79,0
347.059,14.5,95.3,13,13.5,5,46,13.49,-0.28,200.64,2339.2,3734,74,8.8,71.9,6,452,41.5,4.88,2.05,0,0,0,0,0,0,166.9,176,223.55,34.67,12.58,0
347.207,14.5,94.5,12.6,14,5,46,13.22,-0.28,196.81,2357.7,3704,75,9.7,73,6,446,46.7,4.88,2.08,0,0,0,0,0,0,164.1,176,225.94,37.46,13.15,0
347.365,14.5,94.5,12.5,14.1,5,46,13.14,-0.28,195.81,2339.2,3714,75,9.8,74.1,6,446,43.9,4.88,2.09,0,0,0,0,0,0,163.1,176,227.29,36.1,13.32,0
347.540,14.5,93.3,12.4,14,5,46,13.11,-0.28,195.64,2339.2,3728,76,10,75.1,6,446,44.7,4.88,2.09,0,0,0,0,0,0,163,176,228.34,36.13,13.36,0
347.673,14.5,91.4,12.4,14,5,46,13.07,-0.28,196.81,2320.6,3743,76,10.5,76.3,6,446,44.6,4.88,2.09,0,0,0,0,0,0,163.1,176,229.47,36.1,13.41,0
347.983,14.5,91.4,12.4,13.9,5,46,13.08,-0.28,197.92,2320.6,3762,77,10.7,77.2,6,447,44.6,4.88,2.09,0,0,0,0,0,0,163.2,176,232.68,35.97,13.61,0
348.116,14.5,90.6,12.4,13.9,5,46,13,-0.28,201.28,2357.7,3840,78,10.7,79.5,6,447,44.7,4.88,2.09,0,0,0,0,0,0,163.4,176,234.2,36.25,13.71,0
348.255,14.5,90.6,12.3,13.9,5,46,13.07,-0.28,202.28,2376.3,3851,79,11.2,80.9,6,444,45.3,4.88,2.09,0,0,0,0,0,0,163.3,176,236,36.65,13.85,0
348.404,14.5,90.2,12.3,13.9,5,46,13.05,-0.28,203.92,2394.9,3893,80,11.1,82.4,6,444,44.7,4.88,2.09,0,0,0,0,0,0,162.9,176,238.21,35.31,14.03,0
348.554,14.5,90.2,12.2,13.8,5,46,12.99,-0.28,204.89,2302,3906,80,11.2,83.5,6,443,44.2,4.88,2.09,0,0,0,0,0,0,162.7,176,240.11,35.27,14.36,0
348.684,14.5,91.4,12.2,13.8,5,46,13,-0.28,206.28,2394.9,3942,81,11.2,85.3,6,442,44.2,4.88,2.1,0,0,0,0,0,0,162.5,176,242.09,35.85,14.83,0
348.829,14.5,100,12.2,13.8,5,46,12.99,-0.28,207.28,2339.2,3958,81,11.5,86,6,442,44.7,4.88,2.1,0,0,0,0,0,0,162.3,176,243.95,36.5,15.27,0
348.984,14.5,100,12.1,13.8,5,46,12.98,-0.28,208.33,2339.2,4011,82,11.7,87.4,6,442,45.9,4.88,2.1,0,0,0,0,0,0,161.9,175.9,246.16,37.2,15.8,0
349.138,14.5,100,12,13.8,5,46,12.88,-0.28,209.39,2413.4,4022,83,11.4,88.6,6,438,46.5,4.88,2.1,0,0,0,0,0,0,161.6,175.7,247.95,37.84,16.2,0
349.284,14.5,100,12,13.8,5,46,12.91,-0.28,210.67,2320.6,4057,83,11.4,89.7,6,438,46.8,4.88,2.1,0,0,0,0,0,0,161.4,175.4,249.6,38.39,16.44,0
349.425,14.5,100,12,13.7,5,46,12.84,-0.28,211.89,2320.6,4076,84,11.1,90.6,6,438,47.2,4.88,2.1,0,0,0,0,0,0,161.6,175.1,250.95,38.79,16.71,0
349.564,14.5,100,12.2,13.7,5,46,12.86,-0.28,214.39,2264.9,4120,85,11.2,91.5,6,440,47.7,4.88,2.1,0,0,0,0,0,0,162.3,174.8,252.3,39.31,16.96,0
349.704,14.5,91,12.3,13.6,5,46,12.81,-0.28,216.25,2302,4132,85,10.7,92.2,6,440,48.1,4.88,2.1,0,0,0,0,0,0,162.9,174.8,253.76,39.8,17.27,0
349.856,14.5,90.6,12.4,13.6,5,46,12.82,-0.28,218.33,2283.5,4164,85,10.5,92.8,6,442,48.6,4.88,2.09,0,0,0,0,0,0,163.3,174.5,255.19,40.42,17.55,0
350.018,14.5,87.1,12.4,13.6,5,46,12.75,-0.28,220.58,2302,4187,86,10.4,93.5,6,444,49.1,4.88,2.09,0,0,0,0,0,0,164.3,174.1,256.88,40.93,17.89,0
350.173,14.5,85.9,12.6,13.6,5,46,12.78,-0.28,223.92,2246.3,4222,86,10.3,94.2,6,446,49.6,4.88,2.09,0,0,0,0,0,0,165.1,173.8,258.62,41.49,18.25,0
350.306,14.5,85.1,12.7,13.5,5,48,12.68,-0.28,226.72,2320.6,4242,87,9.6,94.8,6,449,50.1,4.88,2.09,0,0,0,0,0,0,166.1,173.8,260.1,41.44,18.56,0
350.653,14.5,85.1,12.9,13.5,5,48,12.68,-0.28,229.14,2320.6,4272,88,9.7,95.4,6,451,50.4,4.88,2.09,0,0,0,0,0,0,167.9,173.1,263.67,42.8,19.28,0
350.786,14.5,84.7,13.2,13.4,5,48,12.54,-0.28,234.69,2227.8,4357,89,8.8,96.3,6,456,51.7,4.88,2.09,0,0,0,0,0,0,168.3,172.9,265.17,43.16,19.56,0
350.935,14.5,84.7,13.2,13.4,5,48,12.48,-0.28,236.86,2227.8,4364,89,8.3,96.7,6,458,52,4.88,2.09,0,0,0,0,0,0,168.6,172.5,266.56,43.39,19.8,0
351.070,14.5,84.7,13.3,13.4,5,48,12.44,-0.28,238.72,2227.8,4390,90,7.9,97,6,459,52.1,4.88,2.09,0,0,0,0,0,0,169,172.4,268.01,43.53,20.06,0
351.225,14.5,84.7,13.3,13.4,5,50,12.38,-0.28,240.36,2209.2,4428,91,7.4,97.4,6,460,52.4,4.88,2.09,0,0,0,0,0,0,169.1,172.2,269.69,44,20.38,0
351.365,14.5,84.7,13.4,13.3,5,50,12.4,-0.28,242.42,2190.7,4448,91,6.8,97.7,6,462,53,4.88,2.09,0,0,0,0,0,0,169.3,171.9,271.09,44.07,20.64,0
351.517,14.5,84.7,13.5,13.3,5,50,12.36,-0.28,244.11,2190.7,4476,92,6.5,97.9,6,464,53.2,4.88,2.09,0,0,0,0,0,0,169.6,171.6,272.59,44.3,20.92,0
351.685,14.5,84.3,13.5,13.3,5,50,12.27,-0.28,246.14,2209.2,4505,93,6,98.2,6.5,468,53.3,4.88,2.09,0,0,0,0,0,0,169.8,171.3,274.43,44.27,21.27,0
351.836,14.5,83.9,13.6,13.3,5,50,12.27,-0.28,247.67,2190.7,4530,93,5.8,98.4,6.5,471,53.4,4.88,2.09,0,0,0,0,0,0,170,171.1,275.78,44.56,21.52,0
351.985,14.5,82.7,13.6,13.3,5,50,12.3,-0.28,249.75,2227.8,4558,94,5.4,94.8,6.5,470,53.2,4.88,2.09,0,0,0,0,0,0,169.9,170.8,277.35,44.65,21.82,0
352.138,14.5,82.7,13.6,13.3,5,50,12.26,-0.28,250.89,2246.3,4584,94,4.9,91.5,6.5,470,53.3,4.88,2.09,0,0,0,0,0,0,169.5,170.7,278.71,44.81,22.11,0
352.285,14.5,82.7,13.6,13.2,5,50,12.35,-0.28,251.75,2209.2,4629,94,4.9,92.8,6.5,466,53.3,4.88,2.09,0,0,0,0,0,0,169.6,170.4,280.3,44.67,22.42,0
352.414,14.5,82.7,13.6,13.2,5,52,12.28,-0.28,253.56,2153.5,4650,95,4.8,84.4,6.5,465,48.6,4.88,2.1,0,0,0,0,0,0,169.3,170.1,281.56,39.43,22.67,0
352.546,14.5,82.7,13.6,13.2,5,52,12.28,-0.28,254.17,2209.2,4682,96,4.5,86.2,6.5,464,48.5,4.88,2.1,0,0,0,0,0,0,168.9,169.9,282.97,39.67,22.94,0
352.716,14.5,82.7,13.4,13.2,5,52,12.35,-0.28,254.58,2172.1,4696,96,4.4,87.9,6.5,462,48.6,4.88,2.1,0,0,0,0,0,0,168.3,169.6,284.38,39.42,23.22,0
352.856,14.5,82.7,13.4,13.2,5,52,12.32,-0.28,255.28,2190.7,4716,97,4.1,90,6.5,456,48.7,4.88,2.1,0,0,0,0,0,0,167.5,169.5,285.75,40.23,23.48,0
353.026,14.5,82.7,13.2,13.1,5,54,12.34,-0.28,255.03,2190.7,4736,98,3.8,91.6,6.5,453,48.9,4.88,2.1,0,0,0,0,0,0,166.3,169.3,287.39,40.35,23.83,0
353.174,14.5,76.1,13,13,5,54,12.44,-0.28,254.39,2172.1,4766,98,3.7,92.1,6.5,448,46.2,3.91,2.08,0,0,0,0,0,0,164.9,160.1,284.88,33.29,22.31,0
353.364,14.5,55.3,14.4,9.7,6,54,13.03,-0.28,226.86,2227.8,4798,99,7.1,33.9,6.5,395,35.7,0.35,1.87,0,0,0,0,0,0,136.7,143.3,260.23,38.4,13.57,0
353.506,14.5,51,7.9,9.2,6,55,12.89,-0.28,204.64,2116.4,4846,99,5.2,83.5,7,377,45.7,4.88,1.79,0,0,0,0,0,0,141,147.6,253.1,28.09,12.82,0
353.667,14.5,51,9.9,10.1,6,55,13.42,-0.28,222.83,2209.2,4852,99,7.7,87.4,5.5,392,42.6,4.88,1.83,0,0,0,0,0,0,145.7,147.7,254.21,27.4,13.15,0
353.826,14.5,49,10.4,9.4,6,55,13.09,-0.28,227.61,2209.2,4643,99,9.2,48.3,-5.1,335,32.6,2.3,1.67,0,0,0,0,0,0,134.6,104.6,224.41,13.61,8.89,0
353.964,14.5,0,11.6,1.5,6,55,12.92,-0.28,142.17,2227.8,3964,99,7.7,19.2,3.6,226,29.2,9.96,1.21,0,0,0,0,0,0,86.6,68.5,164.19,17.51,2.99,0
354.106,14.5,0,9.4,0.4,6,57,13.61,-0.28,86.97,2227.8,3746,99,5,14.3,10.1,166,28.4,0.98,1.05,0,0,0,0,0,0,52,36.5,104.46,17.19,1.57,0
354.265,14.5,0,6.5,0.1,6,57,13.47,-0.28,38.56,1875.1,3734,99,0,9.2,26.4,46,29.2,4.65,1,0,0,0,0,0,0,21.8,18.1,55.48,25.38,0.86,0
354.415,14.5,0,4.5,0.1,6,57,13.05,-0.28,21.14,1578,3726,99,0,6.9,41,0,37.5,3.52,1,0,0,0,0,0,0,15,12.9,33.83,29.45,0.54,0
354.568,14.5,0,3.4,0.1,6,57,12.97,-0.28,14.83,1410.9,3694,99,0,5.9,19.4,-22,39.3,5.74,1,0,0,0,0,0,0,13.2,12.5,21.95,29.43,0.37,0
354.702,14.5,0,2.8,0.1,6,57,13.07,-0.28,15.36,1299.5,3691,98,0,6.3,5,-42,39.3,1.29,1,0,0,0,0,0,0,12.8,12.5,17.97,29.42,0.32,0
354.846,14.5,0,2.3,0.1,6,57,13.18,-0.28,15.17,1188.2,3679,98,0,6.7,5,-42,39.3,1.88,1,0,0,0,0,0,0,12.8,12.5,16.31,29.42,0.29,0
354.996,14.5,0,2,0.1,6,57,13.05,-0.28,15.22,1058.2,3605,98,0,7.1,5,-42,39.6,3.36,1,0,0,0,0,0,0,12.9,12.5,15.49,30.32,0.28,0
355.146,14.5,0,1.7,0.1,6,57,12.86,-0.28,14.78,1002.5,3487,98,0,7.1,5,-44,40.3,5.86,1,0,0,0,0,0,0,12.6,12.4,14.73,31.05,0.27,0
355.286,14.5,0,1.5,0.1,6,57,12.65,-0.28,13.75,983.9,3258,97,0,6.9,5,-46,41.2,0.04,1,0,0,0,0,0,0,12.8,12.3,13.94,31.45,0.26,0
355.445,14.5,0,1.4,0.1,6,57,12.42,-0.28,12.81,983.9,3108,97,0,6.7,12.3,-40,40.5,5.27,1,0,0,0,0,0,0,12.8,12.3,12.89,30.16,0.26,0
355.575,14.5,0,1.2,0.1,6,57,12.3,-0.28,12.58,983.9,3032,96,0,6.6,14.5,-34,39.7,9.69,1,0,0,0,0,0,0,12.6,12.3,12.45,29.44,0.26,0
355.805,14.5,0,1.1,0.1,6,57,12.11,-0.28,12.08,983.9,3040,96,-15.5,6.8,10.2,-41,39.4,4.22,1,0,0,0,0,0,0,12.3,12.3,12.32,29.44,0.26,0
355.926,14.5,0,1,0.1,6,57,12.19,-0.28,12.06,983.9,3018,96,-14.6,7.1,3.5,-51,39.4,9.45,1,0,0,0,0,0,0,12.4,12.3,12.27,29.44,0.26,0
356.045,14.5,0,1,0.1,6,57,13.08,-0.28,12.08,983.9,3019,96,-12.3,7.2,3.5,-50,39.4,1.88,1,0,0,0,0,0,0,12.4,12.3,12.24,29.44,0.26,0
356.174,14.5,0,0.9,0.1,6,57,13.77,-0.28,12.06,983.9,3006,96,-12.1,7.3,3.5,-50,39.4,4.06,1,0,0,0,0,0,0,12.4,12.3,12.18,29.44,0.26,0
356.303,14.5,0,0.9,0.1,6,57,13.84,-0.28,12.03,983.9,2969,95,-13.5,7.4,3.5,-50,39.6,6.25,1,0,0,0,0,0,0,12.5,12.2,12.03,30.39,0.26,0
356.443,14.5,0,0.8,0.1,6,57,13.77,-0.28,11.72,983.9,2864,95,-14.9,7.4,3,-50,40.1,8.55,1,0,0,0,0,0,0,12.4,12.2,11.66,30.44,0.26,0
356.586,14.5,0,0.8,0.1,6,57,13.7,-0.28,11.19,983.9,2736,94,-15.8,7.2,2,-50,40.7,0,1,0,0,0,0,0,0,12.5,12.1,11.14,31.07,0.26,0
356.745,14.5,0,0.7,0.1,6,57,13.87,-0.28,10.36,983.9,2534,94,-15.9,6.9,1,-48,41.5,1.88,1,0,0,0,0,0,0,12.2,12.1,10.29,31.95,0.26,0
356.884,14.5,0,0.7,0.1,6,57,13.99,-0.3,9.44,983.9,2324,94,-16.3,6.4,6.8,-34,40.6,3.12,1,0,0,0,0,0,0,12.4,12,9.5,29.8,0.26,0
357.016,14.5,0,0.8,0.1,6,57,14.17,-0.31,9.17,983.9,2331,93,-16,6.1,2.6,-40,39.2,0.7,1,0,0,0,0,0,0,12.1,12,9.3,29.81,0.26,0
357.165,14.5,0,0.8,0.1,6,57,14.36,-0.31,9,983.9,2332,93,-15.9,6.1,-1,-48,39.5,1.33,1,0,0,0,0,0,0,11.9,12,9.26,29.81,0.26,0
357.316,14.5,0,0.8,0.1,6,57,14.33,-0.3,8.94,983.9,2320,93,-16.5,6.2,-7.5,-51,39.5,2.03,1,0,0,0,0,0,0,12,12,9.22,30.38,0.26,0
357.475,14.5,0,0.7,0.1,6,57,14.37,-0.32,8.94,1076.8,2234,92,0,6.2,-9,-50,40,3.05,1,0,0,0,0,0,0,12.3,12,8.93,30.04,0.26,0
357.626,14.5,0,0.7,0.1,6,57,14.6,-0.34,8.67,1095.3,2200,92,0,6,-10,-52,39.5,3.63,1,0,0,0,0,0,0,11.9,12,8.74,29.87,0.26,0
357.766,14.5,0,0.7,0.1,6,57,18.63,-0.35,8.39,1095.3,2206,91,0,6,-10,-52,39.5,4.1,1,0,0,0,0,0,0,11.7,12,8.72,29.86,0.26,0
357.905,14.5,0,0.7,0.1,6,57,23.64,-0.34,8.33,1095.3,2205,91,0,5.9,-10,-52,39.5,4.61,1,0,0,0,0,0,0,11.7,12,8.72,29.87,0.26,0
358.044,14.5,0,0.7,0.1,6,57,29.47,-0.35,8.33,1076.8,2205,90,0,6,-10,-52,39.3,5.08,1,0,0,0,0,0,0,11.8,12,8.72,29.86,0.26,0
358.325,14.5,0,0.7,0.1,6,57,35.69,-0.34,8.33,1076.8,2198,89,0,6,-10,-52,39.8,5.62,1,0,0,0,0,0,0,11.8,12,8.7,29.87,0.26,0
358.466,14.5,0,0.7,0.1,6,57,55.15,-0.35,8.36,1076.8,2194,89,0,6,-10,-52,39.8,5.78,1,0,0,0,0,0,0,11.9,12,8.67,29.87,0.26,0
358.625,14.5,0,0.7,0.1,6,57,60.12,-0.36,8.39,1058.2,2183,89,0,6,-10.5,-52,39.8,5.86,1,0,0,0,0,0,0,11.9,12,8.65,29.88,0.26,0
358.776,14.5,0,0.7,0.1,6,57,64.56,-0.36,8.39,1058.2,2184,88,0,6,-10.5,-52,39.6,6.05,1,0,0,0,0,0,0,11.9,12,8.65,29.88,0.26,0
358.935,14.5,0,0.7,0.1,6,57,72.96,-0.36,8.39,1058.2,2174,88,0,6,-10.5,-52,39.6,6.41,1,0,0,0,0,0,0,12,12,8.61,29.89,0.26,0
359.073,14.5,0,0.7,0.1,6,57,83.09,-0.37,8.36,1058.2,2162,87,0,6,-11,-52,39.8,6.68,1,0,0,0,0,0,0,12,12,8.57,29.89,0.26,0
359.216,14.5,0,0.6,0.1,6,57,91.53,-0.37,8.36,1058.2,2158,87,0,6,-11,-53,39.3,7.07,1,0,0,0,0,0,0,12,12,8.55,29.89,0.26,0
359.375,14.5,0,0.6,0.1,6,57,98.96,-0.37,8.33,1058.2,2151,86,0,6,-11,-52,39.6,7.62,1,0,0,0,0,0,0,12.1,12,8.52,29.9,0.26,0
359.515,14.5,0,0.6,0.1,6,57,103.35,-0.38,8.33,1039.6,2138,86,0,6,-11.5,-52,39.3,7.97,1,0,0,0,0,0,0,12.1,12,8.47,29.9,0.26,0
