﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
447.860,14.4,100,14.6,1.3,5.9,207,1420,6,59,13.76,-0.61,65.75,1819.4,2078,0,100,8,289,65.8,1.46,0,0,0,0,0,0,100.7,139.9,95.96,63.55,3.85,0
448.038,14.4,100,14.32,3.1,7.7,207,1420,6,59,13.78,-0.42,72.86,2246.3,2225,0,99.9,7.5,300,71,1.59,0,0,0,0,0,0,106,154.9,113.28,63.22,4.99,0
448.220,14.4,100,14.7,5.2,9.6,207,1420,6,59,13.61,-0.33,89.86,2487.7,2421,0,99.9,6,338,58.7,1.72,0,0,0,0,0,0,126.6,164.6,133.74,42.56,6.11,0
448.399,14.4,100,14.7,8.4,11.2,207,1420,6,59,12.99,-0.28,131.08,2469.1,2844,0,99.9,5.5,390,35.9,1.86,0,0,0,0,0,0,156.2,176,165.55,20.68,7.54,0
448.669,14.4,100,14.7,13.1,12.4,207,1420,5,59,12.47,-0.28,170.58,2450.6,3180,0,99.9,4.5,444,42.8,2.01,0,0,0,0,0,0,163.7,176,194.73,34.34,10.55,0
448.830,14.4,100,14.51,13.6,13.7,207,1420,5,57,14.39,-0.28,198.44,2357.7,3869,1.1,99.9,6,440,38.6,2.05,0,0,0,0,0,0,164.8,174.5,223.05,29.61,12.6,0
449.009,14.4,100,14.51,12.4,12.8,207,1420,4,57,13.76,-0.28,238.33,2264.9,4802,2.2,99.9,6.5,416,46.1,2.08,0,0,0,0,0,0,152.3,167.4,265.54,48.76,20.03,0
449.200,14.4,100,14.41,11.2,13.1,208,1420,3,57,13.81,-0.28,250.72,2172.1,5390,4.6,99.9,6.5,386,58.1,2.15,0,0,0,0,0,0,142.9,162.1,276.86,53.1,24.21,0
449.379,14.4,100,14.51,10.3,13.1,208,1420,3,57,13.28,-0.28,263.97,2172.1,5994,6.2,99.9,2,311,49.2,2.18,0,0,0,0,0,0,136.5,157.2,290.13,40.7,27.64,0
449.552,14.4,100,14.6,10.2,12.9,208,1409,3,57,12.92,-0.28,270.97,2209.2,6106,6.2,99.9,6.3,339,48.8,2.19,0,0,0,0,0,0,137.8,156.6,300.9,42.07,29.78,0
449.729,14.4,100,14.6,10,12.8,208,1409,3,57,12.84,-0.28,270.17,2209.2,6075,6.2,99.9,7.5,351,50.8,2.19,0,0,0,0,0,0,137.6,157,311.25,44.31,31.87,0
449.901,14.4,100,14.6,9.9,12.7,208,1409,3,55,12.77,-0.28,271.83,2209.2,6127,6.1,99.9,7.5,350,51.5,2.18,0,0,0,0,0,0,137.3,156.1,319.92,44.35,33.5,0
450.082,14.4,100,14.6,9.8,12.5,208,1409,3,55,12.7,-0.28,273.44,2190.7,6205,5.6,99.9,7.5,353,52.5,2.17,0,0,0,0,0,0,136.6,155.6,327.46,45.45,34.63,0
450.258,14.4,100,14.6,9.7,12.4,208,1409,3,55,12.66,-0.28,274.25,2209.2,6248,4.7,99.9,7.5,352,53.1,2.16,0,0,0,0,0,0,135.8,154.7,334.04,45.83,35.41,0
450.429,14.4,100,14.6,9.4,12.2,208,1420,3,55,12.61,-0.28,275.08,2209.2,6304,3.5,99.9,7.5,350,54.3,2.15,0,0,0,0,0,0,135.1,154,339.25,46.78,36.02,0
450.595,14.4,100,14.6,9.2,12.1,208,1420,3,55,12.56,-0.28,276.56,2227.8,6383,1.9,99.9,8,357,54.9,2.14,0,0,0,0,0,0,134.6,153.5,344.47,47.24,36.59,0
450.760,14.4,100,14.6,9.2,12,208,1420,3,55,12.58,-0.28,278.64,2190.7,6418,0.6,99.9,8,357,54.8,2.13,0,0,0,0,0,0,134.6,152.7,348.64,47.74,36.96,0
450.927,14.4,100,14.6,9.2,11.8,208,1420,3,55,12.57,-0.28,282.08,2209.2,6486,-0.8,99.9,8,357,54.5,2.12,0,0,0,0,0,0,134.8,152,352.38,47.81,37.07,0
451.099,14.4,100,14.51,9.2,11.6,208,1420,3,55,12.7,-0.28,284.03,2209.2,6524,-1.8,99.9,8,360,55.5,2.1,0,0,0,0,0,0,134.8,151.3,356.13,48.18,37.18,0
451.278,14.4,100,14.6,9.3,11.5,208,1420,3,55,12.61,-0.28,286.44,2172.1,6604,-3,99.9,8,360,55.7,2.09,0,0,0,0,0,0,134.8,150.4,359.46,48.59,37.28,0
451.467,14.4,100,14.6,9.5,11.3,208,1431,3,55,12.6,-0.28,289.86,2190.7,6646,-4.1,99.9,8,360,56.1,2.08,0,0,0,0,0,0,135.1,149.4,362.37,48.8,37.36,0
451.628,14.4,100,14.51,9.4,11.2,208,1431,3,55,12.68,-0.28,291.5,2209.2,6708,-4.7,99.9,8,359,56.2,2.08,0,0,0,0,0,0,135,148.6,364.68,49.21,37.44,0
451.789,14.4,100,14.51,9.5,11.2,208,1431,4,57,12.64,-0.28,293.44,2172.1,6747,-5.2,99.9,8,360,56.2,2.07,0,0,0,0,0,0,134.7,148,366.77,48.85,37.6,0
451.968,14.4,100,14.51,9.6,11.2,208,1431,4,57,12.68,-0.28,294.58,2190.7,6795,-5.8,99.9,8,358,56,2.07,0,0,0,0,0,0,134.5,148,369.12,48.88,38.22,0
452.149,14.4,100,14.51,9.3,11.4,208,1441,4,57,12.72,-0.28,294.39,2190.7,6812,-6.3,99.9,8,357,56.3,2.08,0,0,0,0,0,0,133.6,148,371.34,49.3,39.1,0
452.308,14.4,100,14.51,9.8,11.5,208,1441,4,57,13.07,-0.28,285.81,2209.2,6360,-5.7,99.9,-5.6,248,69.3,2.1,0,0,0,0,0,0,139.1,156.6,370.87,68.8,40.67,0
452.478,14.4,100,14.51,11.3,13.1,208,1441,4,57,13.71,-0.28,271.67,2172.1,5610,2.6,99.9,1.5,314,51.7,2.15,0,0,0,0,0,0,152.2,160.7,366.04,42.99,41.45,0
452.649,14.4,100,14.51,12.4,12.9,208,1452,4,57,12.7,-0.28,280.72,2172.1,5641,5.4,99.9,7,405,55,2.16,0,-3,0,0,0,0,155.3,161,362.06,46.15,40.96,0
452.818,14.4,100,14.41,12.6,12.9,208,1452,4,59,12.63,-0.28,282.64,2190.7,5632,6.9,99.9,7,404,58.3,2.16,0,-3,0,0,0,0,155.5,160.7,358.47,50.59,40.42,0
452.988,14.4,100,14.51,12.6,12.9,208,1452,4,61,12.42,-0.28,283.69,2190.7,5692,7.1,99.9,7,400,57.7,2.16,0,-2.7,0,0,0,0,154.6,160.6,355.98,50.7,40.08,0
453.169,14.4,100,14.41,12.3,13,208,1452,4,61,12.48,-0.28,283.28,2190.7,5722,7.2,99.9,7,398,59.2,2.17,0,-2.7,0,0,0,0,153.5,160.3,353.89,51.36,39.88,0
453.340,14.4,100,14.41,12.4,13,208,1463,4,61,12.5,-0.28,282.72,2172.1,5735,7.3,99.9,7,394,59.5,2.17,0,-2.7,0,0,0,0,152.4,159.9,352.48,51.61,39.79,0
453.517,14.4,100,14.41,12.2,13,208,1463,4,61,12.52,-0.28,282.58,2209.2,5775,7.2,99.9,7,388,59.7,2.18,0,-2.3,0,0,0,0,151.3,159.7,351.67,52.27,39.92,0
453.708,14.4,100,14.41,12.1,13,210,1463,4,63,12.52,-0.28,282.64,2190.7,5828,7.3,99.9,7,385,59.8,2.18,0,-2.3,0,0,0,0,150.3,159.3,351.31,52.65,39.94,0
453.889,14.4,100,14.41,12,13,210,1474,4,63,12.51,-0.28,282.81,2190.7,5849,7,99.9,7,379,60,2.19,0,-1.9,0,0,0,0,149.7,159.2,351.31,52.76,39.96,0
454.147,14.4,100,14.41,12.1,13,210,1474,4,64,12.54,-0.28,283.11,2172.1,5873,7.1,99.9,7,377,60.9,2.19,0,-1.5,0,0,0,0,148.9,158.8,351.74,53.08,40.07,0
454.319,14.4,100,14.41,11.9,13.1,210,1474,4,66,12.56,-0.28,283.56,2172.1,5930,6.8,99.9,7,371,60.8,2.19,0,-1.5,0,0,0,0,148,158.5,352.38,53.63,40.22,0
454.477,14.4,100,14.41,11.7,13.1,210,1474,4,66,12.58,-0.28,283.81,2209.2,5959,6.8,99.9,7,368,61.2,2.2,0,-1.5,0,0,0,0,147.7,158.2,353.14,54.13,40.37,0
454.639,14.4,100,14.41,11.8,13.1,210,1474,4,66,12.6,-0.28,284.75,2190.7,5993,6.6,99.9,7,367,61.6,2.2,0,-1.2,0,0,0,0,147.1,157.9,354.05,54.56,40.56,0
454.819,14.4,100,14.41,11.7,13,212,1474,4,68,12.54,-0.28,285.44,2172.1,6026,6.3,99.9,7,362,62,2.2,0,-1.2,0,0,0,0,146.4,157.5,355.11,54.96,40.76,0
454.990,14.4,100,14.41,11.6,13,212,1485,4,68,12.56,-0.28,286,2227.8,6073,5.8,99.9,7,360,62.3,2.2,0,-0.8,0,0,0,0,146.1,157,356.09,55.14,40.95,0
455.168,14.4,100,14.41,11.5,13,212,1485,4,68,12.54,-0.28,287.75,2209.2,6102,5.6,99.9,7,359,62.6,2.2,0,-0.8,0,0,0,0,145.6,156.4,357.18,55.29,41.15,0
455.349,14.4,100,14.41,11.6,12.9,212,1485,4,70,12.61,-0.28,287.92,2190.7,6130,5.4,99.9,7,358,62.5,2.19,0,-0.4,0,0,0,0,145.4,156.2,358.31,55.37,41.51,0
455.511,14.4,100,14.41,11.5,12.9,212,1485,4,70,12.57,-0.28,289.42,2172.1,6190,4.9,99.9,7,362,62.8,2.19,0,-0.4,0,0,0,0,145.1,155.6,359.37,55.52,41.72,0
455.704,14.4,100,14.32,11.6,12.9,212,1485,4,72,12.56,-0.28,290.61,2172.1,6214,4.3,99.9,7,362,63,2.19,0,0,0,0,0,0,144.6,155.3,360.7,55.83,41.98,0
455.899,14.4,100,14.32,11.5,12.8,212,1485,4,72,12.58,-0.28,291,2209.2,6261,3.9,99.9,7,361,63,2.18,0,0,0,0,0,0,144.6,155,361.99,55.59,42.24,0
456.067,14.4,100,14.32,11.4,12.7,212,1485,4,72,12.57,-0.28,291.92,2190.7,6279,3.5,99.9,7,360,62.8,2.18,0,0,0,0,0,0,144.1,154.6,363,55.59,42.44,0
456.230,14.4,100,14.41,11.4,12.7,212,1485,4,72,12.54,-0.28,293.61,2190.7,6312,2.8,99.9,7,360,63,2.18,0,0,0,0,0,0,143.8,154,363.98,55.91,42.56,0
456.411,14.4,100,14.41,11.4,12.7,212,1485,4,73,12.58,-0.28,294.03,2209.2,6340,2.5,99.9,7,363,62.8,2.17,0,0,0,0,0,0,143.6,153.9,365.05,55.53,42.63,0
456.588,14.4,100,14.32,11.4,12.6,214,1485,4,75,12.54,-0.28,296.08,2190.7,6375,2.3,99.9,7,364,62.8,2.17,0,0,0,0,0,0,143.4,153.2,366.21,55.58,42.79,0
456.770,14.4,100,14.41,11.3,12.6,214,1495,4,75,12.58,-0.28,295.08,2190.7,6402,1.9,99.9,7,362,63.2,2.17,0,0,0,0,0,0,142.6,153.2,367.35,55.63,42.92,0
456.976,14.4,100,14.32,11.2,12.5,214,1495,4,77,12.57,-0.28,295.5,2190.7,6447,1.7,99.9,7,360,63.2,2.17,0,0,0,0,0,0,142.3,152.5,368.67,55.29,43,0
457.118,14.4,100,14.32,11.2,12.5,214,1495,4,77,12.62,-0.28,296.78,2190.7,6470,1.5,99.9,7,359,63.1,2.16,0,0,0,0,0,0,142.1,152.4,369.5,55.4,43.05,0
457.278,14.4,100,14.32,11.1,12.4,214,1495,4,79,12.59,-0.28,297.14,2209.2,6491,1,99.9,7.5,360,62.7,2.16,0,0,0,0,0,0,141.6,152.1,370.49,55.41,43.26,0
457.457,14.4,100,14.32,11.2,12.4,214,1495,4,79,12.56,-0.28,297.61,2209.2,6524,0.9,99.9,7.5,367,62.9,2.16,0,0,0,0,0,0,141.8,151.9,371.53,55.34,43.27,0
457.638,14.4,100,14.32,11,12.3,216,1495,4,79,12.56,-0.28,297.78,2209.2,6557,0.2,99.9,7.5,366,63.3,2.15,0,0,0,0,0,0,141.4,151,372.49,55.25,43.3,0
457.800,14.4,100,14.32,11.1,12.2,216,1495,4,79,12.54,-0.28,298,2190.7,6554,-0.3,99.9,7.5,365,63.1,2.15,0,0,0,0,0,0,140.7,150.9,373.25,55.42,43.27,0
457.958,14.4,100,14.32,11,12.2,216,1495,4,81,12.45,-0.28,299.39,2209.2,6594,-0.7,99.9,7.5,366,63.6,2.15,0,0,0,0,0,0,140.4,150.5,373.96,55.17,43.28,0
458.128,14.4,100,14.32,10.9,12.2,216,1495,4,81,12.42,-0.28,299.44,2209.2,6635,-1.3,99.9,7.5,366,60.9,2.14,0,0,0,0,0,0,139.9,150.1,374.62,55.13,43.29,0
458.290,14.4,100,14.32,11,12.2,216,1495,4,82,12.4,-0.28,299.44,2190.7,6630,-1.9,99.9,8,366,63,2.14,0,0,0,0,0,0,139.4,149.4,375.31,55.27,43.52,0
458.457,14.4,100,14.32,11,12.2,216,1495,4,82,12.38,-0.28,299.53,2172.1,6662,-2.6,99.9,8,368,63.1,2.14,0,0,0,0,0,0,139.1,149,376.1,55.36,43.64,0
458.629,14.4,100,14.32,10.9,12.2,216,1495,4,82,12.42,-0.28,299.81,2190.7,6688,-2.9,99.9,8,368,63.4,2.14,0,0,0,0,0,0,138.5,149,376.76,55.55,43.73,0
458.812,14.4,100,14.32,10.9,12.1,216,1495,4,82,12.33,-0.28,299.22,2190.7,6731,-3.4,99.9,8,367,63.4,2.14,0,0,0,0,0,0,138.2,148.2,377.52,55.32,44.01,0
458.988,14.4,100,14.32,10.8,12.2,216,1495,4,84,12.29,-0.28,299.64,2172.1,6736,-3.9,99.9,8,368,63.2,2.14,0,0,0,0,0,0,137.3,148,378.26,55.54,44.21,0
459.138,14.4,100,14.32,11,12.2,216,1495,4,84,12.26,-0.28,299.11,2190.7,6754,-4.4,99.9,8,368,63.4,2.14,0,0,0,0,0,0,136.9,148,379.03,55.62,44.72,0
459.308,14.4,100,14.32,11.1,12.3,216,1495,4,86,12.23,-0.28,299,2190.7,6774,-4.8,99.9,8,368,63.6,2.15,0,0,0,0,0,0,136.3,148,379.89,55.84,45.2,0
459.554,14.4,100,14.32,10.9,12.4,216,1495,4,86,12.25,-0.28,298.28,2190.7,6823,-5.2,99.9,8,367,64,2.16,0,0,0,0,0,0,135.4,148,381.37,56.48,46.27,0
459.710,14.4,100,14.32,11,12.6,216,1495,5,88,12.16,-0.28,297.97,2190.7,6837,-5.9,99.9,8,364,64.5,2.17,0,0,0,0,0,-3,134.7,148,382.22,57.03,46.98,0
459.882,14.4,100,14.32,11,12.8,216,1495,5,88,12.09,-0.28,296.53,2209.2,6854,-6.3,99.9,8,361,71,2.19,0,0,0,-3,0,-3,134.4,148,383.34,58.65,47.65,0
460.038,14.4,100,14.32,11.1,12.9,216,1495,5,90,11.98,-0.28,296.31,2172.1,6865,-6.5,99.9,8,362,67.3,2.2,0,0,0,-3,0,-2.7,135.3,148,383.91,58.03,47.85,0
460.208,14.4,100,14.32,11.5,13.1,216,1495,5,90,12.7,-0.28,276.81,2246.3,5982,-2.6,99.9,-6.7,202,71.4,2.23,0,0,0,-3,0,-2.7,148.8,160.6,380.43,58.17,47.57,0
460.378,14.4,100,14.32,13.9,14.3,216,1495,5,90,12.09,-0.28,280.61,2135,5449,4.3,99.9,6.5,420,59,2.25,0,0,0,-2.7,0,-2.7,161.6,162.5,373.32,45.05,45.92,0
460.548,14.4,100,14.32,14.7,14,216,1506,5,90,11.79,-0.28,285.47,2153.5,5448,3.6,79.1,6.5,430,55.8,2.25,0,0,0,-2.7,0,-2.7,161.9,162.6,367.9,53.62,44.77,0
460.728,14.4,100,14.32,15.2,14.2,216,1506,5,90,11.86,-0.28,284.17,2190.7,5436,3.9,64.2,6.5,429,61.1,2.25,0,0,0,-2.7,0,-2.3,162.3,162.5,362.85,52.41,43.61,0
460.910,14.4,100,14.32,15.2,14.1,214,1506,5,91,12.31,-0.28,285.17,2209.2,5452,4.3,63.3,6.5,414,60.8,2.25,0,0,0,-2.3,0,-2.3,161.9,162.4,358.74,50.95,42.89,0
461.099,14.4,100,14.32,15,14.2,214,1506,5,91,12.33,-0.28,285.39,2190.7,5464,3.8,66,6.5,414,58.6,2.26,0,0,0,-2.3,0,-1.9,161.8,162.2,355.04,49.89,42.26,0
461.269,14.4,100,14.32,14.8,14.2,214,1506,5,91,12.38,-0.28,286,2190.7,5490,3.7,74.8,6.5,415,57.7,2.26,0,0,0,-1.9,0,-1.9,161.6,162.2,352.69,49.36,41.87,0
461.450,14.4,88.6,14.32,14.5,14.2,214,1506,5,93,12.37,-0.28,284.94,2190.7,5496,3.5,94.9,6.5,413,57.9,2.26,0,0,0,-1.9,0,-1.5,160.3,160,350.24,43.74,41.55,0
461.630,14.4,36.1,14.32,14.9,9.9,212,1506,6,93,12.69,-0.28,241.58,2209.2,5524,4.9,32.4,7,390,20.9,1.83,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,97.7,79.3,258.72,10.51,12.04,0
461.831,14.4,0,14.32,13.9,0.3,212,1506,6,93,13.21,-0.28,108.89,2153.5,5440,4.6,16.9,9.9,174,23.7,1.12,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.7,35.5,145.95,14.22,2.44,0
462.008,14.4,0,14.41,7.9,0.1,212,1506,6,93,12.93,-0.28,35.64,1596.6,5088,1.8,9.3,30.3,6,35,1,0,0,0,0,0,0,18.2,17.1,69.07,30.93,1.11,0
462.189,14.4,0,14.41,5.2,0.1,212,1506,6,93,12.37,-0.28,19.72,1281,4656,0,6.7,24.4,-26,41,1,0,0,0,0,0,0,13.1,12.9,36.09,31.45,0.61,0
462.376,14.4,0,14.41,3.9,0.1,212,1506,6,93,12.17,-0.28,18.75,1113.9,4412,0,6.9,6,-44,40.7,1,0,0,0,0,0,0,13,12.7,23.87,31.42,0.42,0
462.530,14.4,0,14.41,3,0.1,212,1506,6,93,12.54,-0.28,17.78,1021.1,4216,0,7.3,15.7,-37,40.5,1,0,0,0,0,0,0,12.7,12.6,20.44,31.05,0.37,0
462.697,14.4,0,14.22,2.5,0.1,212,1495,6,93,12.95,-0.28,17.28,983.9,4128,0,7.7,5.5,-38,39.3,1,0,0,0,0,0,0,12.6,12.6,18.56,29.41,0.34,0
462.856,14.4,0,14.41,2.1,0.1,212,1495,6,93,12.02,-0.28,16.72,983.9,4116,0,8,5.5,-38,39,1,0,0,0,0,0,0,12.7,12.6,17.96,29.41,0.33,0
463.028,14.4,0,14.41,1.9,0.1,210,1495,6,91,11.23,-0.28,16.92,983.9,4096,0,8.2,1.9,-40,39,1,0,0,0,0,0,0,12.8,12.6,17.66,29.41,0.33,0
463.198,14.4,0,14.41,1.7,0.2,210,1495,6,91,11.24,-0.28,16.19,1076.8,4058,0,9.2,1,-64,39,1.01,0,0,0,0,0,0,12.6,12.5,17.45,29.43,0.33,0
463.375,14.4,0,14.51,1.5,0.4,210,1495,6,91,18.89,-0.28,16.75,1113.9,4018,0,10.4,1,-64,38.8,1.03,0,0,0,0,0,0,12.9,12.5,17.22,29.43,0.32,0
463.549,14.4,0,14.51,1.3,0.4,210,1495,6,91,31.77,-0.28,16.56,1113.9,3984,0,11,0,-64,38.8,1.03,0,0,0,0,0,0,12.6,12.5,17.05,29.43,0.32,0
463.727,14.4,0,14.51,1.2,0.4,210,1495,6,90,42.91,-0.28,16.03,1095.3,3945,0,11.5,0,-64,38.8,1.03,0,0,0,0,0,0,12.7,12.5,16.85,29.62,0.31,0
463.888,14.4,0,14.51,1.1,0.4,208,1495,6,90,55.25,-0.28,15.72,1095.3,3890,0,11.7,0,-64,38.8,1.03,0,0,0,0,0,0,12.5,12.5,16.66,29.44,0.31,0
464.066,14.4,0,14.51,1.1,0.4,208,1495,6,90,60.98,-0.28,15.64,1076.8,3839,0,12,0,-63,38.8,1.03,0,0,0,0,0,0,12.7,12.5,16.43,29.62,0.31,0
464.237,14.4,0,14.51,1,0.4,208,1495,6,90,67.55,-0.28,15.44,1076.8,3784,0,12.2,0,-62,39,1.03,0,0,0,0,0,0,12.7,12.5,16.19,29.44,0.31,0
464.408,14.4,0,14.51,1,0.4,208,1495,6,90,82.07,-0.28,15.39,1076.8,3740,0,12.3,0,-62,39.1,1.03,0,0,0,0,0,0,12.6,12.5,15.97,29.44,0.3,0
464.567,14.4,0,14.41,0.9,0.4,208,1495,6,90,91.19,-0.28,15.11,1058.2,3686,0,12.4,0,-62,39.1,1.03,0,0,0,0,0,0,12.7,12.5,15.77,29.45,0.3,0
464.729,14.4,0,14.41,1.1,0.4,208,1495,6,90,94.9,-0.28,14.86,1058.2,3638,0,11.6,0,-62,39.2,1.03,0,0,0,0,0,0,12.5,12.5,15.56,29.44,0.29,0
464.996,14.4,0,14.41,1.1,0.4,208,1495,6,88,105.7,-0.28,14.44,1058.2,3584,0,11.2,0,-62,38.8,1.03,0,0,0,0,0,0,12.5,12.5,15.2,29.44,0.29,0
465.149,14.4,0,14.51,1.1,0.4,208,1495,6,88,110.43,-0.28,14.36,1039.6,3514,0,11,0,-62,39.1,1.03,0,0,0,0,0,0,12.7,12.4,15,29.44,0.29,0
465.307,14.4,0,14.6,1.1,0.4,207,1495,6,88,116.17,-0.28,14.28,1039.6,3492,0,10.9,0,-62,38.6,1.03,0,0,0,0,0,0,12.7,12.4,14.83,29.44,0.28,0
465.467,14.4,0,14.6,1.1,0.4,207,1495,6,86,119.19,-0.28,14.25,1039.6,3462,0,10.8,0,-61,38.6,1.03,0,0,0,0,0,0,12.8,12.4,14.69,29.44,0.28,0
