﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
3.873,14.7,100,6.5,9.8,198,1,36,14.47,-3.59,114.44,63.4,201,2524.8,2638,9,0,100,99.9,5,384,41.9,0,1,4.88,1.94,1.71,0.86,0,0,0,0,0,0,156,175.1,144.57,26.1,6.01,0
4.034,14.7,100,10.2,10.8,198,1,34,13.29,-3.57,156.92,69.24,201,2432,3003,12,0,100,99.9,5,434,33.6,0,1,4.88,1.92,1.79,0.89,0,0,0,0,0,0,174,176,169.96,26.75,7.17,0
4.216,14.7,100,12.8,11.5,198,1,34,13.38,-3.56,189.64,74.62,201,2469.1,3442,15,0,67.3,67.7,3.3,445,37,0,0.04,4.88,1.9,1.88,0.94,0,0,0,0,0,0,175.9,176,190.35,25.96,9.12,0
4.493,14.7,100,13.9,12.2,198,1,34,14.45,-3.56,205.67,70.91,201,2469.1,3668,18,5.4,56.6,60.1,4.4,404,34.2,0,0,4.53,1.89,1.91,0.96,0,0,0,0,0,0,172.3,173.2,205.1,24.32,10.33,0
4.646,14.7,100,12.9,12.6,198,1,34,15.24,-3.56,218.53,74.11,201,2339.2,4092,21,8.3,72.2,71.7,6,396,44.2,0,1,4.88,1.86,1.99,0.99,0,0,0,0,0,0,165.5,174.7,231.64,35.78,12.11,0
4.827,14.7,100,12,13.1,198,1,34,15.97,-3.56,225.69,77.73,201,2227.8,4390,23,11.8,79.2,78.7,6,382,50.9,0,1,4.88,1.84,2.02,1.01,0,-3,0,0,0,0,157.8,169.9,250.57,44.58,14.93,0
5.004,14.7,100,11,12.5,198,1,34,13.29,-3.56,243.33,77.52,201,2190.7,4884,26,13.4,88.5,88.4,6.5,406,48.4,0,1,4.88,1.81,2.03,1.01,0,-3,0,0,0,0,155.6,166.7,273.49,40.1,18.94,0
5.161,14.7,100,11.1,12.2,198,1,32,12.79,-3.56,258.86,75.27,201,2190.7,5218,28,15.5,93.6,94.6,6.5,397,50.7,0,1,4.88,1.8,2.02,1.01,0,-2.7,0,0,0,0,153.9,163.3,287.73,41.7,21.24,0
5.333,14.7,100,10.6,11.9,198,1,32,12.51,-3.56,270.92,76.25,201,2190.7,5584,30,15.8,97.8,98.4,7,390,48.9,0,1,4.88,1.78,2.03,1.01,0,-2.7,0,0,0,0,145.5,160.2,293.64,38.94,22.47,0
5.505,14.7,100,9.8,11.7,198,1,32,12.78,-3.56,269.89,79.02,201,2209.2,5875,32,16.4,99.8,99.9,7,354,48.2,0,1,4.88,1.76,2.04,1.02,0,-2.7,0,0,0,0,139.4,157.5,300.54,39.34,24.07,0
5.687,14.7,100,9.3,11.6,198,2,32,12.57,-3.56,276.97,78.35,201,2209.2,6224,34,15.5,99.9,99.8,7.5,345,45.5,0,1,4.88,1.74,2.04,1.02,0,-2.3,0,0,0,0,137,153.8,309.36,34.69,25.49,0
5.856,14.7,100,8.7,10.9,198,2,32,12.18,-3.56,284.33,79.12,201,2227.8,6462,36,11.8,99.9,99.8,7.5,347,43.5,0,1,4.88,1.73,2.02,1.01,0,-2.3,0,0,0,0,136.6,151.3,318.14,33.94,26.19,0
6.024,14.7,100,8.3,10.4,198,2,32,12.04,-3.56,289.86,79.32,201,2264.9,6653,37,7.5,99.9,99.9,8,352,43.7,0,1,4.88,1.73,1.99,1,0,-1.9,0,0,0,0,134.5,149.3,325.37,36.07,27.36,0
6.193,14.7,100,8.2,10.2,198,2,34,12.33,-3.56,276.97,78.06,201,2246.3,6304,38,4.9,99.9,99.9,-6.5,180,52.3,0,1,4.88,1.74,2,1,0,-1.9,0,0,0,0,139.6,158.6,330.4,67.43,27.96,0
6.373,14.7,100,9.6,11.9,198,2,34,13.6,-3.56,263.14,78.65,201,2190.7,5378,40,8.9,99.9,99.9,-7.4,204,41.2,0,1,4.88,1.79,2.02,1.01,0,-1.9,0,0,0,0,162.8,165.2,325.28,35.44,27.74,0
6.544,14.7,100,12.2,11.8,198,2,34,12.64,-3.56,274.31,79.39,201,2116.4,5137,42,11.1,86.2,88.4,0.5,408,42.5,0,0,3.05,1.8,2.01,1.01,-9,-4.9,0,-6,-6,-6,164.6,165.3,313.3,34.06,25.13,0
6.701,14.7,100,12.4,11.8,198,2,34,12.43,-3.56,274.47,79.48,201,2209.2,5214,43,11.4,83.3,73.8,-2.5,364,43.4,0,0.04,4.88,1.8,2.01,1,-11.7,-4.9,-2.7,-6,-6,-6,162.3,163.8,310.12,35.63,24.58,0
6.864,14.7,100,11.9,11.9,198,2,36,12.53,-3.56,276.47,80.08,201,2153.5,5400,44,12.4,87.9,87.4,-5.2,348,48.4,0,1,4.88,1.79,2.02,1.01,-11.7,-4.9,-3,-6,-6,-6,158.1,162.5,310.8,41.27,24.98,0
7.021,14.7,100,11.5,11.8,198,2,36,12.68,-3.56,279.58,79.81,201,2153.5,5518,46,13.7,93.4,93.6,-4.7,356,47.9,0,1,4.88,1.78,2.02,1.01,-11.7,-4.5,-3,-5.7,-5.7,-5.7,154.3,161.3,312.33,39.97,25.39,0
7.175,14.7,100,11,11.7,198,2,36,12.61,-3.56,275.92,79.41,201,2190.7,5678,47,14.4,96.7,97,-4.3,332,48,0,1,4.88,1.77,2.02,1.01,-11.3,-4.5,-2.7,-5.7,-5.7,-5.7,149.6,160.2,314.71,40.89,25.97,0
7.335,14.7,100,10.4,11.7,198,2,36,12.68,-3.56,275.69,79.38,201,2209.2,5798,48,15.6,99.7,99.8,-4.3,318,48.5,0,1,4.88,1.77,2.03,1.02,-11.3,-4.2,-2.7,-5.3,-5.3,-5.3,145.7,159.3,317.73,40.5,26.73,0
7.496,14.7,100,10.1,11.7,198,2,36,12.77,-3.56,276.22,79.58,201,2190.7,5930,50,16.2,99.8,99.7,-3.9,302,49,0,1,4.88,1.76,2.04,1.02,-10.9,-4.2,-2.3,-5.3,-5.3,-5.3,143.8,158.2,321.11,41.72,27.62,0
7.655,14.7,100,9.6,11.7,199,2,37,12.69,-3.56,278.03,79.19,201,2209.2,6052,50,16.1,99.8,99.8,-3.9,294,49.3,0,1,4.88,1.75,2.05,1.02,-10.9,-3.8,-2.3,-4.9,-4.9,-4.9,141.9,156.8,324.8,41.5,28.43,0
7.821,14.7,100,9.5,11.5,199,2,37,12.58,-3.56,280.89,79.58,201,2227.8,6178,52,15.3,99.9,99.8,-3.9,297,48.5,0,1,4.88,1.75,2.04,1.02,-10.5,-3.8,-2.3,-4.9,-4.9,-4.9,140.4,155.4,328.68,40.59,28.86,0
8.003,14.7,100,9.2,11.3,199,2,39,12.46,-3.56,284.31,79.48,201,2190.7,6296,53,13.6,99.9,99.8,-3,296,49,0,1,4.88,1.74,2.03,1.02,-10.5,-3.4,-1.9,-4.5,-4.5,-4.5,139.4,153.6,332.97,40.56,29.07,0
8.175,14.7,100,8.9,10.9,199,2,39,12.31,-3.56,287,78.89,201,2209.2,6408,54,11.2,99.9,99.9,-3,308,50.3,0,1,4.88,1.74,2.02,1.01,-10.5,-3.4,-1.9,-4.5,-4.5,-4.5,138.7,152.4,337.3,42.46,29.19,0
8.344,14.7,100,8.8,10.6,199,2,39,12.31,-3.56,292.33,79.28,201,2209.2,6557,55,8.5,99.9,99.9,-2.2,318,48.9,0,1,4.88,1.73,2,1,-10.2,-3.4,-1.5,-4.5,-4.2,-4.2,137.6,150.4,341.13,41.28,29.4,0
8.505,14.7,100,8.8,10.4,199,2,39,12.33,-3.56,293.58,79.67,201,2190.7,6668,56,6.2,99.9,99.9,-2.2,318,50.8,0,1,4.88,1.73,1.99,0.99,-10.2,-3,-1.5,-4.2,-4.2,-4.2,136.3,149,344.67,44.21,30.27,0
8.665,14.7,100,8.7,10.2,199,3,41,12.31,-3.56,295.28,79.7,201,2190.7,6770,57,3.8,100,99.9,-1.8,316,52.7,0,1,4.88,1.73,1.98,0.99,-9.8,-3,-1.2,-4.2,-4.2,-4.2,135,148,347.99,45.54,30.95,0
8.834,14.7,100,8.9,10.4,199,3,41,12.36,-3.56,296.81,79.89,201,2209.2,6814,58,1.6,100,99.9,-1.8,318,52.6,0,1,4.88,1.73,1.98,0.99,-9.8,-2.7,-1.2,-3.8,-3.8,-3.8,135.2,148,351.52,44.88,31.28,0
9.002,14.7,100,8.9,10.5,199,3,43,12.58,-3.56,297.42,79.41,201,2209.2,6670,58,0.6,100,99.9,-6.9,238,53.9,0,1,4.88,1.74,1.99,0.99,-9.4,-2.7,-0.8,-3.8,-3.8,-3.8,139.5,153.8,353.13,55.36,31.36,0
9.176,14.7,100,10.2,11.8,199,3,45,13.69,-3.56,274.58,78.57,201,2227.8,5683,59,5.7,100,99.9,-11.7,179,47.3,0,1,4.88,1.78,2.03,1.01,-9.4,-2.7,-0.8,-3.8,-3.8,-3.8,160.6,162.9,349.39,38.42,31.7,0
9.433,14.7,100,12.8,12.2,199,3,45,12.64,-3.56,279.11,78.9,201,2135,5095,60,9.3,65.7,85.1,-3.3,365,44.5,0,0,7.54,1.81,2.03,1.01,-9.8,-2.7,-0.8,-3.8,-6.8,-6.8,168.6,167.2,321.06,34.38,26.6,0
9.597,14.7,100,15.3,12.2,201,3,46,12,-3.56,267.33,80.67,201,2153.5,5012,62,10.1,42.8,42.1,-3.3,379,47.9,0,0,7.81,1.81,2.02,1.01,-9.8,-3,-3,-3.4,-6.8,-11.7,165.4,166.5,300.79,39.4,23,0
9.765,14.7,100,14.6,12.3,201,3,46,11.92,-3.56,269.19,80.68,201,2153.5,5095,63,10.9,49.2,48.1,-3.4,358,48.3,0,0,3.16,1.81,2.02,1.01,-9.4,-3,-3,-3,-6.4,-11.7,164.8,165.7,298.98,40.66,22.96,0
9.927,14.7,100,13.3,12.4,201,3,48,12.38,-3.56,274.03,80.16,201,2153.5,5156,63,11,63.7,64.8,-3.4,358,45.6,0,0,3.79,1.81,2.03,1.02,-9.4,-3,-3,-3,-6.4,-11.3,163.8,165.2,299.81,37.19,23.23,0
10.081,14.7,100,12.6,12.4,201,3,48,12.36,-3.56,272.67,79.9,201,2172.1,5226,65,10.9,86,86.6,-3.4,353,47,0,1,4.88,1.8,2.04,1.02,-9.4,-3,-3,-3,-6.4,-11.3,160.7,164.5,301.74,38.64,23.77,0
10.244,14.7,100,12.3,12.3,201,3,50,12.47,-3.56,272.64,79.71,201,2190.7,5294,65,11.4,90.7,91.3,-3,352,46.7,0,1,4.88,1.8,2.04,1.02,-9,-2.7,-3,-2.7,-6,-10.9,159.3,163.8,304.13,39.02,24.33,0
10.416,14.7,100,11.8,12.3,201,3,50,12.41,-3.56,271.42,79.6,201,2209.2,5343,66,11.8,93.8,93.3,-3,346,47.5,0,1,4.88,1.8,2.04,1.02,-9,-2.7,-2.7,-2.7,-6,-10.9,157,163.1,305.87,40.04,24.75,0
10.573,14.7,100,11.6,12.3,201,3,50,12.5,-3.56,272.89,79.54,201,2190.7,5410,68,12.5,96.1,96.2,-2.7,345,48,0,1,4.88,1.79,2.05,1.02,-8.7,-2.3,-2.7,-2.3,-5.7,-10.5,155.7,162.8,306.82,39.83,24.98,0
10.734,14.7,100,11.4,12.2,201,3,50,12.47,-3.56,272.92,80.06,201,2246.3,5462,68,12.6,97.5,97.4,-5.8,330,47.8,0,1,4.88,1.79,2.05,1.02,-11.3,-2.7,-2.7,-2.7,-5.7,-10.5,154,162.1,308,40.34,25.21,0
10.899,14.7,100,11.4,12.2,201,3,52,12.53,-3.56,273.44,79.92,201,2209.2,5549,69,13.3,99,99.3,-5.3,338,49,0,1,4.88,1.78,2.05,1.02,-11.3,-2.7,-2.7,-2.7,-5.3,-10.5,152.4,161.4,309.49,41.1,25.56,0
11.075,14.7,100,11.3,12.2,201,3,52,12.41,-3.56,273.61,80.08,201,2190.7,5588,70,13.6,99.7,99.6,-4.9,334,48.9,0,1,4.88,1.78,2.05,1.03,-10.9,-2.7,-2.7,-2.7,-5.3,-10.2,150.9,161.1,311.39,41.12,26.08,0
11.254,14.7,100,11.1,12.3,201,3,54,12.43,-3.56,273.47,79.87,201,2190.7,5660,71,14.2,99.9,99.8,-4.9,324,49.7,0,1,4.88,1.78,2.06,1.03,-10.9,-2.7,-2.7,-2.7,-4.9,-10.2,148.8,160.4,313.53,42.31,26.63,0
11.424,14.7,100,10.8,12.3,203,3,54,12.43,-3.56,273.47,79.61,201,2190.7,5732,71,14.7,99.9,99.8,-4.9,323,50.2,0,1,4.88,1.78,2.07,1.03,-10.5,-2.7,-2.7,-2.7,-4.9,-9.8,147.4,160,315.49,43.05,27.21,0
11.584,14.7,100,10.8,12.4,203,3,55,12.31,-3.56,273.75,79.73,201,2209.2,5798,73,15.2,99.9,99.9,-4.5,318,50.9,0,1,4.88,1.77,2.07,1.04,-10.5,-2.7,-2.3,-2.7,-4.5,-9.8,146.3,159.4,317.57,44.29,27.83,0
11.757,14.7,100,10.7,12.4,203,3,57,12.24,-3.56,275.22,79.81,201,2190.7,5854,73,15.6,99.9,99.9,-4.5,314,51.4,0,1,4.88,1.77,2.08,1.04,-10.5,-2.3,-2.3,-2.3,-4.5,-9.4,145.7,159.1,320.1,44.62,28.56,0
11.929,14.7,100,10.8,12.4,203,3,57,12.11,-3.56,276.89,79.45,201,2209.2,5913,74,15.7,99.9,99.9,-4.2,308,52.8,0,1,4.88,1.77,2.09,1.04,-10.2,-2.3,-1.9,-2.3,-4.2,-9.4,145.2,158.6,322.68,45.69,29.23,0
12.095,14.7,100,10.7,12.4,205,3,57,12.12,-3.56,278.92,79.48,201,2172.1,5973,75,15.9,100,99.9,-4.7,306,53.2,0,1,4.88,1.76,2.09,1.05,-10.2,-1.9,-1.9,-1.9,-4.2,-9,145.3,158.1,325.06,46.59,29.8,0
12.257,14.7,100,10.6,12.4,205,3,57,11.98,-3.56,282.58,79.58,201,2190.7,6042,76,15.6,100,99.9,-4.3,304,53.6,0,1,4.88,1.76,2.09,1.05,-9.8,-1.9,-1.9,-1.9,-4.2,-9,145.2,157.5,327.5,46.37,30.3,0
12.435,14.7,100,10.8,12.3,205,3,59,11.82,-3.56,284.53,79.48,201,2190.7,6084,76,15.4,100,99.9,-4.3,309,53.7,0,1,4.88,1.76,2.09,1.05,-9.8,-1.5,-1.5,-1.5,-3.8,-8.7,145.1,156.9,329.95,46.29,30.54,0
12.603,14.7,100,10.8,12.2,207,3,59,11.74,-3.56,287.03,79.35,201,2172.1,6148,77,15,100,99.9,-3.9,309,53.9,0,1,4.88,1.76,2.09,1.04,-9.4,-1.5,-1.5,-1.5,-3.8,-8.7,145,156.2,332.13,47.08,30.83,0
12.785,14.7,100,10.7,12.2,207,3,59,11.75,-3.56,289.08,79.54,201,2190.7,6201,78,14.4,100,99.9,-3.9,314,54.4,0,1,4.88,1.76,2.09,1.04,-9.4,-1.2,-1.2,-1.2,-3.4,-8.3,144.7,155.5,334.47,46.98,31.1,0
12.952,14.7,100,10.7,12.1,207,3,61,11.7,-3.56,291.33,79.52,201,2190.7,6240,78,13.7,100,99.9,-3.5,316,54.3,0,1,4.88,1.75,2.08,1.04,-9,-1.2,-1.2,-1.2,-3.4,-8.3,144.1,154.8,336.79,47.62,31.38,0
13.117,14.7,100,10.7,12,207,3,61,11.76,-3.56,292.06,79.61,201,2172.1,6300,79,13.1,100,99.9,-3.5,316,54.7,0,1,4.88,1.75,2.08,1.04,-9,-1.2,-0.8,-0.8,-3,-8.3,143.9,154.3,338.8,47.96,31.61,0
13.284,14.7,100,10.8,11.9,208,3,61,11.76,-3.56,294.11,79.39,201,2209.2,6358,80,12.5,100,99.9,-3.7,316,54.7,0,1,4.88,1.75,2.08,1.04,-8.7,-0.8,-0.8,-0.8,-3,-7.9,143.8,153.6,340.75,48.05,31.81,0
13.445,14.7,100,10.7,11.8,208,3,61,11.94,-3.56,296.61,79.26,201,2190.7,6402,80,12.3,100,99.9,-3.2,320,55.4,0,1,4.88,1.75,2.07,1.04,-8.7,-0.8,-0.4,-0.4,-2.7,-7.9,143.6,152.9,342.68,47.98,31.96,0
13.624,14.7,100,10.7,11.7,208,3,63,11.84,-3.56,298.25,79,203,2209.2,6453,81,11.7,100,99.9,-3.2,322,54.7,0,1,4.88,1.74,2.07,1.03,-8.3,-0.4,-0.4,-0.4,-2.7,-7.5,143.4,152.3,344.76,47.65,32.07,0
13.784,14.7,100,10.4,11.6,208,3,63,11.87,-3.56,299.47,79.8,203,2209.2,6495,81,11,100,99.9,-1.8,338,55.1,0,1,4.88,1.74,2.06,1.03,-8.3,-0.4,0,0,-2.3,-7.5,143.1,151.3,346.57,45.52,32.12,0
13.952,14.7,100,10.4,11.4,208,3,64,11.91,-3.56,301.61,80.09,203,2209.2,6538,82,10.2,100,99.9,-1.3,341,55.3,0,1,4.88,1.74,2.05,1.03,-8.3,0,0,0,-2.3,-7.2,142.5,150.6,348.48,46.08,32.1,0
14.102,14.7,100,10.4,11.4,208,3,64,12.14,-3.56,302.81,79.51,203,2190.7,6604,83,9.5,100,99.9,-0.9,340,55.3,0,1,4.88,1.74,2.05,1.02,-7.9,0,0,0,-1.9,-7.2,142.1,150.2,349.88,47.92,32.09,0
14.310,14.7,100,10.4,11.3,208,3,64,12.08,-3.56,303.92,79.77,203,2209.2,6648,83,8.6,100,99.9,-1.7,338,55.4,0,1,4.88,1.74,2.04,1.02,-8.7,0,0,0,-1.9,-6.8,141.4,149.3,351.96,47.35,32.12,0
14.450,14.7,100,10.4,11.2,210,3,66,12.08,-3.56,305.25,79.73,205,2209.2,6704,84,7.4,100,99.9,-1.7,336,56.2,0,1,4.88,1.74,2.04,1.02,-8.7,0,0,0,-1.5,-6.8,140.6,148.4,353.16,47.83,32.17,0
14.610,14.7,100,10.5,11.2,210,4,66,12.12,-3.56,305.11,79.64,205,2190.7,6752,85,6.7,100,99.9,-1.3,337,55.1,0,1,4.88,1.74,2.04,1.02,-8.3,0,0,0,-1.5,-6.4,140,148,354.52,46.99,32.4,0
14.761,14.7,100,10.4,11.2,210,4,66,12.04,-3.56,305.11,79.57,205,2209.2,6790,85,5.7,100,99.9,-0.8,341,55,0,1,4.88,1.74,2.04,1.02,-8.3,0,0,0,-1.5,-6.4,139.4,148,355.72,47.11,32.78,0
14.920,14.7,25.9,10.4,11.3,212,4,68,12.11,-3.56,301.36,79.6,205,2190.7,6763,85,5.1,36.8,71.6,0.6,308,24.8,0,0,8.98,1.88,1.79,0.89,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,98.4,80.7,301.42,17.51,22.61,0
15.070,14.7,0,12.4,0.3,212,4,68,12.19,-3.56,140.83,79.28,205,2264.9,6148,86,5.9,20.8,21,0.2,86,27.6,0,0,3.44,1.96,1.25,0.63,-2.7,-2.7,-2.7,0,0,0,40.3,35.5,188.61,14.71,4.25,0
15.244,14.7,0,11.1,0.1,212,4,68,12.33,-3.56,46.83,79.68,205,1503.8,5627,86,6.8,9.3,9.3,19.6,2,30.8,0,0,2.42,1.98,1.01,0.51,0,0,0,0,0,0,22,22.8,96.03,20.25,1.41,0
15.404,14.7,0,6.8,0.1,212,4,68,10.96,-3.56,35.11,80.92,205,1169.6,5323,86,1.7,9.1,9.3,19.5,-10,34,0,0,3.52,1.98,1,0.49,0,0,0,0,0,0,16.7,15.7,55.9,26.11,0.84,0
15.576,14.7,0,4.8,0.1,212,4,68,11.19,-3.56,23.78,80.51,207,983.9,5353,85,1,7.4,7.7,7,-44,39.5,0,0,5.43,1.99,1,0.49,0,0,0,0,0,0,13.9,13.4,33.75,29.42,0.53,0
15.740,14.7,0,3.8,0.1,212,4,68,11.12,-3.56,23.31,78.76,207,983.9,5320,85,0.4,8.1,8.2,6.5,-44,39.2,0,0,6.13,1.99,1,0.49,0,0,0,0,0,0,13.6,13.4,26.83,29.4,0.43,0
15.905,14.7,0,3.2,0.1,212,5,68,11.29,-3.56,22.92,78.94,207,1058.2,5282,84,0,9.2,9.1,3.5,-80,39.2,0,0,2.58,1.99,1.01,0.5,0,0,0,0,0,0,13.5,13.4,24.21,29.39,0.4,0
16.077,14.7,0,2.6,0.4,212,5,68,12.72,-3.56,23.31,78.34,207,1076.8,5238,84,0,10,9.7,3,-78,40.1,0,0,3.75,1.99,1.03,0.51,0,0,0,0,0,0,13.7,13.2,22.82,31.64,0.38,0
16.236,14.7,0,2.1,0.4,214,5,68,23.6,-3.56,20.86,76.99,207,1095.3,4672,83,0,9.7,9.7,1,-73,41.9,0,0,2.11,1.99,1.03,0.51,0,0,0,0,0,0,13.4,12.7,20.48,32.36,0.34,0
16.404,14.7,0,1.9,0.1,214,5,68,35.14,-3.56,17.72,71.01,207,1058.2,4032,83,0,7.7,8.1,4.5,-48,42.2,0,0,9.34,1.99,1,0.49,0,0,0,0,0,0,13,12.5,17.83,31.35,0.31,0
16.572,14.7,0,1.7,0.1,214,5,66,32.79,-3.56,16.33,65.69,207,946.8,3986,83,0,7.8,7.8,5,-50,39.5,0,0,6.99,1.99,1,0.49,0,0,0,0,0,0,12.5,12.5,16.53,29.4,0.29,0
16.752,14.7,0,1.5,0.1,214,5,66,14.3,-3.56,15.89,65.18,207,983.9,3958,82,0,8.1,8,5,-51,39.2,0,0,3.91,1.99,1,0.49,0,0,0,0,0,0,12.5,12.5,16.08,29.4,0.28,0
16.933,14.7,0,1.4,0.1,216,5,64,13.01,-3.56,15.81,64.85,207,983.9,3913,81,0,8.6,8.7,0,-68,39.2,0,0,8.52,1.99,1,0.49,0,0,0,0,0,0,12.4,12.5,15.82,29.43,0.28,0
