﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
20.182,14.5,100,3.4,6.8,6,50,15.11,-3.91,59.22,2673.3,1753,46,0.1,99.9,4.5,330,59.3,1.48,0,0,0,0,0,0,113.8,145,82.45,54.02,3.67,0
20.330,14.5,100,4.6,6.7,5,50,14.76,-3.52,70.31,2654.8,1913,47,0.1,99.9,4.5,347,35.2,1.48,0,0,0,0,0,0,120.3,145,90.26,23.52,3.8,0
20.494,14.5,100,5.8,6.7,5,50,14.69,-3.36,77.94,2562,1994,47,0.2,99.9,4,360,31.5,1.48,0,0,0,0,0,0,128.5,145.2,96.14,25.53,3.97,0
20.651,14.5,100,7.2,7.3,5,50,15.2,-3.06,89.39,2469.1,2156,47,0.4,99.9,2.5,373,34.2,1.53,0,0,0,0,0,0,141,151.5,106.78,28.12,4.47,0
20.809,14.5,100,8.7,8.5,5,50,14.83,-2.73,108.06,2580.5,2416,47,0.6,99.9,4,394,38,1.62,0,0,0,0,0,0,152.2,162.2,128.44,43.44,5.53,0
20.970,14.5,100,10.5,11,4,50,14.23,-2.49,140.33,2432,3010,48,0.5,99.9,4.5,423,49.4,1.81,0,0,0,0,0,0,166.5,176,167.89,26.04,7.51,0
21.132,14.5,100,14.1,12.5,3,50,12.95,-2.48,184.53,2469.1,3488,48,0.2,76.4,5.5,460,39.2,1.95,0,0,0,0,0,0,175.5,176,192.83,33.06,10.03,0
21.280,14.5,100,14.9,13.2,3,50,13.73,-2.48,224.69,2357.7,4062,49,0.9,62,-4.4,389,39.6,2.03,0,0,0,0,0,0,176.5,175.5,224.85,25.8,12.66,0
21.431,14.5,100,15.5,13.4,3,50,13.82,-2.48,231.33,2302,4202,50,1.9,46.9,2.7,431,34.4,2.07,0,0,0,0,0,-3,172.5,174.2,243.67,34.43,15.09,0
21.863,14.5,100,13.9,13.5,3,50,13.91,-2.48,234.28,2264.9,4208,52,3.4,72.2,6,452,46.8,2.1,0,0,0,0,0,-3,167.3,174.1,255.04,40.03,18.13,0
21.988,14.5,100,11.9,13.5,3,50,13.75,-2.48,224.94,2209.2,4403,55,7.5,85.3,6,424,48.2,2.11,0,0,0,0,0,-2.7,158.9,172.4,269.05,39.89,21.26,0
22.143,14.5,100,11.8,13.4,3,50,13.59,-2.48,227.72,2153.5,4467,55,8.5,88,6,423,47.5,2.11,0,0,0,0,0,-2.3,158.5,171.6,273.78,40.16,22.12,0
22.299,14.5,100,11.6,13.3,3,50,13.36,-2.48,231.03,2190.7,4550,57,9.5,90.6,6.5,428,47.7,2.11,0,0,0,0,0,-2.3,157.6,170.9,278.36,40.69,22.95,0
22.466,14.5,100,11.5,13.3,3,50,13.21,-2.48,233.56,2172.1,4641,58,10.5,92.3,6.5,422,48.6,2.11,0,0,0,0,0,-1.9,156.5,170.2,283,40.89,23.81,0
22.631,14.5,100,11.3,13.2,3,50,13.06,-2.48,236.11,2190.7,4736,59,11.3,94.2,6.5,418,48.7,2.11,0,0,0,0,0,-1.9,155.2,169.4,287.69,41.22,24.67,0
22.784,14.5,100,11.1,13.1,3,50,13.06,-2.48,238.83,2153.5,4813,60,12.2,96.2,6.5,412,49,2.11,0,0,0,0,0,-1.5,154.1,168.7,292.39,41.57,25.56,0
22.931,14.5,100,11.1,13,3,50,12.93,-2.48,240.67,2190.7,4886,61,12.9,97.1,6.5,410,49,2.11,0,0,0,0,0,-1.5,152.9,168,296.31,42,26.32,0
23.084,14.5,100,10.9,13,3,50,12.81,-2.48,242.64,2209.2,4987,62,13.6,98.1,6.5,406,49.7,2.11,0,0,0,0,0,-1.2,151.5,167.2,300.84,43.31,27.24,0
23.240,14.5,100,10.8,12.9,3,50,12.7,-2.48,244.11,2209.2,5055,63,14.1,98.8,6.5,400,51.6,2.11,0,0,0,0,0,-1.2,150.1,166.5,303.72,44.32,27.88,0
23.389,14.5,100,10.8,12.9,3,50,12.67,-2.48,245.78,2209.2,5124,64,14.6,99.3,6.5,395,51.9,2.11,0,0,0,0,0,-0.8,149.1,165.7,304.89,45,28.21,0
23.543,14.5,100,10.5,12.9,3,50,12.7,-2.48,247.58,2172.1,5188,65,15,99.4,6.5,392,52.5,2.12,0,0,0,0,0,-0.8,148.3,164.9,306.53,45.29,28.64,0
23.690,14.5,100,10.7,12.8,3,50,12.68,-2.48,250.25,2190.7,5284,66,15.1,99.7,6.5,390,53.3,2.12,0,0,0,0,0,-0.4,148.5,164.2,308.24,46.12,29.02,0
23.820,14.5,100,10.7,12.7,3,50,12.59,-2.48,253.58,2227.8,5326,66,15,99.8,6.5,390,53.7,2.12,0,0,0,0,0,-0.4,147.9,163.6,310.13,46.62,29.41,0
23.961,14.5,100,10.6,12.7,3,50,12.6,-2.48,256,2190.7,5398,67,15,99.8,6.5,388,54,2.12,0,0,0,0,0,0,148.1,163.1,312.19,47.62,29.78,0
24.110,14.5,100,10.7,12.6,3,50,12.57,-2.48,259.22,2209.2,5452,68,14.9,99.9,6.5,388,54.8,2.12,0,0,0,0,0,0,147.7,162.5,314.42,47.83,30.19,0
24.251,14.5,100,10.6,12.5,3,50,12.55,-2.48,262.11,2209.2,5515,69,14.7,99.9,7,392,55.4,2.12,0,0,0,0,0,0,147.3,161.8,316.79,49.01,30.65,0
24.698,14.5,100,10.7,12.5,3,50,12.6,-2.48,263.69,2209.2,5572,70,14.4,99.9,7,390,56.2,2.12,0,0,0,0,0,0,146.9,161.3,325.34,51.17,32.87,0
24.831,14.5,100,10.8,12.6,3,52,12.63,-2.48,270,2209.2,5773,72,14.3,99.9,7,376,58.1,2.13,0,0,0,0,0,0,145.5,159.8,327.72,51.74,33.55,0
24.980,14.5,100,10.8,12.6,3,52,12.68,-2.48,272.11,2190.7,5839,73,14.3,99.9,7,374,58.4,2.14,0,0,0,0,0,0,145.2,159.2,330.89,52,34.3,0
25.132,14.5,100,10.7,12.6,3,54,12.67,-2.48,274.75,2227.8,5890,74,14.2,99.9,7,370,59.1,2.15,0,0,0,0,0,0,144.8,158.9,333.63,52.57,35.04,0
25.291,14.5,100,10.8,12.6,3,54,12.65,-2.48,277.03,2190.7,5952,75,14.1,99.9,7,364,59.6,2.15,0,0,0,0,0,0,144.6,158.2,336.77,52.77,35.77,0
25.440,14.5,100,10.9,12.5,3,54,12.64,-2.48,279.03,2190.7,6014,75,13.9,99.9,7,360,60.2,2.15,0,0,0,0,0,0,144.3,157.6,339.86,53.44,36.37,0
25.582,14.5,100,10.7,12.4,3,55,12.58,-2.48,281.53,2209.2,6073,76,13.6,99.9,7,358,60.3,2.15,0,0,0,0,0,0,144.4,157.2,342.51,53.36,36.84,0
25.731,14.5,100,10.6,12.4,3,55,12.61,-2.48,284.11,2190.7,6120,76,13.3,99.9,7,358,60.1,2.14,0,0,0,0,0,0,143.9,156.3,345.04,53.16,37.12,0
25.880,14.5,100,10.6,12.2,3,57,12.48,-2.48,285.36,2190.7,6195,78,12.8,99.9,7,356,60.9,2.14,0,0,0,-3,0,0,143.3,155.8,347.76,53.65,37.39,0
26.042,14.5,100,10.5,12.2,3,57,12.51,-2.48,287.69,2209.2,6246,78,12.2,99.9,7,356,60.5,2.13,0,0,0,-3,0,0,143.2,155,350.39,53.55,37.56,0
26.213,14.5,100,10.6,12,3,57,12.5,-2.48,289.39,2172.1,6298,79,11.5,99.9,7,354,60.4,2.12,0,0,0,-2.7,0,0,143.2,154.5,352.82,53.34,37.69,0
26.373,14.5,100,10.5,11.9,3,57,12.39,-2.48,292.17,2209.2,6369,80,10.6,99.9,7,358,60.7,2.12,0,0,0,-2.7,0,0,142.8,153.8,355.15,52.69,37.69,0
26.530,14.5,100,10.4,11.8,3,59,12.48,-2.48,294.56,2190.7,6404,80,9.9,99.9,7,358,56.9,2.11,0,0,0,-5.7,0,0,142.5,152.9,357.36,52.91,37.7,0
26.705,14.5,100,10.6,11.7,3,59,12.39,-2.48,295.94,2209.2,6464,81,9,99.9,7,354,60.7,2.1,0,0,0,-5.7,0,0,142.2,152.4,359.71,52.55,37.78,0
26.872,14.5,100,10.3,11.6,3,61,12.39,-2.48,298.33,2209.2,6508,81,8.1,99.9,7.5,360,59.6,2.09,0,0,0,-5.3,0,0,142.1,151.6,361.62,52.27,37.63,0
27.021,14.5,100,10.4,11.5,3,61,12.43,-2.48,299.28,2227.8,6572,82,7.4,99.9,7.5,360,59.5,2.08,0,0,0,-5.3,0,0,141.8,151,363.34,51.86,37.56,0
27.181,14.5,100,10.4,11.4,3,61,12.36,-2.48,300.94,2190.7,6604,83,6.5,99.9,7.5,358,60.4,2.08,0,0,0,-5.3,0,0,141.7,150.2,364.94,52.22,37.48,0
27.353,14.5,100,10.4,11.3,3,61,12.36,-2.48,301.81,2172.1,6666,83,5.7,99.9,7.5,358,60,2.07,0,0,0,-4.9,0,0,140.4,149.2,366.41,52.29,37.45,0
27.623,14.5,100,10.4,11.2,3,64,12.44,-2.48,302.78,2209.2,6736,85,4.3,99.9,8,360,58.9,2.06,0,0,0,-4.5,0,0,139.1,148,368.74,51.78,37.6,0
27.769,14.5,100,10.1,11.3,4,64,12.39,-2.48,302.83,2209.2,6784,85,3.6,99.9,8,358,59.2,2.07,0,0,0,-4.5,0,0,138.3,148,369.97,51.48,37.99,0
27.924,14.5,100,10.3,11.4,4,66,12.39,-2.48,301.75,2190.7,6812,86,2.7,99.9,8,356,58.8,2.07,0,0,0,-4.2,0,0,136.8,148,371.47,51.71,38.77,0
28.072,14.5,100,10.3,11.6,4,66,12.45,-2.48,300.11,2190.7,6854,86,1.8,99.9,8,354,59.7,2.09,0,0,0,-4.2,0,0,135.8,148,372.76,52.15,39.6,0
28.230,14.5,100,10.4,11.8,4,68,12.51,-2.48,299.53,2190.7,6486,86,1.5,99.9,-4.5,254,56.7,2.1,0,0,0,-4.2,0,0,140,152.9,372.78,63.71,40.83,0
28.690,14.5,100,11.5,13,4,68,13.6,-2.48,274.58,2190.7,5648,88,8.4,99.9,7,410,53.9,2.16,0,0,0,-6.4,0,0,156,160.8,360.57,52.61,41.01,0
29.469,14.5,100,12.4,13.3,4,72,12.59,-2.48,283.19,2190.7,5810,91,11.7,99.9,7,382,59.9,2.19,0,0,0,-6.4,0,0,151.4,159.6,350.72,53.22,39.85,0
29.578,14.5,100,12.5,13.3,4,72,12.54,-2.48,283.25,2190.7,5842,92,11.9,99.9,7,374,60.6,2.19,0,0,0,-6.4,0,0,150.6,159.3,350.32,53.78,39.79,0
29.688,14.5,100,12.3,13.3,4,72,12.52,-2.48,283.22,2190.7,5848,92,12,99.9,7,374,61.1,2.19,0,0,0,-6,0,0,150,159.2,350.16,53.72,39.78,0
29.811,14.5,100,12.3,13.3,4,72,12.56,-2.48,283.03,2190.7,5875,93,12.1,99.9,7,374,61,2.2,0,0,0,-6,0,0,149.9,159,350.03,54.06,39.77,0
29.941,14.5,100,12.2,13.3,4,73,12.53,-2.48,283.33,2190.7,5898,93,12.1,99.9,7,372,61.4,2.2,0,0,0,-6,0,0,149,158.9,350.09,54.3,39.8,0
30.072,14.5,100,12.3,13.3,4,73,12.54,-2.48,283.06,2190.7,5906,93,12.2,99.9,7,370,61.5,2.2,0,0,0,-5.7,0,0,148.6,158.8,350.29,54.5,39.86,0
30.204,14.5,100,12.1,13.4,4,75,12.58,-2.48,283.11,2190.7,5913,94,12.3,99.9,7,368,62.3,2.21,0,0,0,-5.7,0,0,148.2,158.6,350.62,54.88,39.94,0
30.353,14.5,100,12.2,13.3,4,75,12.59,-2.48,283.83,2190.7,5945,94,12.2,99.9,7,364,62.7,2.21,0,0,0,-5.7,0,0,148,158.3,351.09,55.1,40.03,0
30.493,14.5,100,12.1,13.4,4,75,12.51,-2.48,284.64,2190.7,5990,95,12.1,99.9,7,362,62.5,2.21,0,0,0,-5.3,0,0,147.2,158.1,351.74,55.61,40.17,0
30.611,14.5,100,12,13.3,4,77,12.58,-2.48,284.67,2190.7,6031,95,12,99.9,7,355,63.4,2.21,0,0,0,-5.3,0,0,146.6,157.8,352.36,55.89,40.3,0
30.735,14.5,100,12,13.3,4,77,12.59,-2.48,285.64,2209.2,6040,96,12,99.9,7,355,63.2,2.21,0,0,0,-5.3,0,0,146.6,157.5,353.02,56.06,40.42,0
30.873,14.5,100,11.8,13.3,4,79,12.56,-2.48,286.31,2209.2,6060,96,11.8,99.9,7,354,63.8,2.21,0,0,0,-4.9,0,0,146.3,157.1,353.83,56.27,40.57,0
31.002,14.5,100,11.8,13.2,4,79,12.58,-2.48,286.31,2209.2,6110,96,11.7,99.9,7,353,63.8,2.21,0,0,0,-4.9,0,0,145.4,156.9,354.7,56.19,40.73,0
31.140,14.5,100,11.8,13.3,4,79,12.67,-2.48,287.06,2190.7,6134,97,11.7,99.9,7,352,63.8,2.21,0,0,0,-4.5,0,0,145.3,156.5,355.55,56.19,40.88,0
31.281,14.5,100,12,13.2,4,79,12.54,-2.48,287.61,2172.1,6148,98,11.5,99.9,7,353,63.8,2.21,0,0,0,-4.5,0,0,145.1,156,356.38,55.99,41.04,0
31.420,14.5,100,11.7,13.2,4,79,12.54,-2.48,288.5,2190.7,6168,98,11.2,99.9,7,352,63.2,2.21,0,0,0,-4.5,0,0,144.6,155.6,357.22,56.18,41.19,0
31.570,14.5,100,11.7,13.1,4,79,12.59,-2.48,288.61,2190.7,6207,98,11.1,99.9,7,356,63.7,2.21,0,0,0,-4.2,0,0,144.3,155.5,358.08,56.04,41.35,0
31.699,14.5,100,11.6,13.1,4,81,12.59,-2.48,290.03,2190.7,6232,99,10.8,99.9,7,355,63.2,2.2,0,0,0,-4.2,0,0,144.2,155.2,359.02,56.14,41.67,0
31.841,14.5,100,11.7,13.1,4,81,12.59,-2.48,290.28,2209.2,6254,99,10.6,99.9,7,354,63.4,2.2,0,0,0,-4.2,0,0,143.6,154.7,359.93,56.23,41.84,0
31.969,14.5,100,11.6,13,4,81,12.54,-2.48,290.31,2190.7,6298,99,10.4,99.9,7,354,63.5,2.2,0,0,0,-3.8,0,0,143.3,154.4,360.71,56.19,41.99,0
32.112,14.5,100,11.7,13,4,82,12.61,-2.48,290.92,2190.7,6298,100,10.2,99.9,7,354,63.5,2.2,0,0,0,-3.8,0,0,143.5,154.3,361.6,56.26,42.16,0
32.244,14.5,98.4,11.6,13,4,82,12.54,-2.48,292.44,2172.1,6332,101,9.9,99.9,7,353,64.1,2.19,0,0,0,-3.4,0,0,143,153.8,362.45,56.3,42.33,0
32.383,14.5,91,11.4,13,5,82,12.53,-2.48,292.97,2190.7,6377,101,9.6,99.9,7,356,63,2.19,0,0,0,-3.4,0,0,142.8,153.7,363.32,56.29,42.5,0
32.503,14.5,91,11.4,12.9,5,82,12.58,-2.48,293.22,2209.2,6389,101,9.2,99.9,7,356,64,2.19,0,0,0,-3.4,0,0,142.2,153.3,364.05,56.36,42.65,0
32.631,14.5,91,11.3,12.8,5,82,12.59,-2.48,293.44,2190.7,6400,101,8.9,99.9,7,356,64,2.19,0,0,0,-3,0,0,142.2,152.9,364.78,56.41,42.96,0
32.772,14.5,91,11.6,12.8,5,82,12.52,-2.48,294.33,2209.2,6410,101,8.6,99.9,4.6,356,63,2.18,0,0,0,-3,0,0,141.6,153.1,365.48,60.64,43.1,0
32.925,14.5,90.6,11.9,13.7,5,84,12.89,-2.48,276.39,2246.3,5574,102,9.4,99.9,-10.6,200,61.2,2.22,0,0,0,-3,0,0,156.6,162.9,361.93,51.49,42.39,0
33.065,14.5,88.2,14.8,14.1,5,84,12.07,-2.48,277.39,2116.4,5157,103,9.7,69.3,6.5,446,57.6,2.21,0,0,0,-3,0,0,168,165.6,355.73,45.1,41.21,0
33.204,14.5,87.8,16.5,13.9,5,84,11.63,-2.48,274.86,2190.7,5117,103,8.5,47.1,6.5,444,52.5,2.2,0,0,0,-3,0,0,165.3,165.8,350.11,44.02,40.08,0
33.332,14.5,85.1,17.8,14,5,86,11.94,-2.48,271.31,2172.1,5116,103,9.1,41.7,6.5,443,51.8,2.2,0,0,0,-2.7,0,0,164.3,165.8,345.86,48.87,39.27,0
33.463,14.5,76.1,18.1,14.2,5,86,11.92,-2.48,272.19,2172.1,5144,104,9.6,40.9,6.5,444,59.7,2.21,0,0,0,-2.7,0,0,164.9,165.8,341.56,50.15,38.5,0
33.589,14.5,65.1,17.9,14.3,6,86,12.22,-2.48,273.78,2227.8,5138,104,9.7,38.6,5.1,428,42.4,2.14,0,0,0,-2.3,0,0,151.5,136.1,313.55,13.99,29.01,0
33.712,14.5,4.3,20.7,6.3,6,88,12.93,-2.48,205.28,2227.8,5091,104,10.7,21.7,11,356,23.3,1.76,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,98,84.4,245.05,17.51,10.28,0
