﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Scalar Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
2924.561,14.32,0,1.5,14.68,0.8,-0.8,-0.7,0,29.36,79,615,17,4,8,235.2,235.2,12,12.4,-15.19,13.3,55.68,100,2335.7,2225.8,0.85,3278,80,0,0.01,10.2,10.2,-4,-4,-4,-4,-4,-4,-52,82,100,0,-48.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.07,0,12.6,14.1,13.75,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.76,0,0,0.68,0,0,-0.17,0
2924.719,14.32,0,1.5,14.6,0.7,-0.8,-0.7,0,29.36,79,615,17,4,8,234.28,235.2,12,12.4,-15.18,13.3,57.99,100,2336.9,2225.8,0.85,3266,80,0,0.01,10.2,10.2,-4,-4,-4,-4,-4,-4,-52,82,100,0,-48.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.07,0,12.5,14,13.66,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.77,0,0,0.68,0,0,-0.17,0
2924.819,14.32,0,1.5,14.6,0.7,-0.8,-0.7,0,29.36,79,615,17,4,8,235.2,235.2,12,12.4,-15.18,13.1,54.62,100,2338.6,2225.8,0.82,3250,79,0,0.01,10.1,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-47.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.07,0,12.5,13.9,13.61,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.78,0,0,0.68,0,0,-0.17,0
2924.919,14.32,0,1.5,14.66,0.7,-0.8,-0.7,0,29.36,79,615,17,4,8,235.2,235.2,12,12.4,-15.18,13.1,57.45,100,2338.9,2225.8,0.85,3242,79,0,0.01,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-46.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.08,0,12.5,13.9,13.58,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.79,0,0,0.69,0,0,-0.17,0
2925.077,14.32,0,1.5,14.58,0.8,-0.8,-0.7,0,29.36,79,615,17,4,8,235.2,235.2,12,12.4,-15.18,13.1,54.97,100,2340.9,2225.8,0.88,3233,79,0,0.01,10.1,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-47.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.08,0,12.6,13.9,13.53,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.8,0,0,0.69,0,0,-0.17,0
2925.229,14.32,0,1.5,14.58,0.7,-0.8,-0.7,0,29.36,79,615,17,4,8,234.28,235.2,12,12.4,-15.17,13.1,57.1,100,2342.4,2225.8,0.76,3216,78,0,0.01,10.1,10.1,-4,-4,-4,-4,-4,-4,-52,82,100,0,-46.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.08,0,12.6,13.8,13.45,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.81,0,0,0.69,0,0,-0.16,0
2925.339,14.32,0,1.5,14.52,0.7,-0.8,-0.7,0,29.16,79,615,17,4,8,235.2,235.2,12,12.4,-15.17,13,55.33,100,2343.5,2225.8,0.76,3200,78,0,0.01,10.1,10.1,-4,-5,-4,-4,-4,-5,-52,82,100,0,-46.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.08,0,12.5,13.7,13.39,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.82,0,0,0.7,0,0,-0.17,0
2925.439,14.32,0,1.5,14.54,0.7,-0.8,-0.7,0,29.36,79,615,17,4,8,235.2,235.2,12,12.4,-15.16,12.9,57.28,100,2344.7,2225.8,0.82,3188,78,0,0.01,10,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,82,100,0,-46.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.08,0,12.5,13.7,13.34,0,0,0,20.7,20.7,0,20.7,20.7,0,0.41,-0.82,0,0,0.7,0,0,-0.16,0
2925.539,14.32,0,1.5,14.52,0.8,-0.8,-0.7,0,29.36,80,615,17,4,8,235.2,235.2,12,12.4,-15.16,12.9,55.33,100,2345.3,2225.8,0.76,3179,77,0,0.01,10,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,82,100,0,-46.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.08,0,12.6,13.6,13.29,0,0,0,20.6,20.6,0,20.6,20.6,0,0.41,-0.83,0,0,0.7,0,0,-0.16,0
2925.639,14.32,0,1.5,14.46,0.7,-0.8,-0.7,0,29.16,80,615,17,4,8,235.2,235.2,12,12.4,-15.16,12.8,55.68,100,2346.7,2225.8,0.79,3170,77,0,0.01,10,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,82,100,0,-46,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.08,0,12.6,13.6,13.25,0,0,0,20.6,20.6,0,20.6,20.6,0,0.41,-0.84,0,0,0.7,0,0,-0.16,0
2925.789,14.32,0,1.5,14.58,0.7,-0.8,-0.7,0,29.36,80,614,17,4,8,235.2,235.2,12,12.4,-15.15,12.6,54.8,100,2348.5,2225.8,0.79,3152,77,0,0.01,9.9,10,-5,-4.5,-4.5,-5,-4.5,-4.5,-52,82,100,0,-46,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.09,0,12.5,13.5,13.18,0,0,0,20.6,20.6,0,20.6,20.6,0,0.41,-0.85,0,0,0.71,0,0,-0.16,0
2925.889,14.32,0,1.5,14.54,0.7,-0.8,-0.7,0,29.16,80,614,17,4,8,235.2,235.2,12,12.4,-15.15,12.6,55.16,100,2349.9,2225.8,0.76,3146,77,0,0.01,10,9.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,82,100,0,-46,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.09,0,12.5,13.5,13.15,0,0,0,20.6,20.6,0,20.6,20.6,0,0.41,-0.86,0,0,0.71,0,0,-0.16,0
2926.049,14.32,0,1.5,14.54,0.7,-0.8,-0.7,0,29.36,80,614,17,4,8,235.2,235.2,12,12.4,-15.15,12.6,55.51,100,2349.9,2225.8,0.73,3134,76,0,0.01,9.9,9.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,82,100,0,-45.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.09,0,12.6,13.4,13.07,0,0,0,20.6,20.6,0,20.6,20.6,0,0.41,-0.87,0,0,0.72,0,0,-0.16,0
2926.149,14.32,0,1.5,14.52,0.7,-0.8,-0.7,0,29.16,80,614,17,4,8,235.2,235.2,12,12.4,-15.15,12.6,55.33,100,2351.9,2225.8,0.76,3112,76,0,0.01,9.9,9.9,-5,-5,-5,-5,-5,-5,-52,82,100,0,-45.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.09,0,12.4,13.3,13.03,0,0,0,20.6,20.6,0,20.6,20.6,0,0.41,-0.87,0,0,0.72,0,0,-0.16,0
2926.310,14.32,0,1.5,14.54,0.7,-0.8,-0.7,0,29.36,80,614,17,4,8,235.2,235.2,12,12.4,-15.15,12.5,56.39,100,2352.5,2225.8,0.76,3107,76,0,0.01,9.9,9.9,-5,-5,-5,-5,-5,-5,-52,82,100,0,-45.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.09,0,12.5,13.3,12.98,0,0,0,20.6,20.6,0,20.6,20.6,0,0.41,-0.87,0,0,0.72,0,0,-0.16,0
2926.409,14.32,0,1.5,14.66,0.7,-0.8,-0.7,0,29.16,80,614,17,4,8,235.2,235.2,12,12.4,-15.14,12.5,52.5,100,2353.1,2225.8,0.76,3089,75,0,0.01,9.8,9.9,-5,-5,-5,-5,-5,-5,-52,82,100,0,-44.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.09,0,12.5,13.2,12.91,0,0,0,20.5,20.5,0,20.5,20.5,0,0.41,-0.88,0,0,0.73,0,0,-0.16,0
2926.515,14.32,0,1.5,14.68,0.7,-0.8,-0.7,0,29.16,80,614,17,4,8,235.2,235.2,12,12.4,-15.14,12.5,56.39,100,2354.3,2225.8,0.79,3080,75,0,0.01,9.8,9.8,-5,-5,-5,-5,-5,-5,-52,82,100,0,-44.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.1,0,12.6,13.2,12.88,0,0,0,20.5,20.5,0,20.5,20.5,0,0.41,-0.89,0,0,0.73,0,0,-0.16,0
2926.619,14.32,0,1.5,14.62,0.7,-0.8,-0.7,0,29.16,80,614,17,4,8,235.2,235.2,12,12.4,-15.14,12.4,53.03,100,2355.4,2225.8,0.82,3068,75,0,0.01,9.8,9.9,-5,-5,-5,-5,-5,-5,-52,82,100,0,-45.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.1,0,12.5,13.1,12.82,0,0,0,20.5,20.5,0,20.5,20.5,0,0.41,-0.9,0,0,0.73,0,0,-0.16,0
2926.719,14.32,3.8,1.5,14.58,0.7,-0.8,-0.7,0,29.36,80,614,17,4,8,235.2,235.2,12,12.4,-15.13,12.3,55.16,100,2345.8,2225.2,0.85,3062,74,0,0.01,9.8,9.7,-5,-5,-5,-5,-5,-5,-52,82,100,0,-45,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,-0.03,0,12.4,13.1,12.79,0,0,0,23.5,17,6553.4,20.5,23.3,3,0.41,-0.42,0,0,0.73,0,0,-0.16,0
2926.869,14.32,7.9,1.5,14.58,0.7,-0.8,-0.7,0,29.16,80,614,17,4,8,235.2,235.2,12,12.5,-15.13,12.3,53.74,100,2209.5,2222,0.76,3056,74,0,0.01,9.8,9.7,-4.1,-4.5,-4.7,-4.3,-4.1,-4.5,-33,82,100,0,-45.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0.09,0,13.3,14.5,14.13,0,0,0,26.1,30.4,0,20.5,26.1,5.6,0.41,0.84,0,0,0.65,0,0,-0.16,0
2926.969,14.32,8.6,1.5,14.66,0.7,-0.7,-0.7,0,29.36,80,613,17,4,8,109.87,42.92,12.8,13.8,-15.13,13.2,56.04,100,2125.1,2220.5,0.76,3051,74,0,0.01,10.6,10.8,-0.3,-0.5,-0.7,-0.3,-0.9,-0.5,-24,82,100,0,-45.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.02,0.05,0,13.5,14.6,14.17,0,0,0,26.1,28.8,0,20.5,26.1,5.6,0.41,0.59,0,0,0.63,0,0,-0.16,0
2927.079,14.32,8.6,1.5,14.62,0.7,-0.7,-0.7,0,29.16,80,613,17,4,8,55.8,24.33,12.8,13.8,-15.13,13.2,53.56,100,2141.9,2220.5,0.76,3034,74,0,0.01,10.6,10.7,0.9,0.8,1.1,0.9,1,1.1,-23,82,100,0,-44.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.03,0.04,0,13.8,14.6,14.19,0,0,0,26.1,29.1,0,20.5,26.1,5.6,0.41,0.5,0,0,0.58,0,0,-0.16,0
2927.179,14.32,8.6,1.5,14.62,0.7,-0.7,-0.6,0,29.36,81,613,17,4,8,31.54,18.35,13.5,13.9,-15.13,13.4,56.39,100,2158.2,2220.5,0.85,3025,74,0,0.01,10.8,10.7,2.1,2,2.2,2.1,2.2,1.9,-22,82,100,0,-44.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,0.03,0,13.7,14.6,14.27,0,0,0,25.6,28.4,0,20.5,25.6,5.1,0.41,0.37,0,0,0.53,0,0,-0.15,0
2927.337,14.32,8.6,1.5,14.58,0.7,-0.7,-0.6,0,29.16,81,613,17,4,8,24.99,15.98,13.5,14,-15.12,13.3,53.56,100,2172.7,2220.5,0.82,3024,73,0,0.01,10.8,10.8,3.3,3.2,3.1,3.3,3.3,3.1,-23,82,100,0,-42.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,0.02,0,13.7,14.6,14.26,0,0,0,25.6,28.6,0,20.5,25.6,5.1,0.41,0.29,0,0,0.5,0,0,-0.15,0
2927.439,14.32,8.6,1.5,14.54,0.7,-0.7,-0.6,0,29.16,81,613,17,4,8,18.74,15.28,13.5,14,-15.12,13.3,52.32,100,2190.1,2220.5,0.82,3010,73,0,0.01,10.9,10.8,4.5,4.8,4.6,4.8,4.6,4.7,-21,82,100,0,-41.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0.01,0,13.7,14.5,14.22,0,0,0,25.6,28.7,0,20.5,25.6,5.1,0.41,0.16,0,0,0.47,0,0,-0.14,0
2927.559,14.32,8.3,1.5,14.6,0.7,-0.7,-0.6,0,29.16,81,613,17,4,8,17.57,15.06,13.5,14,-15.12,13.3,55.16,100,2203.1,2220.5,0.82,3002,73,0,0.01,10.8,10.9,5.7,5.6,5.8,5.6,5.8,5.5,-20,82,100,0,-41.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,13.7,13.9,13.59,0,0,0,25.7,28.7,0,20.5,25.7,5.2,0.41,0.08,0,0,0.49,0,0,-0.14,0
2927.659,14.32,7.6,1.5,14.62,0.6,-0.7,-0.6,0,29.36,81,613,17,4,8,16.83,14.9,12.8,13.1,-15.12,12.8,53.2,100,2214.7,2219.7,0.82,2996,73,0,0.01,10.2,10.3,6.9,6.8,7,6.8,7,6.7,-18,82,100,0,-40.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,12.5,12.8,12.53,0,0,0,25.3,27.9,6553.4,20.5,25.1,4.8,0.41,0.01,0,0,0.53,0,0,-0.14,0
2927.758,14.32,6.6,1.5,14.54,0.7,-0.8,-0.6,0,29.16,81,613,17,4,8,16.77,14.83,12,12.4,-15.12,12.1,54.97,100,2220.5,2216.8,0.85,2982,73,0,0.01,9.8,9.7,7.7,8,7.8,8,7.8,7.9,-17,82,100,0,-40.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,12.5,12.8,12.49,0,0,0,25.2,27.6,6553.4,20.5,25,4.7,0.41,-0.02,0,0,0.53,0,0,-0.14,0
2927.859,14.32,6.6,1.5,14.66,0.6,-0.8,-0.6,0,29.16,81,613,17,4,8,16.54,14.78,12,12.4,-15.11,12,54.27,100,2213.9,2214.2,0.82,2989,73,0,0.01,9.8,9.7,8.9,8.8,9,8.9,9,8.7,-16,82,100,0,-39.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,12.5,12.8,12.47,0,0,0,25.1,27.6,6553.4,20.4,24.9,4.7,0.41,0,0,0,0.54,0,0,-0.13,0
2927.959,14.32,6.6,1.5,14.6,0.6,-0.8,-0.6,0,29.16,81,613,17,4,8,16.38,14.75,12,12.4,-15.11,12,53.2,100,2212.1,2211.2,0.7,2974,72,0,0.01,9.9,9.9,9.7,10,9.9,10,9.8,9.9,-16,82,100,0,-38.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,12.5,12.8,12.45,0,0,0,25.1,27.7,6553.4,20.4,24.9,4.7,0.41,0.02,0,0,0.54,0,0,-0.13,0
2928.059,14.32,6.9,1.5,14.66,0.6,-0.8,-0.6,0,29.16,81,613,17,4,8,16.03,14.74,12,12.4,-15.11,12,55.33,100,2203.4,2208.9,0.82,2976,72,0,3.98,9.9,10,10.9,10.8,11,10.9,11,10.7,-15,82,100,0,-38.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,12.5,12.7,12.43,0,0,0,25.3,28.1,0,20.4,25.3,4.9,0.41,0.02,0,0,0.55,0,0,-0.13,0
2928.209,14.32,6.9,1.5,14.58,0.6,-0.8,-0.6,0,29.16,81,613,17,4,8,15.9,14.73,12,12.4,-15.11,11.9,51.62,100,2208.1,2207.2,0.76,2966,72,0,4.32,9.9,9.9,11.7,12,11.9,12,11.8,11.9,-14,82,100,0,-37.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,12.5,12.7,12.39,0,0,0,25.3,27.9,0,20.4,25.3,4.9,0.41,-0.04,0,0,0.55,0,0,-0.12,0
2928.309,14.32,6.9,1.5,14.62,0.6,-0.8,-0.6,0,29.36,81,613,17,4,8,15.61,14.71,12,12.4,-15.11,11.9,53.74,99,2212.1,2204.6,0.82,2960,72,0,5.6,9.9,9.9,13.4,13.2,13.5,13.3,13.4,13.5,-13,82,100,0,-37.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,12.5,12.7,12.35,0,0,0,25.4,27.9,0,20.4,25.4,5,0.41,-0.05,0,0,0.53,0,0,-0.12,0
2928.469,14.32,7.9,1.5,14.62,0.6,-0.8,-0.5,0,29.16,81,613,17,4,8,15.26,14.7,12,12.4,-15.11,11.9,54.08,99,2208.3,2202.5,0.79,2956,72,0,5.62,9.9,9.9,14.5,14.4,14.3,14.5,14.2,14.4,-12,82,100,0,-36.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,13,14,13.71,0,0,0,25.4,27.8,0,20.4,25.4,5,0.41,-0.03,0,0,0.47,0,0,-0.12,0
2928.569,14.32,9.6,1.5,14.62,0.6,-0.8,-0.5,0,29.16,81,613,17,4,8,15.02,14.71,14.2,15.1,-15.11,14.1,54.08,99,2220.2,2232.7,0.85,2960,72,0,5.81,11.9,11.9,15.8,16.1,15.9,16.1,15.9,16,-6,82,100,0,-36.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,14.9,15.4,15.07,0,0,0,26.6,29.5,0.2,20.6,26.8,6,0.41,-0.02,0,0,0.41,0,0,-0.12,0
2928.675,14.32,9.6,1.5,14.54,0.6,-0.7,-0.5,0,29.16,81,613,17,4,8,14.62,14.7,14.2,15.2,-15.11,14.1,52.32,99,2252.4,2242.3,0.82,2962,72,0,4.99,11.8,11.9,37.5,28,37.5,37.5,37.5,27.1,0,82,100,0,-37,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,14.9,15.4,15.06,0,0,0,26.5,28.8,0,20.6,26.5,5.9,0.41,-0.08,0,0,0.42,0,0,-0.12,0
2928.779,14.32,9.6,1.5,14.62,0.6,-0.7,-0.5,0,29.16,81,613,17,4,8,14.41,14.7,14.2,15,-15.1,14.1,52.85,99,2251.6,2243.2,0.79,2932,71,0,4.34,11.7,11.7,37,37,37,37,37,37,1,82,100,0,-37,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0,0,14.9,15.3,15,0,0,0,26.5,28.8,0,20.6,26.5,5.9,0.41,-0.04,0,0,0.42,0,0,-0.12,0
2928.981,14.32,9.6,1.5,14.62,0.6,-0.7,-0.5,0,29.16,81,613,17,4,8,14.29,14.7,14.2,15.1,-15.1,14.1,54.8,99,2254.5,2243.2,0.76,2938,71,0,3.75,11.8,11.7,37,37,37,37,37,37,1,82,100,0,-37,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,0,0,14.9,15.4,15.07,0,0,0,26.5,28.6,0,20.6,26.5,5.9,0.41,-0.03,0,0,0.43,0,0,-0.12,0
