﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32358.582,14.21,0,11.5,14.68,0.7,-0.8,-0.6,0,44.86,83,543,47,4,22,31.57,98.06,12,12.4,-1.05,10.7,49.85,88,2450.6,2492.6,-0.88,2694,66,0,0.01,9.8,9.7,-9,-9,-9,-9,-9,-9,-42,88,100,-43.6,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.4,11.5,11.59,0,23.7,23.7,0,23.7,23.7,0,0.33,0.29,0,0,0,0.32,0,0,-0.43,0
32358.717,14.21,0,11.5,14.62,0.7,-0.8,-0.6,0,44.86,83,543,47,4,22,38.4,121.15,12,12.4,-1.05,10.7,51.08,88,2450.9,2492.6,-0.71,2680,66,0,0.01,9.7,9.7,-9,-9,-9,-9,-9,-9,-42,88,100,-43.1,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.4,11.4,11.53,0,23.7,23.7,0,23.7,23.7,0,0.33,0.28,0,0,0,0.33,0,0,-0.43,0
32358.828,14.21,0,11.5,14.68,0.7,-0.8,-0.6,0,44.66,83,543,47,4,22,50.43,149.4,12,12.4,-1.05,10.8,50.2,88,2454,2492.6,-0.79,2665,65,0,0.01,9.7,9.7,-9.5,-9,-9,-9,-9.5,-9,-42,88,100,-42.9,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.3,11.3,11.46,0,23.7,23.7,0,23.7,23.7,0,0.33,0.26,0,0,0,0.34,0,0,-0.42,0
32359.027,14.21,0,11.5,14.66,0.7,-0.8,-0.6,0,44.66,83,544,47,4,22,52.58,167.25,12,12.4,-1.05,10.6,49.66,88,2455.2,2492.6,-0.68,2650,65,0,0.01,9.7,9.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,88,100,-42.5,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.4,11.3,11.4,0,23.7,23.7,0,23.7,23.7,0,0.33,0.26,0,0,0,0.35,0,0,-0.42,0
32359.128,14.21,0,11.5,14.58,0.7,-0.8,-0.6,0,44.66,83,544,47,4,22,68.19,195.49,12,12.4,-1.05,10.6,48.96,88,2457.5,2492.6,-0.79,2626,64,0,0.01,9.6,9.7,-10,-10,-10,-10,-10,-10,-42,88,100,-42,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.5,11.2,11.29,0,23.8,23.8,0,23.8,23.8,0,0.33,0.23,0,0,0,0.35,0,0,-0.41,0
32359.228,14.21,0,11.5,14.62,0.7,-0.8,-0.6,0,44.56,83,544,47,4,22,76.21,205.5,12,12.4,-1.05,10.4,49.85,88,2459.3,2492.6,-0.79,2614,64,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,-42,88,100,-42,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.4,11.1,11.24,0,23.8,23.8,0,23.8,23.8,0,0.33,0.22,0,0,0,0.36,0,0,-0.41,0
32359.328,14.21,0,11.5,14.6,0.7,-0.8,-0.6,0,44.36,83,544,47,4,22,82.03,212.76,12,12.4,-1.05,10.4,49.85,88,2460.4,2492.6,-0.73,2604,64,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,-42,88,100,-40.5,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.4,11.1,11.2,0,23.8,23.8,0,23.8,23.8,0,0.33,0.22,0,0,0,0.36,0,0,-0.39,0
32359.429,14.21,0,11.5,14.6,0.7,-0.8,-0.6,0,44.56,83,544,47,4,22,86.76,218.95,12,12.4,-1.05,10.4,49.85,88,2461.6,2492.6,-0.68,2593,63,0,0.01,9.7,9.6,-10,-10,-10,-10,-10,-10,-42,88,100,-40.8,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.5,11.1,11.15,0,23.8,23.8,0,23.8,23.8,0,0.33,0.21,0,0,0,0.36,0,0,-0.39,0
32359.589,14.21,0,11.5,14.6,0.7,-0.8,-0.6,0,44.36,83,544,47,4,22,94.97,223,12,12.4,-1.05,10.3,50.91,88,2463.3,2492.6,-0.73,2582,63,0,0.01,9.6,9.6,-10,-10,-10,-10,-10,-10,-41,88,100,-40,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.4,11,11.06,0,23.8,23.8,0,23.8,23.8,0,0.33,0.19,0,0,0,0.36,0,0,-0.38,0
32359.745,14.21,0,11.5,14.58,0.6,-0.8,-0.6,0,44.56,83,544,47,4,22,111.5,228.07,12,12.4,-1.05,10.3,49.66,88,2465.1,2492.6,-0.71,2564,63,0,0.01,9.6,9.5,-10,-10,-10,-10,-10,-10,-41,88,100,-39.2,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.5,10.9,11.01,0,23.8,23.8,0,23.8,23.8,0,0.33,0.19,0,0,0,0.36,0,0,-0.37,0
32359.898,14.21,0,11.5,14.58,0.6,-0.8,-0.6,0,44.36,83,544,47,4,22,122.13,231.58,12,12.4,-1.04,10.2,50.02,88,2466.8,2492.6,-0.77,2538,62,0,0.01,9.5,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,88,100,-38.8,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.5,10.8,10.9,0,23.9,23.9,0,23.9,23.9,0,0.33,0.17,0,0,0,0.37,0,0,-0.37,0
32359.998,14.21,0,11.5,14.58,0.6,-0.8,-0.6,0,44.36,83,544,47,4,22,129.21,232.47,12,12.4,-1.04,10.2,49.14,88,2468.5,2492.6,-0.79,2528,62,0,0.01,9.5,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,88,100,-39,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.3,10.8,10.86,0,23.9,23.9,0,23.9,23.9,0,0.33,0.16,0,0,0,0.37,0,0,-0.37,0
32360.108,14.21,0,11.5,14.54,0.6,-0.8,-0.6,0,44.36,83,545,47,4,22,136.53,233.37,12,12.4,-1.04,10,48.6,88,2469.1,2492.6,-0.73,2518,61,0,0.01,9.5,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,88,100,-38.2,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.4,10.7,10.81,0,23.9,23.9,0,23.9,23.9,0,0.33,0.16,0,0,0,0.37,0,0,-0.36,0
32360.208,14.21,0,11.5,14.58,0.6,-0.8,-0.6,0,44.36,83,545,47,4,22,143.36,233.37,12,12.4,-1.04,10,48.08,88,2469.7,2492.6,-0.77,2503,61,0,0.01,9.5,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,88,100,-38.1,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.4,10.7,10.75,0,23.9,23.9,0,23.9,23.9,0,0.33,0.14,0,0,0,0.37,0,0,-0.36,0
32360.308,14.21,0,11.5,14.6,0.6,-0.8,-0.6,0,44.26,83,545,47,4,22,154.39,234.28,12,12.4,-1.04,10,48.78,88,2471.2,2492.6,-0.68,2493,61,0,0.01,9.5,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,88,100,-37.6,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.4,10.6,10.7,0,23.9,23.9,0,23.9,23.9,0,0.33,0.14,0,0,0,0.38,0,0,-0.35,0
32360.408,14.21,0,11.5,14.6,0.6,-0.8,-0.5,0,44.26,83,545,47,4,22,160.13,234.28,12,12.4,-1.04,10,48.78,88,2472.3,2492.6,-0.65,2480,61,0,0.01,9.4,9.4,-11,-10.5,-10.5,-11,-10.5,-10.5,-40,88,100,-37.4,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.3,10.6,10.65,0,23.9,23.9,0,23.9,23.9,0,0.33,0.14,0,0,0,0.38,0,0,-0.35,0
32360.508,14.21,0,11.5,14.58,0.6,-0.8,-0.6,0,44.26,83,545,47,3,22,164.96,234.28,12,12.4,-1.04,9.9,48.43,88,2472.9,2492.6,-0.77,2469,60,0,0.01,9.4,9.4,-11,-11,-11,-11,-11,-11,-40,88,100,-36.9,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.4,10.5,10.6,0,23.9,23.9,0,23.9,23.9,0,0.33,0.13,0,0,0,0.38,0,0,-0.34,0
32360.618,14.21,0,11.5,14.58,0.6,-0.8,-0.5,0,44.26,83,545,47,3,22,166.33,235.2,12,12.4,-1.04,9.8,47.72,88,2455.5,2486.5,-0.71,2453,60,8,0.01,9.4,9.4,25.5,-3.8,-11,-3.8,25.5,-11,-23,88,100,-36.2,0,0,0,1,0,0,0,0,0,0,0,0.01,0.05,23.9,24,15.34,0,30.8,32.5,6553.1,23.8,30.3,7,0.33,0.55,0,0,8,0.17,0,0,-0.34,0
32360.718,14.21,0,11.5,14.22,0.4,-1.8,-0.5,0,44.26,83,545,47,3,22,179.2,235.2,54,49.6,-1.04,47.7,42.76,88,2377.8,2540.2,-0.97,2604,60,8,0.01,28.9,23.2,23,26.5,22.5,25,22.5,26.5,61,88,100,-26.2,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0.06,55.9,52.4,37.85,0,46,51.9,2.5,24.1,48.5,21.9,0.32,0.61,0,0,8,0.1,0,0,-0.24,0
32360.818,14.21,0,11.5,14.5,0.4,-1.1,-0.3,0,44.16,83,545,47,3,22,37.37,26.48,54,37.7,-1.04,52.7,104.37,88,2637.4,2639.7,-1.29,3042,60,8,0.01,22.2,31,21,-4.2,21,-4.2,21,21,171,88,100,-31,0,0,0,1,0,0,0,0,0,0,0,0.02,0,16,14.3,28.9,0,35.1,31.2,6550.8,23.9,32.3,11.2,0.32,-0.02,0,0,8,0.3,-0.01,0,-0.29,0
32360.928,14.21,0,11.5,14.5,1.3,0,-1.1,0,44.16,83,547,47,3,22,15.58,18.17,12.8,12.4,-1.04,12.9,45.41,88,2500.2,2558.2,-0.94,3032,60,0,0.01,10.9,13,-2.5,25,-3.1,-2.5,-3.1,-1.9,-17,88,20,-82.1,0,0,0,1,0,0,0,0,0,0,0,0,0.04,12.4,12.8,16.94,0,23.6,22.7,6552.7,23.6,22.7,0,0.32,0.51,0,0,0,0.27,0,0,-1.38,0
32361.028,14.21,0,11.5,14.68,1.2,-0.1,-1.1,0,44.16,83,547,47,3,22,14.8,16.44,12,12.4,-1.04,11.6,47.54,88,2473.8,2535,-2.11,2936,59,0,0.01,9.3,9.6,-7,-7,-7,-7,-6.5,-7,-42,88,100,-74.9,0,0,0,1,0,0,0,0,0,0,0,0,0.03,11.9,12.6,13.85,0,23.6,23.6,0,23.6,23.6,0,0.32,0.4,0,0,0,0.24,0,0,-1.17,0
32361.183,14.21,0,11.5,14.68,1.1,-0.4,-1.1,0,43.96,83,549,47,3,22,15.23,15.77,12,12.4,-1.04,11.6,55.16,88,2479,2535,-0.85,2988,59,0,0.01,9.4,9.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,88,100,-71.9,0,0,0,1,0,0,0,0,0,0,0,0,0.03,12.1,12.8,13.12,0,23.6,23.6,0,23.6,23.6,0,0.32,0.37,0,0,0,0.2,0,0,-1.09,0
32361.288,14.21,0,11.5,14.66,1,-0.6,-1,0,43.96,83,549,47,3,22,19.62,30.62,12,12.4,-1.04,11.7,52.5,88,2482.8,2535,-0.85,2982,59,0,0.01,9.6,9.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,88,100,-68.6,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.2,12.7,12.88,0,23.6,23.6,0,23.6,23.6,0,0.32,0.35,0,0,0,0.21,0,0,-1.01,0
32361.393,14.21,0,11.5,14.66,1,-0.6,-1,0,43.96,83,549,47,3,22,24.43,44.76,12,12.4,-1.04,11.6,51.97,88,2486,2535,-0.88,2966,58,0,0.01,9.6,9.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,88,100,-66.2,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.2,12.7,12.79,0,23.6,23.6,0,23.6,23.6,0,0.32,0.33,0,0,0,0.24,0,0,-0.94,0
32361.499,14.21,0,11.5,14.66,1,-0.7,-0.9,0,43.86,83,550,47,3,22,37.91,65.3,12,12.4,-1.04,11.6,51.79,88,2488.3,2535,-0.77,2950,58,0,0.01,9.6,9.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,88,100,-64.6,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.2,12.6,12.71,0,23.6,23.6,0,23.6,23.6,0,0.32,0.31,0,0,0,0.26,0,0,-0.9,0
32361.598,14.21,0,11.5,14.62,1,-0.7,-0.9,0,43.86,83,550,47,3,22,48.56,87.9,12,12.4,-1.04,11.6,52.5,88,2489.7,2535,-0.71,2935,58,0,0.01,9.6,9.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,88,100,-62.8,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.3,12.5,12.64,0,23.6,23.6,0,23.6,23.6,0,0.32,0.31,0,0,0,0.28,0,0,-0.85,0
32361.748,14.21,0,11.5,14.68,1,-0.7,-0.9,0,43.76,83,550,47,3,22,58.29,112.96,12,12.4,-1.04,11.6,51.97,88,2491.2,2535,-0.79,2919,57,0,0.01,9.6,9.6,-7,-7,-7,-7,-7,-7,-42,88,100,-59.8,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.3,12.4,12.54,0,23.7,23.7,0,23.7,23.7,0,0.32,0.29,0,0,0,0.29,0,0,-0.77,0
32361.858,14.21,0,11.5,14.66,1,-0.8,-0.9,0,43.76,83,550,47,3,22,79.85,152.43,12,12.4,-1.04,11.6,53.03,88,2495.2,2535,-0.71,2896,57,0,0.01,9.6,9.6,-7,-7,-7,-7,-7,-7,-42,88,100,-59.4,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.4,12.3,12.47,0,23.7,23.7,0,23.7,23.7,0,0.32,0.27,0,0,0,0.3,0,0,-0.76,0
32362.058,14.21,0,11.5,14.66,0.9,-0.8,-0.8,0,43.76,83,550,47,3,22,90,173.52,12,12.4,-1.04,11.6,52.85,88,2495.8,2535,-0.73,2880,56,0,0.01,9.6,9.6,-7,-7,-7,-7,-7,-7,-42,88,100,-57.1,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.4,12.2,12.33,0,23.7,23.7,0,23.7,23.7,0,0.32,0.25,0,0,0,0.32,0,0,-0.7,0
32362.213,14.21,0,11.5,14.54,0.9,-0.8,-0.8,0,43.56,83,550,47,2,22,107.13,203.41,12,12.4,-1.04,11.4,50.73,88,2499,2535,-0.73,2845,56,0,0.01,9.6,9.6,-8,-8,-8,-8,-8,-8,-42,88,100,-55.2,0,0,0,1,0,0,0,0,0,0,0,0,0.01,12.5,12.1,12.26,0,23.7,23.7,0,23.7,23.7,0,0.32,0.24,0,0,0,0.32,0,0,-0.65,0
32362.370,14.21,0,11.5,14,0.8,-1,-0.8,0,43.56,83,551,47,2,22,120.42,217.37,27.8,27.9,-1.04,25.9,52.68,88,2417.5,2520.8,-0.68,2856,55,8,0.01,19.4,15.5,26.5,24,28.5,24.5,27.5,28.5,9,88,100,32.2,0.9,0.5,0.1,1,0,0,0,0,0,0,0,0.01,0.09,77.5,85.4,53.1,0,49.8,57.4,1.4,24.1,51.2,25.7,0.32,1.07,0,0,8,0.08,0.05,0,0.33,0
32362.521,14.21,0,11.5,14.26,0.1,-0.5,0.8,0.3,43.56,83,551,47,2,22,31.89,21.84,78.8,80.8,-1.04,86.4,108.98,88,2548,2662.6,-1.41,3438,55,8,0.01,80.5,75.2,16,16,16,16,16,16,246,88,100,36.8,0.7,0.7,0.2,1,0,0,0,0,0,0,0,0.02,0.03,81.4,102.4,81.18,0,52.6,55.2,0.7,24.8,53.3,27.8,0.31,0.43,0,0,8,0.19,-0.04,0,0.54,0
32362.618,14.21,0,11.5,14.44,4.4,0.1,-1.6,0,43.56,83,551,47,2,22,17.57,14.97,72.8,22,-1.04,95.5,73.04,88,2658.8,2667.5,-0.91,4086,55,8,7.96,17.9,30.5,-7.2,-8,-8.3,-8,-7.2,-8.4,108,88,100,-338.2,0,0,0.1,1,0,0,0,0,0,0,0,0.03,-0.09,42.9,24.6,43.9,0,44.8,34.4,6550.4,23.8,41.6,21,0.31,-1.23,0,0,8,0.2,-0.26,0,-9.53,0
32362.718,14.21,0,11.5,14.6,6.6,-1.3,-7.1,0,43.46,83,556,47,2,22,15.14,14.78,16.5,15.4,-1.04,23.2,66.85,88,2423,2409.4,-0.97,4230,55,0,6.94,8.6,10.6,30,30,30,30,30,30,5,88,100,-444.4,0,0,0,1,0,0,0,0,0,0,0,0.02,0,15.8,23,28.64,0,28.4,27.4,6553,23.4,27.8,5,0.31,0.08,0,0,0,0.14,0,0,-10.54,0
32362.878,14.21,0,11.5,14.54,7.2,-1.1,-5.8,0,43.46,83,556,47,2,22,13.49,14.75,15,15.2,-1.04,20.7,61.18,88,2321.5,2366.7,4.66,4170,55,0,0.01,8.8,8.9,-2,-1.4,-0.8,-2,-2,-1.4,-28,88,20,-332,0,0,0,1,0,0,0,0,0,0,0,0.03,0.01,14,19.5,21.57,0,27.7,28.2,6553.1,23.3,27.2,4.4,0.31,0.25,0,0,0,0.13,0,0,-8.27,0
32362.978,14.21,0,11.5,14.54,3.8,-1.1,-4.5,0,43.26,83,560,47,2,22,14.47,14.72,13.5,14,-1.04,18.1,60.64,88,2296.2,2321.2,42.37,4087,54,0,2.25,8.7,8.5,-11,-10.4,-11.6,-10.4,-11,-11.6,-40,88,20,-288.1,0,0,0,1,0,0,0,0,0,0,0,0.03,0.01,13.7,20.1,20.43,0,27.5,27.9,6553.2,23.2,27.1,4.3,0.31,0.16,0,0,0,0.11,0,0,-7.02,0
32363.089,14.21,12.6,11.5,14.6,2.9,-1.2,-3.8,0,43.26,83,561,47,2,22,16.68,14.71,13.5,14.3,-1.04,18.3,63.12,88,2288.7,2303.2,48.12,4106,54,0,0.01,9.5,9.2,-2,-2,-2,-2,-2,-2,-41,88,100,-240.6,0,0,0,1,0,0,0,0,0,0,0,0.04,0.02,13.9,20.2,20.29,0,26.8,29,6553.3,23.2,26.5,3.6,0.31,0.38,0,0,0,0.11,0,0,-5.72,0
32363.189,14.21,18.2,11.5,14.52,3,-1.1,-3.4,0,43.26,83,561,47,2,22,17.2,16.45,15.8,17.3,-1.04,21,65.25,88,2269,2298.3,22.55,4058,53,0,0.01,11.8,10.8,-3,-3,-3,-3,-3,-3,-28,88,100,-224.4,0,0,0,1,0,0,0,0,0,0,0,0.04,0.01,18.6,27.9,24.29,0,29.4,31.8,0.8,23.3,30.2,6.1,0.31,0.17,0,0,0,0.09,0,0,-5.41,0
32363.343,14.21,26.3,11.5,14.5,3.1,-1.1,-3.1,0,43.26,83,561,47,2,22,15.95,15.52,21,21.8,-1.04,27.6,66.31,88,2341.8,2369.3,1.58,4063,53,0,2.11,14.6,13.8,-4,-4,-4,-4,-4,-4,-20,88,100,-200.8,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0.01,23.9,34.6,30.2,0,31,34,1.2,23.7,32.2,7.3,0.31,0.14,0,0,0,0.09,0,0,-4.92,0
32363.448,14.21,33.8,11.5,14.3,2.8,-1.3,-2.8,0,43.46,83,563,47,2,22,13.8,14.53,31.5,32.4,-1.04,41.7,72.69,88,2526,2564.9,-1.53,4041,53,0,0.01,19.9,18.3,-0.3,-0.7,0.1,-0.3,0.1,0.1,2,88,100,-186.9,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0.03,38.7,57.9,46.31,0,36.8,42.8,1.9,24.8,38.7,12,0.31,0.43,0,0,0,0.07,0,0,-4.96,0
