﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 Sepher Stock Turbo V5 Map Switch.mhd
684.804,14.41,17,20,13.66,3.2,-0.9,-3.1,0,52.66,85,579,36,4,32,14.72,14.7,37.5,37.7,-15.14,35.1,62.41,93,2752,2765,-1.59,2886,70,0,-0.16,16.1,16,28.5,28.5,28.5,28.5,28.5,28.5,98,86,100,-211.6,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,37.6,37.5,37.56,0,38.3,38.2,6553.2,24.6,37.9,13.7,0.39,0.07,0,0,0,0.16,0,0,-1.33,0
684.907,14.41,17,20,13.68,3,-0.9,-3,0,52.76,85,579,36,4,32,14.81,14.7,37.5,37.7,-15.14,35.3,63.83,93,2736.9,2757.8,-1.53,2888,70,0,0.36,16.3,16.3,28.5,28.5,28.5,28.5,28.5,28.5,97,86,100,-201.4,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,37.8,37.7,37.75,0,38.1,38.2,6553.3,24.6,37.8,13.5,0.39,0.04,0,0,0,0.16,0,0,-1.27,0
685.007,14.41,17,20,13.52,2.9,-0.9,-2.9,0,52.86,85,579,36,4,32,14.34,14.7,37.5,37.7,-15.14,35.2,63.12,93,2760.7,2752.5,-1.53,2890,70,0,-4.81,16.5,16.5,28.5,28.5,28.5,28.5,28.5,28.5,98,86,100,-195.9,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,38,37.6,37.6,0,37.5,37.5,6553.4,24.5,37.3,13,0.39,0,0,0,0,0.17,0,0,-1.23,0
685.167,14.41,17,20,13.68,2.9,-0.9,-2.8,0,52.86,85,579,36,4,32,14.28,14.7,37.5,37.6,-15.14,35.3,63.12,93,2747.3,2747.9,-1.64,2896,70,0,-6.36,16.6,16.6,28.5,28.5,28.5,28.5,28.5,28.5,98,86,100,-188,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,37.7,37.8,37.82,0,38,38.1,6553.4,24.5,37.8,13.5,0.39,0.02,0,0,0,0.16,0,0,-1.17,0
685.267,14.41,17,20,13.74,2.7,-0.8,-2.7,0,53.06,85,579,36,4,32,14.87,14.7,37.5,37.6,-15.14,35.5,63.29,93,2725,2742.7,-1.53,2904,70,0,0.23,16.9,16.8,28.5,28.5,28.5,28.5,28.5,28.5,97,86,100,-184.1,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,37.8,37.9,37.95,0,38.2,38.4,6553.4,24.5,38,13.7,0.39,0.01,0,0,0,0.16,0,0,-1.15,0
685.421,14.41,17,20,13.64,2.7,-0.8,-2.7,0,53.06,85,579,36,4,32,14.73,14.7,37.5,37.6,-15.15,35.3,64.18,93,2740.9,2740.1,-1.53,2908,70,0,-1,16.9,16.9,28.5,28.5,28.5,28.5,28.5,28.5,98,86,100,-180.9,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,37.7,37.8,37.84,0,37.7,37.9,6553.4,24.5,37.5,13.2,0.39,0.01,0,0,0,0.16,0,0,-1.12,0
685.518,14.41,17,20,13.74,2.7,-0.8,-2.6,0,53.06,85,579,36,4,32,14.3,14.7,37.5,37.7,-15.15,35.3,63.83,93,2748.5,2737.2,-1.47,2914,70,0,-6.31,17,17,28.5,28.5,28.5,28.5,28.5,28.5,97,86,100,-175.9,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,37.8,37.9,37.94,0,37.4,37.4,6553.4,24.5,37.2,12.9,0.39,0,0,0,0,0.16,0,0,-1.09,0
685.624,14.41,17,20,13.68,2.6,-0.9,-2.5,0,53.16,85,579,36,4,32,14.57,14.7,37.5,37.7,-15.15,35.4,64.72,93,2740.1,2735.7,-1.41,2915,71,0,-3.81,17.1,17.1,28.5,28.5,28.5,28.5,28.5,28.5,98,86,100,-173.1,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,37.5,38,38.01,0,38,38.2,0,24.5,38,13.5,0.39,0.01,0,0,0,0.16,0,0,-1.07,0
685.778,14.41,16.7,20,13.68,2.6,-0.8,-2.5,0,53.16,85,579,36,4,32,14.91,14.7,36,36.5,-15.15,34.5,63.83,93,2726.4,2733.1,-1.53,2923,71,0,-0.69,16.8,17.1,29,29,29,29,29,29,96,86,100,-170.5,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,34.8,35.3,35.32,0,36.8,36.6,6553.2,24.4,36.4,12.4,0.39,-0.01,0,0,0,0.18,0,0,-1.04,0
685.933,14.41,15.7,20,13.66,2.5,-0.7,-2.5,0,53.16,85,579,36,4,32,14.46,14.7,33,33.7,-15.15,31.1,62.95,93,2711.6,2719.8,-1.53,2928,71,0,-5.42,15.9,15.9,31,31,31,31,30.5,31,84,86,100,-167,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,31.6,32.6,32.62,0,35.2,35,6552.9,24.3,34.5,10.9,0.39,0.02,0,0,0,0.19,0,0,-1,0
686.087,14.41,14.4,20,13.68,2.3,-0.6,-2.3,0,53.16,85,579,36,4,32,14.77,14.7,28.5,29.2,-15.15,27.3,63.12,93,2666.4,2681.8,-1.5,2932,71,0,-0.88,14.5,14.7,33.5,33.5,33.5,33.5,33.5,33.5,65,86,100,-154,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0.01,28.4,28.7,28.66,0,34.3,34.7,6552.5,24,33.2,10.3,0.39,0.12,0,0,0,0.21,0,0,-0.89,0
686.187,14.41,14.1,20,13.66,2.2,-0.7,-2.2,0,53.16,85,578,36,4,32,14.9,14.7,27.8,27.7,-15.15,26.3,62.06,93,2644,2657.1,-1.47,2936,71,0,0.39,14.2,14.4,24.4,22.9,24,23.5,24,24.3,58,86,100,-146.4,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0,27.4,27.4,27.39,0,33.9,34.6,6552.7,23.9,33,10,0.39,0.08,0,0,0,0.22,0,0,-0.83,0
686.346,14.41,13.7,20,13.66,2.1,-0.8,-2.1,0,53.16,85,578,36,4,32,14.64,14.7,26.2,26.5,-15.15,25.3,61.18,93,2622.3,2632.4,-1.41,2930,71,0,-2.91,14,14,21.1,21,21.2,21,21.7,21.4,54,86,100,-139.6,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0,26.2,26.3,26.27,0,32.8,33.3,6552.5,23.7,31.7,9.1,0.39,0.04,0,0,0,0.23,0,0,-0.78,0
686.497,14.41,13.7,20,13.66,1.9,-0.9,-1.9,0,53.26,85,578,36,4,32,14.31,14.7,25.5,25.6,-15.15,24.6,61.53,93,2590.7,2589.8,-1.35,2934,71,0,-6.95,14,13.9,35,35,35,35,35,35,50,86,100,-124.2,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,26.9,26.9,26.86,0,32.5,33.4,6553,23.5,31.9,9,0.39,-0.01,0,0,0,0.23,0,0,-0.68,0
686.655,14.41,14.1,20,13.66,1.8,-1,-1.7,0,53.16,85,577,36,4,33,14.54,14.7,26.2,26.5,-15.15,25.4,62.06,93,2570.7,2568.6,-1.26,2937,71,0,-4.95,14.7,14.5,34.5,34.5,34.5,34.5,34.5,34.5,54,86,100,-117,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,27.1,26.9,26.86,0,32.6,33.7,6553.1,23.4,32.1,9.2,0.39,0.01,0,0,0,0.23,0,0,-0.63,0
686.807,14.41,14.1,20,13.74,1.7,-0.9,-1.6,0,53.16,85,577,36,4,32,14.66,14.7,26.2,26.5,-15.15,25.4,61.35,93,2542.5,2550.1,-1.18,2930,71,0,-3.82,14.9,14.9,34.5,34.5,34.5,34.5,34.5,34.5,53,86,100,-106.4,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,26.7,26.9,26.86,0,32.3,33.7,6553.2,23.3,31.9,9,0.39,0.02,0,0,0,0.24,0,0,-0.56,0
686.962,14.41,14.4,20,13.6,1.6,-0.8,-1.5,0,53.16,85,576,36,4,33,14.5,14.7,27,27.1,-15.15,26,61.18,93,2530.6,2537.3,-1.2,2928,71,0,-7.17,15.6,15.3,34.5,34.5,34.5,34.5,34.5,34.5,53,86,100,-101.8,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,27.4,28,27.99,0,32.4,34,6553.4,23.3,32.2,9.1,0.39,0.01,0,0,0,0.23,0,0,-0.54,0
687.067,14.41,14.4,20,13.6,1.5,-0.8,-1.4,0,53.16,85,576,36,4,33,14.68,14.7,27,27.5,-15.15,26.1,62.95,93,2530,2531.8,-1.29,2932,71,0,-4.98,15.9,15.9,34.5,34.5,34.5,34.5,34.5,34.5,57,86,100,-96.8,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,27.6,27.9,27.87,0,32.8,34.7,0,23.3,32.8,9.5,0.39,0.04,0,0,0,0.23,0,0,-0.51,0
690.678,14.41,14.4,20,13.74,1.5,-0.8,-1.4,0,53.16,85,576,36,4,33,14.8,14.7,27,27.5,-15.15,26,61,93,2523.7,2529.2,-1.26,2930,71,0,-2.9,16,16,34.5,34.5,34.5,34.5,34.5,34.5,56,86,100,1003.4,17.5,20.9,14.2,1,0,0,0,0,0,0,0,0.06,-0.02,82.2,193.5,203.99,0,55.3,57.4,0.6,24.7,55.9,30.6,0.39,-0.29,0,0,0,0.94,1.42,0,5.23,0
690.777,14.41,100,20,13.56,18,17.9,0.2,18.2,82.56,85,664,36,4,32,12.15,12.25,188.2,190,-15.16,278.6,79.77,92,2885.7,2894.7,14.1,4562,110,0,-1.47,100,100,-3.8,1,0,0.8,0.7,-1.9,496,86,77.4,10,18.2,28.4,28.2,1,-5.3,0,-1.5,0,-0.8,-3.4,0,-0.05,0,189.1,305.4,310.73,0,104.3,98.3,0,24.5,104.3,79.8,0.36,-0.03,0,0,0,0.78,-0.01,0.6,0.23,0
690.881,14.41,100,20,13.6,18.2,17.8,0.2,18.2,83.96,85,664,36,4,32,12.24,12.24,187.5,190,-15.16,280.6,77.12,92,2886.5,2894.7,14.69,4632,112,0,-1.29,100,100,-3.8,1.5,0,1.5,0.7,-1.9,498,86,77.3,21.1,18.2,29.2,28.8,1,-4.9,0,-1.2,0,-0.8,-3,0,-0.05,0,187.3,308.7,314.82,0,103.4,97.8,0,24.5,103.4,78.9,0.36,0.12,0,0,0,0.79,0.05,0.6,0.42,0
690.987,14.41,100,20,13.56,17.4,17.5,0.5,18.2,85.06,85,675,36,4,32,12.25,12.23,186,190,-15.15,281.2,80.29,92,2877.3,2894.7,14.13,4684,113,0,-1.11,100,100,-3.4,1.5,0.3,1.5,0.7,-1.5,495,86,88.4,40.8,18.2,30.3,29.3,1,-4.9,0,-1.2,0,-0.8,-3,0,-0.05,0,185.9,312.2,318.87,0,102.1,96.5,0,24.4,102.1,77.7,0.36,0.09,0,0,0,0.63,0.04,0.8,1,0
691.117,14.41,100,20,13.5,17.6,17.5,0.6,18.2,86.26,85,675,36,4,32,12.25,12.22,186,190,-15.15,284.7,81.19,92,2888.9,2894.7,12.55,4734,114,0,-0.91,100,100,-3.4,1.5,0.3,1.5,0.7,-1.5,493,86,88.5,24.6,18.2,30.3,29.9,1,-4.9,0,-1.2,0,-0.4,-3,0,-0.04,0,188.5,317.4,324.09,0,102.2,96.8,0,24.2,102.2,78,0.36,0.1,0,0,0,0.78,-0.14,0.9,0.49,0
691.217,14.41,100,20,13.56,18.2,17.9,0.3,18.2,87.36,85,687,36,4,32,12.26,12.21,188.2,190,-15.15,292.2,79.77,92,2874.7,2894.7,14.22,4810,116,0,-0.57,100,100,-2.9,2,0.8,2,1.6,-1,506,86,78.4,16.2,18.2,30.7,30.4,1,-4.5,0,-0.8,0,-0.4,-3,0,-0.04,0,188.4,320.9,328.07,0,102.2,97.1,0,24.2,102.2,78,0.36,0.11,0,0,0,0.78,0,1,0.35,0
691.380,14.41,100,20,13.6,18.3,17.8,0.2,18.2,88.46,85,700,36,4,32,12.25,12.19,187.5,190,-15.15,294.8,79.23,92,2886,2894.7,13.87,4868,117,0,-0.3,100,100,-2.5,2,1.2,2,1.6,-0.7,508,86,78.5,17,18.2,31.3,30.9,1,-4.5,0,-0.8,0,-0.4,-2.7,0,-0.04,0,188.2,324.5,332.02,0,101.6,96.7,0,24.1,101.6,77.5,0.36,0.01,0,0,0,0.78,0,1.1,0.37,0
691.481,14.41,100,20,13.6,18.1,18,0.2,18.2,90.76,85,700,36,4,32,12.21,12.18,189,190,-15.15,301,79.41,92,2887.4,2894.7,12.81,4948,119,0,0.06,100,100,-2.5,2,1.2,2,1.6,-0.7,508,86,78.7,6.5,18.2,31.7,31.7,1,-4.5,0,-0.8,0,-0.4,-2.7,0,-0.04,0,189.8,330.2,337.98,0,102.3,97.4,0,23.9,102.3,78.4,0.36,0.06,0,0,0,0.77,-0.03,1.2,0.08,0
691.588,14.41,100,20,13.6,18.2,18.1,0,18.3,91.96,85,714,36,4,32,12.19,12.17,189.8,190,-15.15,306.5,77.12,92,2900.8,2894.7,13.61,4997,121,0,0.25,100,100,-2,2,1.2,2.5,2.5,-0.7,512,86,88.4,-1.8,18.3,32.3,32.3,1,-4.5,0,-0.8,0,0,-2.7,0,-0.03,0,189.9,334.2,342.46,0,102.2,97.4,0,23.8,102.2,78.4,0.36,0.06,0,0,0,0.62,0,1.2,-0.03,0
691.737,14.41,100,20,13.56,18.6,18.1,0,18.3,93.06,85,714,36,4,32,12.12,12.04,189,190,-15.15,309,78.35,92,2886.8,2894.7,13.66,5058,122,0,0.65,100,100,-1.7,2.5,2.1,2.5,2.5,0.2,515,86,88.3,-2.8,18.2,33,33.1,1,-4.2,0,-3.4,0,0,-2.3,0,-0.04,0,190.3,339.4,348.55,0,102.7,97.7,0,23.7,102.7,79,0.36,-0.05,0,0,0,0.76,0,1.2,-0.04,0
691.893,14.41,100,20,13.64,18.7,18.2,-0.1,18.2,94.06,85,727,36,4,32,11.97,12,190.5,190,-15.15,315,76.06,92,2902.5,2894.7,14.72,5121,124,0,0.6,100,99.9,-1.7,2.5,-0.9,2.5,2.5,0.2,509,86,78.6,-6.5,18.2,33.6,33.7,1,-4.2,0,-3.4,0,0,-2.3,0,-0.04,0,190.2,342.9,352.4,0,102.7,97.4,0,23.6,102.7,79.1,0.36,-0.16,0,0,0,0.75,0,1.1,-0.12,0
692.098,14.41,100,20,13.58,18.3,18.1,0,18.3,96.06,85,742,36,4,32,11.9,12,189.8,190,-15.14,318.5,81,92,2915,2894.7,13.63,5197,126,0,0.24,100,100,-1.7,2.5,-0.9,2.5,2.5,0.2,500,86,79.6,-6.5,18.3,35.1,35.3,1,-3.8,0,-3.4,0,0,-1.9,0,-0.04,0,190.4,349.9,360.52,0,102.6,96.9,0,23.4,102.6,79.2,0.36,-0.08,0,0,0,0.64,0,1.1,-0.12,0
692.303,14.41,100,20,13.56,18.9,18.4,-0.2,18.3,98.06,86,756,36,4,32,11.88,12,191.2,190,-15.14,327.2,78.18,92,2903.7,2894.7,12.67,5324,128,0,-0.21,100,99.9,-1.3,2.5,-0.9,2.5,2.5,0.6,500,86,80.1,-19.6,18.4,36.2,36.8,1,-3.8,0,-3,0,0,-1.9,0,-0.05,0,191.1,356.7,368.37,0,102.8,96.5,0,23.3,102.8,79.5,0.36,-0.19,0,0,0,0.64,0,1,-0.54,0
692.408,14.41,100,20,13.58,18.8,18.4,-0.2,18.5,100.06,86,769,36,4,32,11.9,12,190.5,190,-15.14,332.5,78.52,92,2899.9,2894.7,12.31,5415,131,0,-0.67,100,100,-1.3,2.5,-0.5,2.5,2.5,0.6,493,86,88,-14.4,18.5,37.9,38.2,1,-3.4,0,-3,0,0,-1.5,0,-0.05,0,190.9,361.8,374.47,0,102.3,95.9,0,23.1,102.3,79.2,0.36,0.04,0,0,0,0.65,0,0.9,-0.37,0
692.507,14.41,100,20,13.6,18.8,18.6,-0.2,18.5,101.06,86,782,36,4,32,11.88,12,190.5,190,-15.14,336.5,79.94,92,2899,2894.7,11.79,5462,132,0,-0.93,100,99.9,-0.9,2.5,-0.5,2.5,2.5,1,491,86,88.1,-21.9,18.6,38.4,39,1,-3.4,0,-3,0,0,-1.5,0,-0.05,0,191.8,364.8,377.86,0,102.5,95.9,0,23.1,102.5,79.4,0.36,-0.11,0,0,0,0.66,-0.02,0.8,-0.59,0
692.716,14.41,100,20,13.64,19,18.8,-0.4,18.6,101.86,86,782,36,4,32,11.87,12,191.2,190,-15.13,340.8,77.12,92,2915.3,2894.7,12.55,5504,133,0,-1.22,100,100,-0.9,3,0.3,3,3,1.5,493,86,83.3,-18.2,18.7,40,40.5,1,-3.4,0,-2.7,0,0,-1.5,0,-0.06,0,190.2,369.8,384.02,0,101.8,95,0,22.9,101.8,78.9,0.36,-0.14,0,0,0,0.67,0.01,0.7,-0.5,0
692.922,14.41,100,20,13.64,19.1,18.7,-0.1,18.9,103.86,86,794,36,4,32,11.9,12,189.8,190,-15.13,343.6,78,92,2922.5,2894.7,11.61,5620,136,0,-1.55,100,100,0,3,0.3,3,3,1.5,486,86,88.8,-2.2,19,42.5,42.5,1,-3,0,-2.7,0,0,-1.2,0,-0.06,0,189.7,376.7,392.85,0,101.2,94.1,0,22.8,101.2,78.4,0.37,-0.05,0,0,0,0.77,0,0.6,-0.04,0
693.029,14.4,100,20,13.6,19.1,18.9,-0.1,19.1,105.86,86,805,36,4,32,11.89,12,189.8,190,-15.13,349.6,76.94,92,2912.9,2894.7,11.49,5717,138,0,-1.81,100,99.9,0,3,0.7,3,3,1.8,488,86,86.5,-3.1,19.1,43.6,43.6,1,-3,0,-2.3,0,0,-1.2,0,-0.07,0,189.3,381.6,399.1,0,101.1,93.7,0,22.6,101.1,78.5,0.37,-0.08,0,0,0,0.75,0,0.6,-0.05,0
693.127,14.4,100,20,13.64,19.1,18.9,0,19.2,106.96,86,815,36,4,32,11.92,12,189,190,-15.12,351.3,79.77,92,2907.7,2894.7,10.73,5746,139,0,-1.93,100,100,0.5,3,1.2,3.5,3.5,2.3,486,86,83.5,1.5,19.2,44.1,44.1,1,-3,0,-2.3,0,0,-1.2,0,-0.07,0,189.2,384.6,403.17,0,101.1,93.7,0,22.6,101.1,78.5,0.37,-0.01,0,0,0,0.69,0,0.6,0,0
693.277,14.4,100,20,13.66,19.1,18.9,0.1,19.3,107.96,86,815,36,4,32,11.88,12,188.2,190,-15.12,353.9,75.52,92,2892.9,2894.7,11.32,5824,141,0,-2.17,100,99.9,0.8,3.5,1.2,3.5,3.5,2.7,486,86,87.8,16.5,19.3,44.9,44.5,1,-2.7,0,-2.3,0,0,-0.8,0,-0.07,0,187.6,389.2,409.51,0,100.3,92.8,0,22.4,100.3,77.9,0.37,-0.05,0,0,0,0.69,0.03,0.6,0.39,0
693.377,14.4,100,20,13.72,19.1,18.8,0.3,19.4,110.36,86,825,36,4,32,11.92,12,186.8,190,-15.12,354.8,80.29,92,2905.1,2894.7,11.17,5890,142,0,-2.27,100,100,0.8,3.5,1.2,3.5,3.5,2.7,482,86,87.8,28.4,19.4,45.4,44.7,1,-2.7,0,-1.9,0,0,-0.8,0,-0.07,0,186.8,392.3,413.49,0,99.9,92.2,0,22.4,99.9,77.5,0.37,-0.16,0,0,0,0.67,0.03,0.7,0.62,0
693.544,14.4,100,20,13.6,18.9,18.7,0.5,19.4,111.66,87,825,36,4,33,11.9,12,186,190,-15.12,355.9,82.96,92,2930.6,2894.7,11.2,5930,143,0,-2.5,100,99.9,0.8,3.5,1.6,3.5,3.5,2.7,478,86,86.1,41.8,19.5,46.2,45.1,1,-2.7,0,-1.9,0,0,-0.8,0,-0.07,0,185.9,395.9,418.67,0,99.3,91.2,0,22.3,99.3,77,0.37,-0.17,0,0,0,0.72,0.01,0.9,1.16,0
