﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 E45 Stock Turbo V1.mhd
583.854,14.12,23.5,15.5,14.66,4.9,0.9,-3.9,0.8,52.86,85,622,9,4,28,14.8,14.7,71.2,70.9,-2.1,58.9,70.74,88,2901.6,2898.4,0.79,2558,61,0,1.41,22.5,22.6,15.5,15.5,15.5,15.5,15.5,15.5,220,85,97.1,-275,0.8,0,0.2,1,0,0,0,0,0,0,0,-0.02,0,71.2,62.7,63.55,0,57.5,53.1,0,25.6,57.5,31.9,0.39,-0.04,0,0,0,0.19,-0.03,0,-2.03,0
583.975,14.12,23.2,15.5,14.68,5.1,0.7,-4.3,0.7,53.06,85,620,9,4,28,14.73,14.7,69.8,70,-2.1,58.9,71.1,88,2896.4,2898.4,0.85,2600,63,0,0.39,21.8,21.9,16,16,16,16,16,16,214,85,96.9,-312.6,0.6,0,0.2,1,0,0,0,0,0,0,0,-0.02,0,69.6,62.3,63.12,0,56.6,52.5,0,25.5,56.6,31.1,0.39,0.01,0,0,0,0.16,-0.05,0,-2.34,0
584.227,14.12,23.2,15.5,14.68,5.2,0.5,-4.6,0.6,53.26,85,620,9,4,28,14.74,14.7,69,69.1,-2.1,58.5,71.98,88,2900.2,2898.4,1.08,2628,63,0,0.13,21.5,21.3,16.5,16.5,16.5,16.5,16.5,16.5,210,85,96.8,-348.5,0,0,0.1,1,0,0,0,0,0,0,0,-0.02,0,68.1,61.7,62.52,0,55.6,51.9,0,25.4,55.6,30.2,0.39,0.03,0,0,0,0.1,-0.07,0,-2.66,0
584.432,14.12,21.9,15.5,14.68,5.3,0,-5.2,0,53.56,85,618,9,4,28,14.74,14.7,64.5,65.5,-2.1,56.2,72.5,88,2883.6,2898.4,1.26,2686,65,0,-0.03,20.1,20.2,18,18,18,18,18,18,198,85,96.5,-357.6,0,0,0.1,1,0,0,0,0,0,0,0,-0.01,0,63.5,59.1,59.93,0,53.2,50.1,0,25.4,53.2,27.8,0.39,0.08,0,0,0,0.11,0,0,-2.7,0
584.637,14.12,21.5,15.5,14.62,5.1,-0.5,-5.1,0,53.76,85,616,9,4,28,14.87,14.7,61.5,62.1,-2.1,54,72.16,88,2898.7,2898.4,1.49,2724,66,0,1.31,19.6,19.7,19,19,19,19,19,19,185,85,96.3,-346.5,0,0,0.1,1,0,0,0,0,0,0,0,-0.01,0,60.1,57.1,57.9,0,52,49,0,25.4,52,26.6,0.39,0.08,0,0,0,0.11,0,0,-2.58,0
584.762,14.12,21.2,15.5,14.68,5,-0.7,-4.9,0,54.06,85,615,9,4,28,14.8,14.7,58.5,59.2,-2.06,52.1,72.16,88,2892.3,2897.9,1.64,2758,67,0,1.96,19.4,19.4,20.5,20.5,20.5,20.5,20.5,20.5,174,85,96.5,-332.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,57.9,55.9,56.74,0,50.8,48,6553.4,25.3,50.6,25.5,0.39,0.09,0,0,0,0.11,0,0,-2.46,0
584.962,14.12,20.5,15.5,14.72,4.8,-0.7,-4.8,0,54.16,85,615,9,4,28,14.8,14.7,57,58.4,-2.05,51.5,70.21,88,2876.7,2893.5,1.52,2786,67,0,2.1,19.5,19.4,21,21,21,21,21,21,170,85,96.7,-323.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,54.6,52.6,53.22,0,49.5,46.6,6553,25.2,48.9,24.3,0.39,0.05,0,0,0,0.11,0,0,-2.34,0
585.062,14.12,19.9,15.5,14.66,4.8,-0.8,-4.7,0,54.36,85,613,9,4,28,14.79,14.7,53.2,53.4,-2.01,48.3,70.39,88,2864.2,2872.3,0.18,2812,68,0,2.56,18.6,18.6,22.5,22.5,22.5,22.5,22.5,22,158,85,98.6,-320.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,52,51,51.72,0,48,45.4,6553.2,25.1,47.6,22.9,0.39,0.04,0,0,0,0.12,0,0,-2.3,0
585.202,14.12,19.9,15.5,14.62,4.6,-0.8,-4.6,0,54.56,85,611,9,4,28,14.71,14.7,50.2,52,-1.99,46.3,69.33,88,2848.8,2861.3,-0.3,2826,68,0,1.88,18.4,18.3,23,23.5,23.5,23,23,23.5,149,85,99.1,-313.9,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0.01,49.8,50.1,50.93,0,46.6,44.9,6553.3,25,46.3,21.6,0.39,0.14,0,0,0,0.12,0,0,-2.24,0
585.303,14.12,19.9,15.5,14.62,4.6,-0.6,-4.5,0,54.76,85,610,9,4,28,14.73,14.7,49.5,51.2,-1.96,45.6,69.14,88,2827.1,2850.9,-0.65,2846,69,0,1.64,18.4,18.4,24,24,24,24,24,24,142,85,99.4,-309.1,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0,49.5,50.1,50.95,0,46.4,44.7,6553.3,25,46.1,21.4,0.39,0.07,0,0,0,0.12,0,0,-2.21,0
585.432,14.12,19.9,15.5,14.62,4.5,-0.4,-4.5,0,54.96,85,610,9,4,28,14.82,14.7,49.5,50.9,-1.94,45.9,69.33,88,2838.7,2845.6,-0.91,2875,69,0,2.72,18.5,18.5,24,24,24,24,24,24,141,85,100,-307,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,49.4,50.4,51.18,0,46.5,45,6553.4,24.9,46.3,21.6,0.39,0.05,0,0,0,0.12,0,0,-2.19,0
585.533,14.12,19.9,15.5,14.6,4.6,-0.3,-4.5,0,55.06,85,608,9,4,28,14.83,14.7,48.8,50.7,-1.92,45.9,71.27,88,2830.9,2843,-2.26,2883,70,0,3.23,18.4,18.6,24.5,24.5,24.5,24.5,24.5,24.5,141,85,100,-308.9,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,49.5,50.4,51.14,0,46.5,45.2,6553.4,24.8,46.3,21.7,0.39,0.06,0,0,0,0.12,0,0,-2.21,0
585.663,14.12,19.9,15.5,14.62,4.7,-0.4,-4.5,0,55.16,85,608,9,4,28,14.72,14.7,48.8,50.7,-1.89,46,70.74,88,2842.2,2841.3,-2.2,2886,70,0,2.45,18.5,18.6,24.5,24.5,24.5,24.5,24.5,24.5,142,85,100,-313.4,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,49.2,50.6,51.37,0,46.2,45,0,24.8,46.2,21.4,0.39,0.01,0,0,0,0.12,0,0,-2.24,0
585.793,14.12,19.9,15.5,14.52,4.7,-0.4,-4.6,0,55.16,85,606,9,4,28,14.77,14.7,48.8,50.8,-1.87,46.3,69.33,88,2833.5,2841,-2.46,2913,70,0,2.91,18.6,18.5,24.5,24.5,24.5,24.5,24.5,24.5,140,85,100,-321,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,49.7,52.5,53.36,0,46.5,45.7,0.1,24.8,46.6,21.7,0.39,0.05,0,0,0,0.12,0,0,-2.32,0
586.002,14.12,20.5,15.5,14.54,4.8,-0.3,-4.7,0,55.46,85,604,9,4,28,14.85,14.7,50.2,53.8,-1.82,47.8,71.81,88,2837.2,2845.1,-2.52,2933,71,0,4.08,19.3,18.9,24,24,24.5,24,24,24,142,85,100,-333,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,53.4,56.1,57.09,0,48.7,47.8,0.1,24.8,48.8,23.9,0.39,-0.03,0,0,0,0.11,0,0,-2.46,0
586.123,14.12,20.8,15.5,14.6,5,-0.3,-4.9,0,55.56,85,603,9,4,28,14.79,14.7,53.2,55.9,-1.74,51.3,73.75,88,2863.1,2858.1,-1.14,2961,71,0,4.69,19.6,19.3,23,23,23,23,23,23,155,85,99.4,-342.1,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,54.5,57.3,58.23,0,49,48,0.2,24.8,49.2,24.2,0.39,-0.05,0,0,0,0.11,0,0,-2.55,0
586.245,14.12,20.8,15.5,14.66,5.1,-0.3,-5,0,55.66,85,603,9,4,27,14.68,14.7,54.8,56,-1.7,52.6,73.04,88,2866.5,2865.1,-0.94,2978,72,0,3.73,19.5,19.5,23,23,23,23,23,23,159,85,98.9,-353.1,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,55.2,58,58.95,0,49.5,48.7,0.1,24.9,49.6,24.6,0.39,0.03,0,0,0,0.11,-0.01,0,-2.65,0
586.486,14.12,20.8,15.5,14.72,5.3,-0.4,-5.1,0,55.86,85,601,9,4,27,14.69,14.7,54.8,56.4,-1.67,53.4,74.81,88,2860.7,2870,-0.71,2996,72,0,3.34,19.5,19.5,22.5,22.5,23,22.5,23,22.5,160,85,98.5,-362.6,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,55.4,58.5,59.4,0,49.4,48.7,0,24.9,49.4,24.5,0.39,0.05,0,0,0,0.11,0,0,-2.73,0
586.694,14.12,20.8,15.5,14.72,5.4,-0.5,-5.3,0,55.96,85,600,9,4,27,14.69,14.7,54.8,56.4,-1.6,54.3,73.58,88,2867.1,2875.8,-0.15,3035,73,0,2.51,19.6,19.5,23,23,23,23,23,23,162,85,97.8,-364.6,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,55.4,59.4,60.33,0,49.3,48.6,0,24.9,49.3,24.4,0.39,-0.01,0,0,0,0.11,0,0,-2.76,0
586.898,14.12,31,15.5,13.96,5.3,-0.5,-5.1,1,56.36,86,599,9,4,27,14.74,14.7,56.2,70.4,-1.55,55.8,73.04,88,2881.3,2881,0.5,3060,74,0,2.53,25.8,21.4,23,23,23,23,23,23,161,85,97.2,351.2,11,11.3,6.9,1,0,0,0,0,0,0,0,0.03,0.06,92.8,154.5,161.67,0,68.5,73.4,0,25,68.5,43.5,0.39,0.7,0,0,0,0.69,0.83,0,3.57,0
587.103,14.12,100,15.5,14.54,7.9,6.9,15.5,22.1,56.56,86,596,9,4,27,14.19,14.7,122.2,220,-1.54,125.6,75.52,88,2951.8,2889.2,-2.44,3180,76,0,0.27,99.8,99.6,12.5,12,12,12,12.5,12,381,85,100,976.8,22.1,32.1,26.1,1,0,0,0,0,0,0,0,0.01,-0.04,131.2,235.7,250.62,0,83.4,78.8,0,25,83.4,58.4,0.39,-0.49,0,0,0,1.04,0,0,6.02,0
587.206,14.12,100,15.5,14.58,11.1,9.8,12.7,22.1,56.66,86,596,9,4,27,14.3,14.7,140.2,220,-1.54,146.3,78,88,2959.9,2890,-2.55,3227,78,0,0.01,99.9,99.9,9,10,9,9.5,9,9,436,85,100,760.2,22.1,32.6,26.5,1,0,0,0,0,0,0,0,0,-0.03,152,240.6,254.31,0,91.8,86.6,0,25.1,91.8,66.7,0.39,-0.45,0,0,0,1.02,0,0,6.09,0
587.432,14.12,100,15.5,14.6,15,13.5,9.1,22.1,56.66,86,596,9,4,27,14.51,14.7,164.2,220,-1.54,173.8,76.41,88,2974.1,2890.9,-2.52,3286,79,0,0.01,100,100,9,9.5,9.5,9,9,9.5,508,85,100,191.6,22.1,30.4,27.7,1,0,0,0,0,-3,0,0,-0.03,-0.08,205.1,254.8,265.23,0,112,100.9,0,25.1,112,86.9,0.38,-0.83,0,0,0,1.05,0,0,2.71,0
587.622,14.12,100,15.5,14.58,23.3,22.5,0.4,22.1,57.36,86,595,9,4,27,14.58,14.7,191.2,220,-1.54,247.1,73.75,88,3001.1,2892.9,4.46,3473,83,0,-2.85,100,100,7.9,9.4,8.7,8.2,7,9.4,708,85,90.1,-107.9,22.1,27.4,29,1,0,0,0,0,-3,0,0,-0.06,-0.04,228.7,268,277.19,0,122.2,111.6,0,25.2,122.2,97,0.38,-0.58,0,0,0,0.76,-0.23,0,-1.37,0
587.823,14.12,100,15.5,14.58,24.9,23,-2.3,22.1,58.86,86,595,9,4,27,14.77,14.67,191.2,220,-1.54,263.4,77.64,88,2941.1,2894.7,6.39,3610,87,0,-1.88,55.6,58.7,10.5,10.5,10.5,10.5,7.5,10.5,744,85,93.5,-199.9,22.1,28.9,31.6,1,0,0,0,0,-3,0,0,-0.08,-0.01,223.2,281.4,292.21,0,120.2,110.5,0,25.2,120.2,95,0.38,-0.23,0,0,0,0.85,-0.15,0,-2.48,0
588.049,14.12,100,15.5,14.52,24.4,22.6,-2.6,22.1,61.56,86,598,9,4,27,14.56,14.45,191.2,220,-1.54,268.4,75.52,88,2944,2894.7,7.91,3782,91,0,-1.9,57.9,55.2,11,11,11,11,8.3,11,752,86,90.9,-86.6,22.1,32.9,34.1,1,0,0,0,0,-2.7,0,0,-0.1,-0.01,219.6,294.3,306.67,0,118.8,107.8,0,25.3,118.8,93.5,0.37,-0.22,0,0,0,0.74,0.09,0,-1.24,0
588.182,14.12,100,15.5,14.58,22.8,22.3,-0.6,22.1,65.36,86,602,9,4,27,14.36,14.15,191.2,220,-1.54,278.6,75.52,88,2916.4,2894.7,8,3963,95,0,-0.59,86.9,85.9,11.5,11.5,11.5,11.5,8.8,11.5,745,86,86.5,-38.2,22.1,35.9,36.6,1,0,0,0,0,-2.3,0,0,-0.1,0,217.2,306.8,320.48,0,118.5,107.5,0,25.3,118.5,93.2,0.37,0,0,0,0,0.75,0,0,-0.69,0
588.283,14.12,100,15.5,14.58,22.8,22.3,-0.5,22.1,69.26,86,602,9,4,27,14.2,13.97,191.2,220,-1.54,284.9,76.58,88,2872.9,2894.7,8.03,4080,98,0,0.32,89.8,89.1,11.6,11.8,11.6,11.8,9.7,11.7,741,86,90.5,-32.4,22.1,37.1,37.7,1,0,0,0,0,-2.3,0,0,-0.1,0.01,216.7,312.7,326.98,0,118.9,109.5,0,25.1,118.9,93.8,0.37,0.37,0,-0.1,0,0.75,0,0,-0.62,0
588.395,14.12,100,15.5,14.58,22.5,22.3,-0.4,22.1,71.56,86,609,9,4,27,14.03,13.88,191.2,220,-1.54,289.9,78.89,88,2817.8,2894.7,8.18,4158,100,0,0.76,91.7,91.3,12,12,12,12,10.2,12,740,86,90.2,-27.2,22.1,38.5,39.1,1,0,0,0,0,-2.3,0,0,-0.09,0.02,216.1,319.3,334.71,0,119.2,111.4,0,25,119.2,94.2,0.37,0.49,0,-0.1,0,0.84,0,0,-0.57,0
588.503,14.12,100,15.5,14.58,22.6,22.2,-0.3,22.1,73.76,86,619,9,4,27,13.84,13.8,191.2,220,-1.54,294.9,79.94,88,2804.7,2894.7,8.47,4242,102,0,0.76,93.4,92.9,12.5,12.6,12.6,12.6,10.7,12.6,740,86,86.8,-17.4,22.1,40.3,40.7,1,0,0,0,0,-2.3,0,0,-0.07,0.04,214.4,326.8,343.35,0,118.7,113.8,0,24.9,118.7,93.8,0.37,0.78,0,-0.1,0,0.76,0.01,0,-0.41,0
588.648,14.12,100,15.5,14.5,22.4,22,-0.2,22.1,76.16,86,619,9,4,26,13.72,13.73,191.2,220,-1.54,298.4,80.48,88,2818.1,2894.7,8.18,4338,104,0,0.76,94.7,94.4,13.1,13.2,13.1,13.1,11.2,13.1,732,86,89.3,-0.2,22.1,42.1,42.1,1,0,0,0,0,-1.9,0,0,-0.05,0.03,212.1,334.3,352.5,0,117.5,113.1,0,24.7,117.5,92.8,0.37,0.65,0,-0.1,0,0.81,0.02,0,0,0
588.852,14.12,100,15.5,14.58,21.7,21.7,0.2,22.1,80.46,86,632,9,4,26,13.59,13.62,191.2,219.8,-1.54,302.8,82.25,88,2812.6,2894.7,8.53,4464,107,0,0.55,96.5,96,13.9,14,14,14,12.6,14,722,86,87.5,20.1,22.1,44.1,43.7,1,0,0,0,0,-1.9,0,0,-0.03,0.01,209.5,343.7,363.72,0,116.4,112.1,0,24.5,116.4,91.9,0.37,0.4,0,-0.1,0,0.78,0.01,0,0.42,0
589.098,14.11,100,15.5,14.54,22,21.5,0.5,22.1,82.56,86,646,9,4,26,13.45,13.51,191.2,219.4,-1.54,309.3,80.48,88,2905.4,2894.7,8.32,4608,111,0,0.26,98.4,97.9,14.5,14.7,15,14.5,13.6,15,708,86,87.9,36.9,22.1,46.3,45.4,1,0,0,0,0,-1.5,0,0,-0.03,0,207.6,354.1,376.27,0,113.5,107.9,0,24.2,113.5,89.3,0.36,-0.19,0,-0.1,0,0.78,0,0,0.88,0
589.262,14.11,100,15.5,14.46,21.8,21.3,0.7,22.1,88.36,86,662,9,4,26,13.49,13.45,191.2,218.6,-1.54,320.4,77.64,88,2941.1,2894.7,8.3,4821,116,0,0.61,99.7,99.8,16.2,15.6,15.6,16.1,15,15.5,694,86,89.1,49,22.1,48.6,47.2,1,0,0,0,0,-1.5,0,0,-0.05,-0.01,206,365.7,390.55,0,111,103.5,0,23.9,111,87.1,0.36,-0.32,0,-0.1,0,0.79,0,0.2,1.4,0
589.365,14.11,100,15.5,14.5,21.6,21.2,0.8,22.1,90.46,86,678,9,4,26,13.49,13.42,191.2,218.3,-1.54,325.4,79.77,88,2944.6,2894.7,8.09,4912,118,0,0.96,99.9,99.9,16.1,16.7,16.3,16.7,15,16.6,687,86,88.9,53,22.1,49.3,47.8,1,0,0,0,0,-1.2,0,0,-0.07,-0.01,205.5,372.7,399.78,0,110.7,101.9,0,23.8,110.7,86.9,0.36,-0.47,0,-0.1,0,0.78,0,0.4,1.49,0
589.474,14.11,100,15.5,14.46,21.6,21.2,0.8,22.1,92.26,86,678,9,4,26,13.46,13.41,191.2,218,-1.54,329.6,78.18,88,2970.7,2894.7,7.97,4980,120,0,1.1,99.9,100,16.7,16.5,16.7,16.5,15.8,16.5,682,86,88.9,56.4,22.1,49.8,48.3,1,0,0,0,0,-1.2,0,0,-0.08,-0.01,205,378,406.84,0,109.8,100.3,0,23.6,109.8,86.2,0.36,-0.41,0,-0.1,0,0.77,0,0.6,1.55,0
589.574,14.11,100,15.5,14.58,21.6,21.1,0.8,22.1,95.86,87,694,9,4,27,13.47,13.38,191.2,217.9,-1.54,333.7,78.18,88,2939.1,2894.7,7.91,5063,122,0,1.45,100,100,17.4,17.2,17.2,17.2,16.3,17.2,676,86,88.7,63.2,22.1,50.4,48.8,1,0,0,0,0,-1.2,0,0,-0.09,-0.01,204,383.9,414.49,0,110.1,100.2,0,23.5,110.1,86.6,0.36,-0.31,0,-0.1,0,0.77,0.01,0.8,1.66,0
589.690,14.11,100,15.5,14.58,21.3,21,1,22.1,97.56,87,694,9,4,27,13.39,13.35,191.2,218.1,-1.54,336.6,78.18,88,2908.9,2894.7,7.95,5136,124,0,1.53,100,100,17.1,17.5,17.1,17.5,16.3,17.2,670,86,89,71.4,22.1,51,49.3,1,0,0,0,0,-1.2,0,0,-0.09,0,203.1,389.4,422.18,0,110.2,100.2,0,23.4,110.2,86.8,0.37,-0.18,0,-0.1,0,0.76,0,1,1.79,0
589.915,14.11,100,15.5,14.52,20.9,20.9,1.1,22.1,99.06,87,709,9,4,27,13.27,13.28,191.2,218.4,-1.54,340,79.77,88,2906.6,2894.7,7.83,5201,126,0,1.51,100,100,17.5,17.2,17.2,17.5,16.7,17.4,660,86,89.3,80.1,22.1,51.7,49.8,1,0,0,0,0,-0.8,0,0,-0.09,0,201.9,396.2,430.09,0,110.1,100.2,0,23.3,110.1,86.8,0.37,0.06,0,-0.1,0,0.75,0,1.2,1.93,0
590.087,14.11,100,15.5,14.5,20.7,20.7,1.3,22.1,101.86,87,724,9,4,27,13.1,13.14,191.2,218.7,-1.54,345.7,76.58,88,2915,2894.7,7.45,5357,129,0,1.34,100,100,17.8,17.7,17.7,17.8,17.2,17.7,645,86,90.1,88.1,22.1,52.8,50.8,1,0,0,0,0,-0.8,0,0,-0.09,0,199.7,408.7,443.63,0,109.8,99.6,0,23,109.8,86.8,0.37,-0.09,0,-0.1,0,0.74,0,1.7,2.05,0
