﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
5990.586,14.14,0,13,14.52,0.6,-0.8,-0.5,0,38.36,79,584,37,4,20,27.64,53.76,12,12.4,-9.48,13.6,55.51,100,2264.6,2252.4,-0.41,3378,82,0,0.01,11.6,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-34.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,12.6,14.5,14.62,0,21.4,21.4,0,21.4,21.4,0,0.4,-0.09,0,0,0,0.54,0,0,-0.12,0
5990.736,14.14,0,13,14.44,0.6,-0.8,-0.5,0,38.36,79,584,37,4,20,31.8,76.21,12,12.4,-9.31,13.6,57.64,100,2267.5,2252.4,-0.18,3372,82,0,0.01,11.6,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-35.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.5,14.5,14.57,0,21.4,21.4,0,21.4,21.4,0,0.4,-0.12,0,0,0,0.59,0,0,-0.12,0
5990.836,14.14,0,13,14.54,0.6,-0.8,-0.5,0,38.36,78,584,37,4,20,39.74,116.68,12,12.5,-8.94,13.6,56.93,100,2270.7,2252.4,-0.06,3353,82,0,0.01,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-37.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.6,14.4,14.51,0,21.4,21.4,0,21.4,21.4,0,0.4,-0.14,0,0,0,0.62,0,0,-0.13,0
5990.936,14.14,0,13,14.52,0.6,-0.8,-0.5,0,38.36,78,584,37,4,20,43.6,144.39,12,12.5,-8.74,13.6,57.64,100,2274.2,2252.4,0.03,3346,81,0,0.01,11.4,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-38,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.6,14.4,14.49,0,21.4,21.4,0,21.4,21.4,0,0.4,-0.16,0,0,0,0.64,0,0,-0.13,0
5991.057,14.14,0,13,14.6,0.6,-0.8,-0.6,0,38.36,78,584,38,4,20,48.48,169.13,12,12.5,-8.6,13.5,56.75,100,2276.5,2252.4,0.03,3331,81,0,0.01,11.3,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-39.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.6,14.3,14.42,0,21.4,21.4,0,21.4,21.4,0,0.4,-0.18,0,0,0,0.66,0,0,-0.13,0
5991.199,14.15,0,13,14.58,0.6,-0.8,-0.6,0,38.36,78,584,38,4,20,55.19,192.98,12,12.5,-8.39,13.4,56.56,100,2279.1,2252.4,0.03,3321,81,0,0.01,11.2,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-39.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.6,14.3,14.39,0,21.4,21.4,0,21.4,21.4,0,0.4,-0.2,0,0,0,0.67,0,0,-0.13,0
5991.308,14.15,0,13,14.5,0.6,-0.8,-0.6,0,38.36,77,584,38,4,20,69.05,212.01,12,12.5,-8.25,13.3,56.39,100,2282.3,2252.4,0.03,3303,80,0,0.01,11.2,11.2,-4,-3.5,-4,-3.5,-4,-3.5,-52,85,100,-39.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.6,14.2,14.31,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.21,0,0,0,0.68,0,0,-0.14,0
5991.406,14.15,0,13,14.52,0.7,-0.8,-0.6,0,38.36,77,584,38,4,20,74.61,220.55,12,12.5,-8.1,13.3,57.1,100,2283.5,2252.4,-0.09,3292,80,0,0.01,11.1,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-39.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.6,14.2,14.26,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.23,0,0,0,0.69,0,0,-0.14,0
5991.556,14.15,0,13,14.52,0.7,-0.8,-0.6,0,38.36,77,584,38,4,20,77.89,225.51,12,12.5,-7.95,13.4,56.93,100,2286.1,2252.4,0.06,3280,80,0,0.01,11,11,-4,-4,-4,-4,-4,-4,-52,85,100,-40.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.5,14.1,14.21,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.24,0,0,0,0.69,0,0,-0.14,0
5991.656,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,77,583,38,4,20,86.51,230.69,12,12.5,-7.63,13.2,56.04,100,2287.5,2252.4,0.09,3263,79,0,0.01,11,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-40.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,12.6,14.1,14.15,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.25,0,0,0,0.7,0,0,-0.14,0
5991.795,14.15,0,13,14.58,0.7,-0.8,-0.6,0,38.36,77,583,38,4,20,101.54,232.47,12,12.5,-7.55,13.2,56.39,100,2290.1,2252.4,-0.06,3252,79,0,0.01,10.9,10.9,-4,-4,-4,-4,-4,-4,-52,85,100,-40.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.5,14,14.1,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.27,0,0,0,0.7,0,0,-0.14,0
5991.896,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,583,38,4,20,108.49,233.37,12,12.5,-7.39,13.1,53.39,100,2291.6,2252.4,0.09,3238,79,0,0.01,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-41.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.6,14,14.05,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.28,0,0,0,0.71,0,0,-0.14,0
5992.021,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,583,38,4,20,114.04,234.28,12,12.5,-7.31,13.1,56.75,100,2293.6,2252.4,0,3232,79,0,0.01,10.8,10.8,-3.5,-4,-4,-3.5,-3.5,-4,-52,85,100,-41.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.6,13.9,14.01,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.29,0,0,0,0.71,0,0,-0.15,0
5992.128,14.15,0,13,14.62,0.7,-0.8,-0.6,0,38.26,76,583,38,4,20,128.11,234.28,12,12.5,-7.15,13.1,54.27,100,2295.7,2252.4,-0.03,3214,78,0,0.01,10.7,10.8,-4,-4,-4,-4,-4,-4,-52,85,100,-42.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.6,13.8,13.93,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.3,0,0,0,0.71,0,0,-0.15,0
5992.329,14.15,0,13,14.6,0.7,-0.8,-0.6,0,38.36,76,583,38,4,20,141.01,235.2,12,12.5,-7.06,13,57.1,100,2296.8,2252.4,0,3203,78,0,0.01,10.7,10.7,-4,-4,-4,-4,-4,-4,-52,85,100,-42,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.6,13.8,13.91,0,21.3,21.3,0,21.3,21.3,0,0.4,-0.32,0,0,0,0.72,0,0,-0.15,0
5992.536,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.26,76,583,38,4,20,151.66,235.2,12,12.5,-6.9,12.9,54.97,100,2300.3,2252.4,-0.03,3180,78,0,0.01,10.6,10.6,-5,-5,-5,-5,-5,-4.5,-52,85,100,-42.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.6,13.7,13.81,0,21.2,21.2,0,21.2,21.2,0,0.4,-0.33,0,0,0,0.72,0,0,-0.15,0
5992.636,14.15,0,13,14.52,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,164.96,235.2,12,12.5,-6.81,12.8,54.8,100,2301.8,2252.4,0,3162,77,0,0.01,10.6,10.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,85,100,-42,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.6,13.6,13.71,0,21.2,21.2,0,21.2,21.2,0,0.4,-0.35,0,0,0,0.73,0,0,-0.15,0
5992.735,14.15,0,13,14.58,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,168.66,235.2,12,12.5,-6.81,12.8,54.08,100,2304.1,2252.4,0.09,3148,77,0,0.01,10.6,10.6,-5,-4.5,-4.5,-5,-5,-5,-52,85,100,-42,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,12.6,13.6,13.66,0,21.2,21.2,0,21.2,21.2,0,0.4,-0.36,0,0,0,0.73,0,0,-0.15,0
5992.897,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,174.02,235.2,12,12.5,-6.73,12.8,54.97,100,2304.9,2252.4,0.12,3137,76,0,0.01,10.5,10.6,-5,-5,-5,-5,-5,-5,-52,85,100,-42,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.5,13.61,0,21.2,21.2,0,21.2,21.2,0,0.4,-0.37,0,0,0,0.74,0,0,-0.15,0
5992.996,14.15,0,13,14.52,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,184.13,235.2,12,12.5,-6.73,12.7,53.56,100,2306.7,2252.4,0.09,3123,76,0,0.01,10.5,10.5,-5,-5,-5,-5,-5,-5,-51,85,100,-42.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.5,13.56,0,21.2,21.2,0,21.2,21.2,0,0.4,-0.38,0,0,0,0.74,0,0,-0.15,0
5993.106,14.15,0,13,14.52,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,183.01,235.2,12,12.5,-6.73,12.7,55.68,100,2309,2252.4,0.06,3113,76,0,0.01,10.4,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,85,100,-42,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.4,13.51,0,21.2,21.2,0,21.2,21.2,0,0.4,-0.39,0,0,0,0.74,0,0,-0.15,0
5993.206,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,190.54,235.2,12,12.5,-6.73,12.6,55.16,100,2309.9,2252.4,0.12,3102,76,0,0.01,10.4,10.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,85,100,-41.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.4,13.45,0,21.1,21.1,0,21.1,21.1,0,0.4,-0.4,0,0,0,0.74,0,0,-0.14,0
5993.306,14.15,0,13,14.52,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,198.06,235.2,12,12.5,-6.64,12.5,53.91,100,2309.9,2252.4,0.09,3094,75,0,0.01,10.4,10.4,-5,-5,-5.5,-5,-5.5,-5.5,-51,85,100,-42.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.3,13.41,0,21.1,21.1,0,21.1,21.1,0,0.4,-0.41,0,0,0,0.75,0,0,-0.15,0
5993.406,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,204.8,235.2,12,12.5,-6.64,12.5,54.8,100,2311.9,2252.4,0.03,3080,75,0,0.01,10.4,10.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,85,100,-42,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.3,13.36,0,21.1,21.1,0,21.1,21.1,0,0.4,-0.42,0,0,0,0.75,0,0,-0.15,0
5993.506,14.15,0,13,14.5,0.7,-0.8,-0.6,0,38.36,76,582,38,4,20,212.76,235.2,12,12.5,-6.64,12.5,53.74,100,2312.8,2252.4,0.06,3068,75,0,0.01,10.3,10.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,85,100,-41.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.2,13.31,0,21.1,21.1,0,21.1,21.1,0,0.4,-0.42,0,0,0,0.75,0,0,-0.14,0
5993.666,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,581,38,4,20,209.79,235.2,12,12.5,-6.64,12.4,54.08,100,2313.6,2252.4,0.03,3056,74,0,0.01,10.3,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,85,100,-41.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.2,13.26,0,21.1,21.1,0,21.1,21.1,0,0.4,-0.43,0,0,0,0.76,0,0,-0.14,0
5993.766,14.15,0,13,14.58,0.7,-0.8,-0.6,0,38.36,76,581,38,4,20,218.16,235.2,12,12.5,-6.73,12.4,52.68,100,2314.8,2252.4,0.14,3038,74,0,0.01,10.3,10.4,-5.5,-6,-6,-6,-5.5,-5.5,-51,85,100,-41.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.7,13.1,13.18,0,21.1,21.1,0,21.1,21.1,0,0.4,-0.44,0,0,0,0.76,0,0,-0.14,0
5993.870,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,581,38,4,20,223.83,235.2,12,12.5,-6.73,12.3,55.16,100,2316.8,2252.4,0.03,3031,74,0,0.01,10.3,10.3,-6,-6,-6,-6,-6,-6,-51,85,100,-41,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13.1,13.14,0,21.1,21.1,0,21.1,21.1,0,0.41,-0.45,0,0,0,0.76,0,0,-0.14,0
5993.981,14.15,0,13,14.6,0.7,-0.8,-0.6,0,38.36,76,581,38,4,20,223.83,235.2,12,12.5,-6.73,12.3,53.74,100,2317.1,2252.4,0.09,3019,73,0,0.01,10.2,10.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,85,100,-40.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,13,13.09,0,21.1,21.1,0,21.1,21.1,0,0.41,-0.45,0,0,0,0.77,0,0,-0.14,0
5994.086,14.15,0,13,14.58,0.7,-0.8,-0.6,0,38.36,76,581,38,4,20,223.83,235.2,12,12.5,-6.81,12.2,54.45,100,2318,2252.4,-0.06,3004,73,0,0.01,10.2,10.2,-6,-6,-6,-6,-6,-6,-51,85,100,-40.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,12.7,13,13.04,0,21.1,21.1,0,21.1,21.1,0,0.41,-0.46,0,0,0,0.77,0,0,-0.14,0
5994.226,14.15,0,13,14.52,0.6,-0.8,-0.6,0,38.36,76,581,38,4,20,230.69,235.2,12,12.5,-6.81,12.1,53.39,100,2318.3,2252.4,0.03,2999,73,0,0.01,10.1,10.1,-5.5,-6,-5.5,-5.5,-5.5,-6,-51,85,100,-40.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,12.5,12.9,12.99,0,21.1,21.1,0,21.1,21.1,0,0.41,-0.46,0,0,0,0.77,0,0,-0.14,0
5994.326,14.15,0,13,14.54,0.7,-0.8,-0.6,0,38.36,76,581,38,4,20,234.28,235.2,12,12.5,-6.9,12.1,52.14,100,2320.6,2252.4,0.12,2982,73,0,0.01,10.1,10,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,85,100,-40.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,12.6,12.8,12.92,0,21.1,21.1,0,21.1,21.1,0,0.41,-0.47,0,0,0,0.78,0,0,-0.14,0
5994.487,14.15,0.3,13,14.54,0.6,-0.8,-0.6,0,38.36,76,580,38,4,20,232.47,235.2,12,12.5,-6.9,12.1,54.45,100,2320.9,2252.4,0.06,2974,72,0,0.01,10.1,10.1,-6,-6,-6,-6,-6,-6,-50,85,100,-39.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,12.6,12.8,12.89,0,22.1,16.1,6553.3,21.1,21.8,1,0.41,-0.37,0,0,0,0.78,0,0,-0.14,0
5994.596,14.15,6.8,13,14.5,0.6,-0.8,-0.6,0,38.36,76,580,38,4,20,230.69,235.2,12,12.5,-6.9,12,54.62,100,2154.1,2244.9,0.06,2954,72,0,0.01,10,10.1,-5,-5.2,-4.8,-5,-4.8,-5.4,-34,85,100,-42,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0.08,13.3,14.5,14.66,0,26.7,30.2,6553.3,21,26.4,5.7,0.41,0.76,0,0,0,0.69,0,0,-0.15,0
5994.697,14.15,13.1,13,14.46,0.7,-0.8,-0.6,0,38.36,76,580,38,4,20,107.9,62.07,17.2,18.6,-6.98,16.6,53.91,100,2161.4,2269.6,0.06,2962,72,0,0.01,13.9,12.9,-1.4,-1.8,-2.2,-1.4,-2.4,-1.8,-26,85,100,-39.9,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0.05,19.6,20.9,21.06,0,29.9,34.7,1.8,21.4,31.7,8.5,0.41,0.58,0,0,0,0.48,0,0,-0.14,0
5994.796,14.15,15.6,13,14.5,0.6,-0.8,-0.6,0,38.36,76,580,38,4,20,60.57,29.85,21.8,22.4,-6.98,20.9,58.87,100,2285.8,2354.3,0.03,2974,72,0,0.01,16.2,15.4,1.8,1.2,2.1,1.5,1.8,2.1,-6,85,100,-39.5,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0.03,24.9,26.1,26.42,0,32.4,37.2,2.4,21.8,34.8,10.6,0.41,0.41,0,0,0,0.37,0,0,-0.15,0
5995.006,14.15,15.9,13,14.5,0.6,-0.9,-0.6,0,38.36,76,580,38,4,20,28.92,20.51,27,28,-7.06,26.3,62.6,100,2421,2457.5,-0.06,2975,72,0,0.01,18.7,17.8,5.8,5.4,5,5.8,4.6,5.4,22,85,100,-39,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,30,31.4,31.71,0,34.9,37.1,1.4,22.5,36.3,12.4,0.41,0.04,0,0,0,0.28,0,0,-0.15,0
5995.105,14.15,15.9,13,14.52,0.7,-0.6,-0.6,0,38.36,76,580,38,4,20,17.36,16.13,30,31.6,-7.14,28.9,62.77,100,2570.9,2581.7,-0.36,2956,72,0,0.01,19.8,19.8,14.2,13.8,13,13.8,14.2,13.4,50,85,100,-43.2,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0.01,30.6,32.4,32.75,0,36.4,38.2,0.4,22.8,36.8,13.6,0.41,0.14,0,0,0,0.24,0,0,-0.17,0
5995.206,14.15,15.9,13,14.38,0.8,-0.6,-0.7,0,38.56,76,581,38,4,20,16.31,15.53,30.8,31.9,-7.14,29.5,62.6,100,2579.9,2600.8,-0.3,2961,72,0,5.72,19.5,19.5,17.4,18.2,18.2,17.4,17.8,18.2,58,85,100,-47.4,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0.01,31.3,32.7,33.05,0,36.3,38.1,0.2,22.9,36.5,13.4,0.41,0.11,0,0,0,0.22,0,0,-0.2,0
5995.366,14.15,15.9,13,14.52,0.8,-0.7,-0.7,0,38.36,76,581,38,4,20,14.51,15.18,30.8,32.2,-7.23,29.9,62.77,100,2619.7,2611.3,-0.3,2963,72,0,0.01,19.3,19.3,22.2,21.8,21.4,22.2,21,21.4,66,85,100,-53.8,0,0,0.1,1,0,0,0,0,0,0,0,0.05,-0.01,31.8,33,33.35,0,36.1,36.7,0,22.9,36.1,13.2,0.41,-0.1,0,0,0,0.2,0,0,-0.23,0
