﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.0 00003076501D02 AmeerR_93oct_E85_FF_B58_DAFMX2.5_TU_RFLX-PI_8AT_Rev1.0.mhd
28.483,14.64,13.6,0.5,-0.7,-0.5,0,1054,4,84,14.41,24.8,24.9,19.4,2410,3.34,2436,-4.95,17.2,25,25,25,25,25,25,60,100,1,0,0.9,1,0,0,0,0,0,0,24.8,21,20.57,32.9,111,0,100,0,0,3.2,0,0,-0.12,0
28.641,14.64,13.6,0.5,-0.7,-0.5,0,1054,4,84,14.4,24,24.9,19.4,2415.5,3.34,2440,-3.64,17.2,25,25.5,25,25.5,25.5,25.5,60,100,1,0,0.9,1,0,0,0,0,0,0,24.7,21,20.58,33.3,111,0,100,0,0,3.21,0,0,-0.12,0
29.042,14.64,13.6,0.4,-0.7,-0.5,0,1054,4,84,14.47,24,25,19.4,2410.2,3.34,2440,-3.4,17,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0.9,1,0,0,0,0,0,0,24.6,21.1,20.61,33.2,111,0,100,0,0,3.18,0,0,-0.12,0
29.192,14.64,13.6,0.5,-0.7,-0.5,0,1054,4,84,14.42,24.8,24.9,19.6,2414.3,3.28,2442,-5.18,16.9,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0.9,1,0,0,0,0,0,0,24.9,21,20.61,33.1,111,0,100,0,0,3.19,0,0,-0.12,0
29.293,14.64,13.6,0.5,-0.7,-0.5,0,1054,4,84,14.48,24.8,24.9,19.6,2409.1,3.22,2445,-3.88,16.8,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0.9,1,0,0,0,0,0,0,24.9,21.1,20.62,33.2,111,0,100,0,0,3.18,0,0,-0.12,0
29.418,14.64,14.6,0.5,-0.7,-0.5,0,1054,4,84,14.52,25.5,25.6,20.1,2411.1,3.28,2454,-3.67,16.9,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0.9,1,0,0,0,0,0,0,27.4,25.3,21.81,35.6,111,0,100,0,0,2.66,0,0,-0.12,0
29.541,14.64,41.4,0.3,-1.3,-0.4,0,1056,4,84,14.5,54.8,60.8,44.4,2438.4,2.73,2503,0.01,26.9,20.5,22,24,21,20.5,23,108,100,1.07,4.4,3.8,1,0,0,0,0,0,0,71.7,94,56.19,63.5,111,0,100,0,0,1.39,0.24,0,2.52,0
29.632,14.64,63.2,0.3,0,7.5,9.5,1058,4,84,14.13,73.5,134,64.8,2636.5,2.61,2705,0.01,90.3,12.5,12.5,12,12.5,12,12.5,227,100,1.5,13.2,20.8,3.5,0,0,0,0,0,0,75.3,149.1,102.47,60.4,111,4,100,0,0,1.81,0.64,0,16.7,0
29.725,14.64,67.9,1.1,0.7,15.6,18.3,1058,4,84,12.72,79.5,194.8,66.8,2759.8,2.38,2562,0.01,97.2,11,11.5,11,11.5,11,11,244,100,2.04,23.8,29.8,9.6,0,0,0,0,0,0,83.3,193.9,152.39,64.4,111,4,100,0,0,1.53,1.61,0,18.59,0
29.811,14.64,73.2,2,1.5,23.1,22.5,1058,4,84,13.62,87.8,230.5,72.6,2785.3,2.49,2556,0.01,98.1,9,9.5,9.5,9.5,9,9.5,272,100,2.43,24.9,33.7,14.5,0,0,0,0,0,0,93.3,197.2,180.95,68.7,111,4,100,0,0,1.58,0.62,0,18.58,0
29.901,14.64,80.8,3,2.5,22.4,22.5,1063,4,84,13.63,96.8,234.1,81.8,2816.3,2.38,2614,0.01,98.1,8.5,9,8.5,8.5,8.5,8.5,308,100,2.59,25.1,36.2,17.1,0,0,0,0,0,0,100.8,204.3,196.27,72.8,111,4,100,0,0,1.52,0,0,19.16,0
30.014,14.64,86.1,4.2,3.6,21.5,22.5,1063,4,84,13.35,105,236.4,89.4,2832.3,2.4,2638,0.01,98.1,8.5,8,8.5,8.5,8.5,8,336,100,2.67,25.3,38.2,18.5,0,0,0,0,0,0,109.1,209.5,205.4,76.7,111,4.5,100,0,0,1.49,0,0,19.73,0
30.112,14.64,87.1,5.9,5.3,20,22.5,1069,4,84,13.42,116.2,239,100.9,2846.2,2.38,2692,0.01,98,7.5,7.5,8.5,7.5,8.5,7.5,375,100,2.71,25.4,40.2,19.6,0,0,0,0,0,0,120,216.5,213.91,82.2,111,5,100,0,0,1.44,0,0,20.57,0
30.201,14.64,87.1,7.6,6.9,18.8,22.5,1069,4,84,13.19,124.5,241.1,109.8,2895.2,2.43,2741,0.01,98,8,8,7.5,8,8,7.5,404,100,2.74,25.7,41.6,20.3,0,-3,0,0,0,0,128.7,222.7,219.33,86.2,111,5.5,100,0,0,1.41,0,0,21.23,0
30.325,14.64,87.1,9.1,8.3,17.6,22.5,1074,4,84,13.11,133.5,242.6,119.3,2884.2,2.4,2772,0.01,98,8,5,8,8,8,8,430,100,2.76,26.2,43,21.1,0,-3,0,0,0,0,139.6,229.3,224.97,87.7,111,7,100,0,0,1.36,0,0,21.88,0
30.421,14.64,87.1,11.9,11.1,15.6,22.5,1074,4,82,12.87,150.8,249.7,138.3,2924.5,2.4,2846,0.01,98,7,3.5,7,7,7,6.5,486,100,2.8,27.1,45.5,22.5,0,-3,0,0,0,0,156.6,243,235.42,92.2,111,7.5,100,0,0,1.3,0,0,23.03,0
30.511,14.64,87.4,14,13.1,14.3,22.5,1080,4,82,12.55,163.5,254,152.6,2942,2.43,2898,0.01,98,6.5,4,6.5,7,6.5,7,528,100,2.84,27.8,47.7,23.6,0,-3,0,0,0,0,170.5,253.4,243.88,93.9,111,9.5,100,0,0,1.26,0,0,24.08,0
30.601,14.64,87.4,16.4,15.5,12.8,22.5,1080,4,82,12.97,177.8,258.9,170.7,2942.8,2.43,2958,0.01,97.9,6.5,3.5,6,6.5,6.5,6,570,100,2.89,28.4,50.1,24.9,0,-2.7,0,0,0,0,186,263.5,253.08,97.7,111,9.5,100,0,0,1.22,0,0,25.18,0
30.691,14.64,87.1,18.9,17.8,11,22.5,1085,4,82,13.43,191.2,262.7,188.7,2953.3,2.4,3034,-10.12,97.9,6.5,4.3,6.5,7,7,7,618,100,2.92,28.7,52.1,26,0,-2.7,0,0,0,0,202.3,271.4,261.49,86.6,111,13.5,100,0,0,1.19,0,0,26.1,0
30.782,14.64,87.1,21.8,20.5,8.4,22.5,1085,4,82,13.56,191.2,263.5,211.5,2892.3,2.4,3090,-9.92,97.9,7,4.3,7,7,7,7,684,100,2.94,28.7,53.8,27,0,-2.7,0,0,0,0,220.9,279.9,269.56,98,111,14.5,100,0,0,1.17,0,0,26.79,0
30.881,14.64,86.7,24.6,22.5,5.6,22.5,1090,4,82,13.82,191.2,264.6,235.8,2957.9,2.38,3180,-10.43,97.9,7,4.8,7.3,6.5,6.4,7.3,750,100,2.95,28.8,43.2,28,0,-2.7,0,0,0,0,242.3,290,278.05,99.4,111,18.5,100,0,0,0.89,0,0,15.2,0
30.981,14.64,86.7,26.7,22.5,2.5,22.5,1090,4,82,13.52,191.2,265.3,262.6,2946.9,7.54,3267,-12.99,97.9,7.3,4.8,7.5,8,7.3,7.5,832,90.9,2.96,28.9,35.4,29,0,-4.9,0,0,0,0,249.8,300.6,286.94,98.3,111,21,100,0,0,0.71,0,0,6.39,0
31.144,14.64,86.4,24.4,22.5,3.4,22.5,1098,4,82,13.59,191.2,266.2,258.6,2935.3,9.7,3304,-14.57,97.9,8,3.1,8,8,8,8,840,95.6,2.97,29.1,49.4,29.9,0,-4.9,0,0,0,0,235.3,307.7,295.27,94.5,111,20.5,100,0,0,0.94,1.47,0,18.03,0
31.231,14.64,86.4,26,22.5,4,22.5,1105,4,82,12.66,191.2,267.3,271.1,2826.2,5.34,3452,-20.9,98,8.5,3.6,8.5,8.5,8.5,8.5,806,95.3,2.98,29.3,44.2,30.8,0,-4.9,0,0,0,0,247.9,321.5,303.01,91.3,111,22,100,0,0,0.79,0,0,13.4,0
31.311,14.64,86.4,26.7,22.5,2.9,22.5,1105,4,82,13.09,191.2,268.1,284.6,2794,8.59,3526,-22.56,98,8.5,4.1,8.5,8.5,8.5,9,840,92,2.99,29.3,41.3,31.1,0,-4.9,0,0,0,0,249.4,327.8,305.37,90.3,111,23.5,100,0,0,0.72,0,0,10.19,0
31.401,14.64,86.4,25.7,22.5,3,22.5,1105,4,82,13.67,191.2,267,284.9,2810.8,9.85,3592,-22.79,98,9,4.1,8.9,9,8.9,9,851,92.6,2.99,29.3,47.3,31.5,0,-4.5,0,0,0,0,242.1,333.2,308.47,89.1,111,24.5,100,0,0,0.81,0.99,0,14.81,0
31.605,14.64,86.4,25.1,22.5,4.1,22.5,1114,4,82,13.64,191.2,266.9,283.8,2812.9,7.97,3668,-23.63,98,9,4.5,8.8,9,8.8,8.8,824,95.3,3,29.3,47.9,32.5,0,-4.5,0,0,0,0,243.4,347.6,316.98,87,111,24.5,100,0,0,0.8,0,0,15.47,0
31.763,14.64,86.4,26.3,22.5,3.3,22.5,1123,4,82,13.7,191.2,266.8,303.5,2839.8,8.12,3818,-25.05,98,8.4,5,8.5,8.5,8.5,8.5,828,92.5,3,29.5,45.9,33.1,0,-4.5,0,0,0,0,247.8,356.8,322.65,86.6,111,24,100,0,0,0.73,0,0,12.82,0
31.861,14.64,86.1,26.3,22.5,2.9,22.5,1135,4,82,14.13,191.2,266.5,315.6,2870.6,10.26,3967,-22.91,97.9,8.7,5.8,8.7,8.7,8.7,8.7,846,90.5,3.01,29.3,48.4,34,0,-4.2,0,0,0,0,245.5,367.8,330.96,86.7,111,25.5,100,0,0,0.73,0.52,0,13.87,0
32.012,14.64,85.4,25.7,22.5,3.5,22.5,1135,4,82,14.19,191.2,267,316.9,2912.7,10.17,4039,-21.38,98,9.2,6.3,9.2,9.4,9.4,9.2,834,91.8,3.01,29.4,53.5,35,0,-4.2,0,0,0,0,240.2,379.9,340.15,88.2,111,26,100,0,0,0.77,0.54,0,18.01,0
32.101,14.64,81.4,25.4,22.5,4.2,22.5,1152,4,82,13.75,191.2,267.5,322.8,2860.1,9.56,4178,-20.39,98,9.4,6.3,9.5,9.4,9.4,9.4,814,92.3,3.01,29.7,54.9,35.7,0,-4.2,0,0,0,0,238.7,387.3,346.21,89,111,26,100,0,0,0.76,0.17,0,19.09,0
32.181,14.64,81.1,25.8,22.5,4.5,22.5,1152,4,82,13.61,191.2,267.8,323.8,2839.6,9.5,4232,-20.08,98,9.4,6.7,9.4,9.4,9.5,9.5,808,92.7,3.03,30.8,59.2,36.4,0,-3.8,0,0,0,0,236.6,393.2,351.68,92.2,111,26,100,0,0,0.8,0.99,0,21.78,0
32.321,14.64,81.1,26,22.5,5,22.5,1168,4,82,13.83,191.2,268.3,328,2813.7,8.68,4297,-18.69,98,9.6,6.7,9.6,9.5,9.5,9.5,799,93.9,3.07,31.7,58.9,38,0,-3.8,0,0,0,0,242.5,410.3,361.63,94.1,111,26.5,100,0,0,0.76,0,0,20.89,0
32.411,14.64,76.8,27.6,22.5,4.4,22.5,1168,4,82,13.62,191.2,272.1,366.5,2859.6,9.47,4711,-16.92,98,10.6,7.2,10.4,10.3,10.4,10.3,816,91.2,3.1,32.2,58.9,39.4,0,-3.8,0,0,0,0,247.4,447.8,371.34,95.1,111,26,100,0,0,0.7,0,0,19.44,0
32.583,14.64,69.5,28.1,22.5,4.1,22.5,1186,4,82,13.71,191.2,272.5,380.8,2917.9,11.46,4824,-15.18,98,11.5,7.7,11.5,11.5,11.5,11.5,832,89.8,3.13,32.2,65.6,41.5,0,-3.4,0,0,0,0,242.2,462.9,387.21,98.6,111,27,100,0,8192,0.75,1.01,0,23.04,0
32.675,14.64,54,26.3,22.5,3,22.5,1207,4,82,13.19,191.2,254.4,391.6,2986.6,11.17,5066,-11.54,98,12,8.6,12,12,12,12,796,89.7,3.07,21.5,39.4,41.6,0,-3.4,0,0,0,0,238.8,372.7,395.9,96.7,111,27.5,100,0,8192,0.56,-0.47,0,-1.65,0
32.787,14.64,29.6,25.6,22.5,-11.3,12,1207,4,82,12.55,191.2,159.1,352.7,3015.3,30.85,4838,0.01,53.5,-7.5,-2.2,-2.4,-6.6,-0.8,-2.2,562,30.6,2.72,0,17.5,26.9,0,-3.4,0,0,0,0,204,119.9,292.39,24.4,111,27.5,100,0,8192,1.32,-3.76,0,-5.69,0
