Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),Desired AFR (Cold) (AFR),Desired AFR (PD) (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: Stage1 91 OCT or 95 RON v505.ptm]
3.349,1,100,11.91,10.13,1.38,34.7,11.47,87.9,11.91,11.91,82.23,4166,153,3,3.60,3.60,3.60,3.60,8.76,0.00,2.060,2.998,-0.86,3.12,14.2,-34.2,64.81,0
3.434,1,100,11.76,10.30,1.38,34.7,11.47,87.9,11.91,11.91,82.22,4229,145,3,3.80,3.80,3.80,3.80,8.79,0.00,2.066,2.998,-0.86,3.12,13.2,-33.6,65.89,0
3.497,1,100,11.91,10.50,1.39,34.8,11.47,87.9,11.91,11.91,82.25,4267,155,3,4.00,4.00,4.00,4.00,9.04,0.00,2.066,2.998,-0.86,2.34,12.9,-33.2,65.80,0
3.592,1,100,11.76,10.67,1.40,35.0,11.61,87.9,11.91,11.91,82.22,4297,144,3,4.00,4.00,4.00,4.00,9.06,0.00,2.073,2.997,-0.86,2.34,11.9,-32.9,67.04,0
3.646,1,100,11.76,10.67,1.40,35.3,11.61,87.9,11.91,11.91,82.25,4341,149,3,4.00,4.00,4.00,4.00,9.10,0.00,2.066,2.998,-0.86,1.56,11.2,-32.3,66.87,0
3.728,1,100,11.91,10.80,1.41,35.3,11.47,88.0,11.91,11.91,82.25,4409,156,3,4.00,4.00,4.00,4.00,9.17,0.00,2.065,2.998,-0.86,2.34,10.6,-31.8,68.01,0
3.793,1,100,11.91,10.90,1.41,35.5,11.61,88.0,11.91,11.91,82.25,4428,154,3,4.00,4.00,4.00,4.00,9.18,0.00,2.065,2.998,-0.86,2.34,10.2,-31.6,69.78,0
3.882,1,100,11.76,11.00,1.41,35.7,11.61,88.0,11.91,11.91,82.25,4470,156,3,4.00,4.00,4.00,4.00,9.20,0.00,2.050,2.998,-0.86,2.34,9.3,-31.0,70.22,0
3.955,1,100,11.76,11.00,1.41,36.0,11.76,88.0,12.05,11.91,82.25,4512,149,3,4.00,4.00,4.00,4.00,9.23,0.00,2.038,2.998,-0.86,0.78,8.8,-30.8,70.47,0
4.025,1,100,11.91,11.05,1.42,36.0,11.61,88.0,12.05,11.91,82.25,4572,151,3,4.00,4.00,4.00,4.00,9.28,0.00,2.033,2.998,-0.86,1.56,8.1,-30.4,71.15,0
4.093,1,100,11.76,11.16,1.41,36.2,11.61,88.0,12.05,11.91,82.25,4596,146,3,4.00,4.00,4.00,4.00,9.30,0.00,2.033,2.998,-0.86,1.56,7.4,-29.8,73.01,0
4.186,1,100,11.91,11.29,1.41,36.4,11.76,88.0,12.05,11.91,82.25,4641,158,3,4.00,4.00,4.00,4.00,9.36,0.00,2.025,2.998,-0.86,0.78,6.6,-29.2,74.79,0
4.243,1,100,11.91,11.29,1.40,36.7,11.76,88.1,12.05,11.91,82.24,4677,155,3,4.00,4.00,4.00,4.00,9.37,0.00,2.012,2.998,-0.86,0.78,6.4,-29.1,75.55,0
4.329,1,100,11.76,11.33,1.39,36.7,11.76,88.1,12.05,11.91,82.23,4774,147,3,4.00,4.00,4.00,4.00,9.46,0.00,2.000,2.998,-0.86,0.78,5.8,-28.8,76.02,0
4.400,1,100,11.76,11.38,1.38,37.0,11.76,88.1,12.05,11.91,82.23,4716,158,3,4.00,4.00,4.00,4.00,9.42,0.00,2.000,2.997,-0.86,0.78,4.9,-28.1,78.50,0
4.480,1,100,11.76,11.53,1.38,37.3,11.76,88.1,12.05,11.91,82.25,4812,150,3,4.00,4.00,4.00,4.00,9.43,0.00,1.984,2.997,-0.86,0.78,4.4,-27.8,77.47,0
4.549,1,100,11.76,11.53,1.37,37.6,11.76,88.1,12.05,11.91,82.23,4824,159,3,4.00,4.00,4.00,4.00,9.50,0.00,1.975,2.998,-0.86,0.00,4.1,-27.8,78.63,0
4.625,1,100,11.76,11.40,1.37,37.6,11.91,88.2,12.05,11.91,82.25,4873,147,3,4.00,4.00,4.00,4.00,9.52,0.00,1.972,2.997,-0.86,0.00,3.2,-26.9,78.46,0
4.702,1,100,11.91,11.66,1.36,37.9,11.91,88.2,12.05,11.91,82.25,4914,157,3,3.99,3.99,3.99,3.99,9.56,0.00,1.972,2.997,-0.86,0.00,3.0,-26.8,80.38,0
4.787,1,100,11.61,11.71,1.35,38.2,12.05,88.2,12.05,11.91,82.25,4951,157,3,4.00,4.00,4.00,4.00,9.59,0.00,1.975,3.000,-0.86,-0.78,-0.3,-26.5,81.05,0
4.851,1,100,11.76,11.71,1.34,38.6,12.05,88.2,12.05,11.91,82.25,4992,161,3,4.00,4.00,4.00,4.00,9.61,0.00,1.961,3.000,-0.86,-0.78,-0.2,-25.8,82.47,0
4.924,1,100,11.76,11.81,1.33,38.6,12.05,88.2,12.20,11.91,82.25,5013,155,3,4.00,4.00,4.00,4.00,9.63,0.00,1.946,3.000,-0.86,-1.56,-0.4,-25.9,84.04,0
5.000,1,100,11.76,11.81,1.32,38.9,12.05,88.2,12.20,11.91,82.25,5058,154,3,4.00,4.00,4.00,4.00,9.80,0.00,1.946,3.000,-0.86,-1.56,-0.4,-25.4,84.91,0
5.086,1,100,11.91,11.82,1.31,39.3,12.05,88.2,12.20,11.91,82.25,5094,160,3,4.12,4.12,4.12,4.12,9.86,0.00,1.930,3.000,-0.86,-1.56,-0.3,-25.1,86.15,0
5.146,1,88,11.91,11.82,1.30,39.6,12.35,88.3,12.20,11.91,82.25,5123,158,3,4.12,4.20,4.12,4.12,9.95,0.00,1.912,3.000,-0.86,-1.56,-0.2,-24.7,86.55,0
5.235,1,10,12.05,11.84,1.25,39.6,12.35,88.3,12.35,11.91,66.75,5171,158,3,4.20,4.20,4.20,4.20,-5.70,0.00,1.867,1.293,-0.86,-1.56,-0.4,-23.4,71.12,0
5.295,1,0,11.47,11.66,0.98,40.0,12.64,88.3,12.35,11.91,19.88,4920,139,3,4.20,4.20,4.20,4.20,-3.94,0.00,1.867,0.147,-0.86,-2.34,-0.4,-20.7,0.00,0
5.380,1,0,11.02,3.91,-0.54,40.3,16.32,88.3,14.70,11.91,1.27,5006,116,15,0.81,0.81,0.81,0.81,8.74,0.78,0.619,0.309,-0.86,-10.94,-0.5,-12.6,0.00,0
5.451,1,0,13.52,3.91,-0.63,40.7,15.14,88.4,14.70,11.91,6.32,4986,103,15,0.00,0.00,0.00,0.00,12.35,3.12,0.247,0.179,-0.93,-3.91,-0.6,-1.3,0.00,0
5.523,1,0,13.96,1.49,-0.70,40.7,14.85,88.4,14.70,11.91,5.91,4965,94,15,0.00,0.00,0.00,0.00,14.85,3.12,0.192,0.179,-0.93,0.00,-0.5,-0.4,0.00,0
5.600,1,0,14.99,1.17,-0.70,40.9,13.52,88.4,14.70,11.91,6.87,4867,95,15,0.00,0.00,0.00,0.00,13.55,3.12,0.192,0.187,-0.93,0.00,-0.6,-0.4,0.00,0
5.679,1,0,23.96,1.20,-0.68,41.2,13.52,88.4,14.70,11.91,7.20,4736,95,15,0.00,0.00,0.00,0.00,12.13,3.12,0.197,0.182,-0.93,0.00,-0.6,-0.4,0.00,0
5.745,1,0,35.13,1.20,-0.68,41.2,13.52,88.4,14.70,11.91,7.25,4489,95,15,0.00,0.00,0.00,0.00,10.76,3.12,0.200,0.180,-0.93,0.00,-0.4,-0.4,0.00,0
5.832,1,0,38.37,1.19,-0.68,41.2,13.52,88.4,14.70,11.91,6.57,4094,96,15,0.00,0.00,0.00,0.00,9.29,3.12,0.185,0.168,-0.93,0.00,-0.4,-0.4,0.00,0
5.897,1,0,40.28,1.06,-0.69,41.3,13.52,88.4,14.70,11.91,5.94,3832,96,15,0.00,0.00,0.00,0.00,10.39,3.91,0.185,0.168,-0.93,0.00,-0.4,-0.2,0.00,0
5.976,1,0,41.45,0.84,-0.71,41.2,13.52,88.5,14.70,11.91,5.56,3962,96,15,0.00,0.00,0.00,0.00,11.17,3.91,0.162,0.167,-0.93,0.00,-0.4,-0.2,0.00,0
6.045,1,0,42.04,0.84,-0.71,41.1,13.52,88.5,14.70,11.91,6.29,3958,96,15,0.00,0.00,0.00,0.00,11.43,3.91,0.161,0.171,-0.93,0.00,-0.3,-0.3,0.00,0
6.125,1,0,42.19,0.76,-0.70,41.1,13.52,88.5,14.70,11.91,6.52,3896,97,15,0.00,0.00,0.00,0.00,10.91,3.91,0.168,0.170,-0.93,0.00,-0.4,-0.2,0.00,0
6.195,1,0,41.89,0.83,-0.70,41.1,13.52,88.5,14.70,11.91,6.44,3938,97,15,0.00,0.00,0.00,0.00,11.02,3.91,0.168,0.170,-0.93,0.00,-0.4,-0.2,0.00,0
6.280,1,0,41.89,0.80,-0.70,40.9,13.52,88.5,14.70,11.91,6.44,3936,88,4,0.00,0.00,0.00,0.00,11.19,3.91,0.168,0.170,-0.93,0.00,-0.3,-0.3,0.00,0
6.350,1,0,40.57,0.80,-0.70,40.9,13.52,88.5,14.70,11.91,6.59,3933,80,4,0.00,0.00,0.00,0.00,11.42,3.91,0.166,0.181,-0.93,0.00,-0.4,-0.4,0.00,0
6.435,1,0,30.13,0.80,-0.71,40.9,13.52,88.5,14.70,11.91,6.94,3902,72,4,0.00,0.00,0.00,0.00,11.33,3.91,0.162,0.173,-0.93,0.00,-0.5,-0.2,0.00,0
6.499,1,0,21.61,0.78,-0.71,40.9,13.52,88.5,14.70,11.91,6.91,3903,66,4,0.00,0.00,0.00,0.00,11.19,3.91,0.162,0.172,-0.93,0.00,-0.2,-0.3,0.00,0
6.586,1,0,19.99,0.78,-0.71,40.8,13.52,88.6,14.70,11.91,6.90,3906,59,4,0.00,0.00,0.00,0.00,11.36,3.91,0.162,0.169,-0.93,0.00,-0.2,-0.4,0.00,0
6.645,1,0,19.84,0.78,-0.71,40.8,13.52,88.6,14.70,11.91,6.86,3884,54,4,0.00,0.00,0.00,0.00,11.49,3.91,0.160,0.163,-0.93,0.00,-0.4,-0.2,0.00,0
6.723,1,0,20.58,0.77,-0.71,40.8,13.52,88.6,14.70,11.91,6.67,3894,49,4,0.00,0.00,0.00,0.00,11.66,3.91,0.153,0.159,-0.93,0.00,-0.4,-0.2,0.00,0
6.793,1,0,21.61,0.73,-0.72,40.7,13.52,88.6,14.70,11.91,6.60,3881,48,4,0.00,0.00,0.00,0.00,11.85,3.91,0.153,0.155,-0.93,0.00,-0.2,-0.4,0.00,0
6.880,1,0,22.34,0.72,-0.73,40.7,13.52,88.7,14.70,11.91,6.09,3883,48,4,0.00,0.00,0.00,0.00,12.28,3.91,0.151,0.149,-0.93,0.00,-0.2,-0.2,0.00,0
6.944,1,0,24.40,0.72,-0.74,40.6,13.52,88.7,14.70,11.91,6.02,3876,47,4,0.00,0.00,0.00,0.00,13.03,3.91,0.142,0.150,-0.93,0.00,-0.3,-0.2,0.00,0
7.022,1,0,26.17,0.68,-0.73,40.6,13.52,88.7,14.70,11.91,6.39,3874,48,4,0.00,0.00,0.00,0.00,12.93,3.91,0.147,0.150,-0.93,0.00,-0.4,-0.3,0.00,0
7.102,1,0,28.52,0.70,-0.73,40.6,13.52,88.7,14.70,11.91,6.41,3864,51,4,0.00,0.00,0.00,0.00,12.23,3.91,0.147,0.150,-0.93,0.00,-0.4,-0.3,0.00,0
7.186,1,0,30.58,0.72,-0.72,40.6,13.52,88.7,14.70,11.91,6.54,3857,55,4,0.00,0.00,0.00,0.00,11.74,3.91,0.151,0.148,-0.93,0.00,-0.4,-0.2,0.00,0
7.245,1,0,34.40,0.72,-0.72,40.5,13.52,88.7,14.70,11.91,6.49,3848,56,4,0.00,0.00,0.00,0.00,11.64,3.91,0.155,0.149,-0.93,0.00,-0.3,-0.3,0.00,0
7.323,1,0,35.72,0.73,-0.72,40.5,13.52,88.8,14.70,11.91,6.49,3849,58,4,0.00,0.00,0.00,0.00,11.51,3.91,0.155,0.149,-0.93,0.00,-0.2,-0.4,0.00,0
7.393,1,0,37.78,0.73,-0.72,40.5,13.52,88.8,14.70,11.91,6.38,3845,58,4,0.00,0.00,0.00,0.00,11.50,3.91,0.155,0.149,-0.93,0.00,-0.5,-0.3,0.00,0
7.480,1,0,38.07,0.73,-0.72,40.3,13.52,88.8,14.70,11.91,6.32,3833,58,4,0.00,0.00,0.00,0.00,11.53,3.91,0.156,0.147,-0.93,0.00,-0.4,-0.2,0.00,0
7.550,1,0,39.54,0.73,-0.72,40.3,13.52,88.8,14.70,11.91,5.99,3831,59,4,0.00,0.00,0.00,0.00,11.79,3.91,0.151,0.140,-0.93,0.00,-0.3,-0.4,0.00,0
7.628,1,0,40.87,0.71,-0.73,40.3,13.52,88.8,14.70,11.91,5.65,3818,59,4,0.00,0.00,0.00,0.00,12.23,3.91,0.143,0.131,-0.93,0.00,-0.4,-0.2,0.00,0
7.696,1,0,41.75,0.67,-0.74,40.3,13.52,88.8,14.70,11.91,5.36,3818,59,4,0.00,0.00,0.00,0.00,13.16,3.91,0.143,0.124,-0.93,0.00,-0.3,-0.2,0.00,0
7.782,1,0,42.63,0.63,-0.76,40.2,13.52,88.8,14.70,11.91,4.93,3811,59,4,0.00,0.00,0.00,0.00,13.67,4.69,0.134,0.116,-0.93,0.00,-0.4,-0.3,0.00,0
7.845,1,0,42.63,0.63,-0.76,40.2,13.52,88.8,14.70,11.91,4.69,3803,59,4,0.00,0.00,0.00,0.00,14.53,4.69,0.125,0.109,-0.93,0.00,-0.5,-0.3,0.00,0
7.929,1,0,43.22,0.59,-0.77,40.2,13.52,88.8,14.70,11.91,4.47,3796,59,4,0.00,0.00,0.00,0.00,14.79,4.69,0.117,0.109,-0.93,0.00,-0.4,-0.2,0.00,0
7.999,1,0,42.92,0.54,-0.78,40.1,13.52,88.8,14.70,11.91,4.47,3792,60,4,0.00,0.00,0.00,0.00,15.00,4.69,0.117,0.109,-0.93,0.00,-0.2,-0.2,0.00,0
8.075,1,0,43.37,0.54,-0.78,40.1,13.52,88.8,14.70,11.91,4.47,3784,60,4,0.00,0.00,0.00,0.00,15.03,4.69,0.116,0.109,-0.93,0.00,-0.3,-0.4,0.00,0
8.147,1,0,43.22,0.54,-0.78,40.1,13.52,88.8,14.70,11.91,4.47,3775,60,4,0.00,0.00,0.00,0.00,14.95,4.69,0.116,0.109,-0.93,0.00,-0.4,-0.2,0.00,0
8.223,1,0,43.37,0.54,-0.78,40.1,13.52,88.8,14.70,11.91,4.45,3771,60,4,0.00,0.00,0.00,0.00,14.95,4.69,0.115,0.109,-0.93,0.00,-0.4,-0.2,0.00,0
8.309,1,0,43.37,0.54,-0.78,40.0,13.52,88.8,14.70,11.91,4.45,3759,60,4,0.00,0.00,0.00,0.00,14.95,4.69,0.115,0.109,-0.93,0.00,-0.4,-0.4,2.67,0
8.385,1,0,43.22,0.53,-0.78,40.0,13.52,88.8,14.70,11.91,4.41,3750,60,4,0.00,0.00,0.00,0.00,14.79,4.69,0.115,0.109,-0.93,0.00,-0.5,-0.2,10.47,0
8.445,1,0,43.66,0.53,-0.78,40.0,13.52,88.8,14.70,11.91,4.30,3752,60,4,0.00,0.00,0.00,0.00,15.03,4.69,0.114,0.109,-0.93,0.00,-0.4,-0.2,4.29,0
8.531,1,0,43.37,0.53,-0.78,40.0,13.52,88.8,14.70,11.91,4.19,3742,60,4,0.00,0.00,0.00,0.00,15.10,4.69,0.112,0.109,-0.93,0.00,-0.2,-0.4,1.62,0
8.596,1,0,43.37,0.51,-0.79,39.9,13.52,88.8,14.70,11.91,4.14,3737,61,4,0.00,0.00,0.00,0.00,15.17,4.69,0.112,0.109,-0.93,0.00,-0.5,-0.2,0.00,0
8.682,1,0,43.66,0.51,-0.79,39.9,13.52,88.8,14.70,11.91,4.11,3721,61,4,0.00,0.00,0.00,0.00,15.33,4.69,0.111,0.109,-0.93,0.00,-0.3,-0.2,0.00,0
8.743,1,0,43.51,0.51,-0.79,39.9,13.52,88.8,14.70,11.91,4.11,3707,61,4,0.00,0.00,0.00,0.00,15.09,4.69,0.109,0.109,-0.93,0.00,-0.3,-0.4,0.00,0
8.829,1,0,43.51,0.50,-0.79,39.9,13.52,88.8,14.70,11.91,4.24,3701,61,4,0.00,0.00,0.00,0.00,14.98,4.69,0.112,0.109,-0.93,0.00,-0.5,-0.4,0.00,0
8.896,1,0,43.51,0.51,-0.79,39.9,13.52,88.8,14.70,11.91,4.18,3688,61,4,0.00,0.00,0.00,0.00,14.71,4.69,0.112,0.109,-0.93,0.00,-0.4,-0.2,0.00,0
