Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (Bar),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: STRATIFIED Pump FT Mk3FoST V10.20.NEC.STC.LIN - Vincent van Rooij  - Ord....ptm]
1.318,1,0,14.85,0.45,-0.73,14.5,14.85,84.8,3.99,2327,33,2,0.00,0.00,0.00,0.00,28.69,0,0,0,0,-0.78,0.150,5.9,-1.00,-0.78,1.07,0.234,-0.6,-0.1,0.00,0.00,1.94,7.77,0
1.387,1,0,14.85,0.43,-0.73,14.5,14.85,84.9,3.90,2306,32,2,0.00,0.00,0.00,0.00,26.53,0,0,0,0,-0.78,0.143,6.0,-1.00,-0.78,1.07,0.226,-0.6,-0.4,0.38,0.00,1.98,5.99,0
1.466,1,0,14.70,0.41,-0.74,14.5,14.99,84.9,3.77,2303,30,2,0.00,0.00,0.00,0.00,25.39,0,0,0,0,-0.78,0.138,6.2,-1.00,-1.56,1.07,0.221,-0.5,-0.1,0.00,0.00,1.75,6.10,0
1.560,1,0,14.70,0.39,-0.75,14.5,14.99,84.9,3.55,2339,30,2,0.00,0.00,0.00,0.00,24.13,0,0,0,0,-0.78,0.138,6.2,-1.00,-1.56,1.06,0.221,-0.6,-0.3,0.00,0.00,1.80,6.18,0
1.627,1,0,14.85,0.36,-0.75,14.5,14.70,84.9,3.58,2325,29,2,0.00,0.00,0.00,0.00,24.58,0,0,0,0,-1.56,0.128,6.2,-1.00,-1.56,1.06,0.223,-0.6,-0.1,0.00,0.00,1.81,5.80,0
1.706,1,0,14.99,0.36,-0.75,14.5,14.55,84.9,3.79,2299,29,2,0.00,0.00,0.00,0.00,21.99,0,0,0,0,-0.78,0.130,5.9,-1.00,0.00,1.05,0.220,-0.6,-0.2,0.00,0.00,1.73,3.53,0
1.793,1,0,15.14,0.37,-0.76,14.5,14.41,84.9,3.68,2305,30,2,0.00,0.00,0.00,0.00,19.88,0,0,0,0,-0.78,0.128,5.9,-1.00,0.78,1.05,0.219,-0.4,-0.2,0.00,0.00,1.85,3.85,0
1.874,1,0,15.14,0.37,-0.75,14.5,14.26,84.9,3.66,2298,29,2,0.00,0.00,0.00,0.00,17.15,0,0,0,0,-1.56,0.126,5.8,-1.00,1.56,1.05,0.220,-0.7,-0.2,0.00,0.00,1.88,5.03,0
1.950,1,0,15.14,0.35,-0.76,14.5,14.26,84.9,3.60,2273,29,2,0.00,0.00,0.00,0.00,16.51,0,0,0,0,-1.56,0.126,5.9,-1.00,2.34,1.04,0.218,-0.6,-0.3,0.00,0.00,1.72,1.32,0
2.039,1,0,15.14,0.35,-0.76,14.5,14.26,85.0,3.55,2262,28,2,0.00,0.00,0.00,0.00,14.92,0,0,0,0,-1.56,0.125,6.2,-1.00,2.34,1.04,0.216,-0.6,-0.2,0.00,0.00,1.74,1.24,0
2.109,1,0,14.99,0.35,-0.76,14.5,14.41,85.0,3.55,2270,28,2,0.00,0.00,0.00,0.00,14.10,0,0,0,0,-1.56,0.123,6.2,-1.00,2.34,1.04,0.217,-0.6,-0.2,0.00,0.00,1.71,0.94,0
2.188,1,0,15.14,0.34,-0.76,14.5,14.26,85.0,3.55,2251,28,2,0.00,0.00,0.00,0.00,12.19,0,0,0,0,-1.56,0.123,6.0,-1.00,3.12,1.03,0.217,-0.6,-0.1,1.28,0.00,1.66,-0.46,0
2.276,1,0,15.29,0.34,-0.76,14.5,14.70,85.0,3.55,2236,28,2,0.00,0.00,0.00,0.00,11.09,0,0,0,0,-1.56,0.123,5.9,-1.00,0.00,1.03,0.215,-0.7,-0.3,1.37,0.00,1.65,-0.66,0
2.352,1,0,15.58,0.34,-0.76,14.5,13.52,85.0,3.55,2229,28,2,0.00,0.00,0.00,0.00,9.01,0,0,0,0,-1.56,0.123,6.0,-1.00,0.00,1.03,0.215,-0.4,-0.1,0.00,0.00,1.59,-0.55,0
2.440,1,0,15.88,0.34,-0.76,14.5,13.52,85.0,3.49,2225,29,2,0.00,0.00,0.00,0.00,8.78,0,0,0,0,-1.56,0.125,6.0,-1.00,0.00,1.02,0.212,-0.6,-0.1,0.00,0.00,1.59,0.00,0
2.509,1,0,16.17,0.34,-0.76,14.5,13.52,85.0,3.49,2203,30,2,0.00,0.00,0.00,0.00,7.15,0,0,0,0,-1.56,0.124,6.2,-1.00,0.00,1.02,0.211,-0.6,-0.2,0.00,0.00,1.59,0.00,0
2.595,1,0,16.02,0.34,-0.76,14.5,13.52,85.0,3.49,2187,30,2,0.00,0.00,0.00,0.00,7.18,0,0,0,0,-1.56,0.125,5.8,-1.00,0.00,1.02,0.210,-0.6,-0.1,0.00,0.00,1.59,0.00,0
2.667,1,0,16.17,0.34,-0.76,14.5,13.52,85.0,3.49,2192,32,2,0.00,0.00,0.00,0.00,6.87,0,0,0,0,-1.56,0.128,5.9,-1.00,0.00,1.02,0.211,-0.7,-0.3,0.00,0.00,1.52,0.00,0
2.748,1,0,17.64,0.34,-0.76,14.5,13.52,85.0,3.34,2163,35,2,0.00,0.00,0.00,0.00,6.86,0,0,0,0,-1.56,0.128,6.1,-1.00,0.00,1.01,0.209,-0.6,-0.1,0.00,0.00,1.52,0.00,0
2.827,1,0,19.70,0.34,-0.76,14.5,13.52,85.0,3.30,2140,36,2,0.00,0.00,0.00,0.00,6.76,0,0,0,0,-1.56,0.128,5.7,-1.00,0.00,1.02,0.206,-0.8,-0.2,0.00,0.00,1.52,0.00,0
2.907,1,0,23.52,0.34,-0.76,14.5,13.52,85.0,3.19,2119,38,2,0.00,0.00,0.00,0.00,6.55,0,0,0,0,-1.56,0.127,6.2,-1.00,0.00,1.02,0.200,-0.5,-0.2,0.00,0.00,1.45,0.00,0
2.990,1,0,27.19,0.34,-0.76,14.5,13.52,85.0,2.87,2103,39,2,0.00,0.00,0.00,0.00,6.16,0,0,0,0,-1.56,0.126,5.8,-1.00,0.00,1.01,0.190,-0.8,-0.2,0.00,0.00,1.37,0.00,0
3.079,1,0,32.63,0.33,-0.77,14.5,13.52,85.0,2.63,2092,39,2,0.00,0.00,0.00,0.00,6.61,0,0,0,0,-1.56,0.119,6.3,-1.00,0.00,1.02,0.186,-0.6,-0.4,0.00,0.00,1.20,0.00,0
3.146,1,0,35.57,0.31,-0.77,14.5,13.52,85.0,2.55,2061,39,2,0.00,0.00,0.00,0.00,7.01,0,0,0,0,-1.56,0.119,6.1,-1.00,0.00,1.01,0.186,-0.6,-0.1,0.00,0.00,1.20,0.00,0
3.225,1,0,36.75,0.29,-0.78,14.5,13.52,85.1,2.40,2032,39,2,0.00,0.00,0.00,0.00,7.31,0,0,0,0,-1.56,0.114,6.1,-1.00,0.00,1.02,0.184,-0.8,-0.3,0.00,0.00,1.20,0.00,0
3.315,1,0,38.51,0.29,-0.78,14.5,13.52,85.1,2.37,2018,39,2,0.00,0.00,0.00,0.00,7.25,0,0,0,0,-1.56,0.111,6.4,-1.00,0.00,1.01,0.184,-0.6,-0.1,0.00,0.00,1.20,0.00,0
3.392,1,0,39.54,0.28,-0.78,14.5,13.52,85.1,2.35,1992,39,2,0.00,0.00,0.00,0.00,7.36,0,0,0,0,-1.56,0.111,6.3,-1.00,0.00,1.02,0.184,-0.7,-0.2,0.00,0.00,1.20,0.00,0
3.469,1,0,39.98,0.28,-0.78,14.5,13.52,85.1,2.26,1970,39,2,0.00,0.00,0.00,0.00,7.47,0,0,0,0,-1.56,0.109,5.9,-1.00,0.00,1.01,0.182,-0.6,-0.3,0.00,0.00,1.14,0.00,0
3.548,1,0,40.28,0.27,-0.79,14.5,13.52,85.1,2.22,1965,39,2,0.00,0.00,0.00,0.00,7.22,0,0,0,0,-1.56,0.109,6.1,-1.00,0.00,1.01,0.182,-0.6,-0.1,0.00,0.00,1.14,0.00,0
3.637,1,0,40.57,0.26,-0.79,14.5,13.52,85.1,2.21,1934,39,2,0.00,0.00,0.00,0.00,7.19,0,0,0,0,-1.56,0.107,6.4,-1.00,0.00,1.02,0.181,-0.8,-0.2,0.00,0.00,1.14,0.00,0
3.710,1,0,40.87,0.26,-0.79,14.5,13.52,85.1,2.17,1917,39,2,0.00,0.00,0.00,0.00,7.01,0,0,0,0,-1.56,0.108,6.1,-1.00,0.00,1.01,0.180,-0.4,-0.2,0.00,0.00,1.14,0.00,0
3.788,1,0,41.31,0.26,-0.79,14.5,13.52,85.1,2.17,1909,39,2,0.00,0.00,0.00,0.00,6.78,0,0,0,0,-1.56,0.108,5.9,-1.00,0.00,1.01,0.180,-0.6,-0.1,0.00,0.00,1.14,0.00,0
3.876,1,0,41.60,0.25,-0.79,14.5,13.52,85.1,2.10,1881,39,2,0.00,0.00,0.00,0.00,6.69,0,0,0,0,-1.56,0.108,6.3,-1.00,0.00,1.01,0.178,-0.7,-0.2,0.00,0.00,1.14,0.00,0
3.949,1,0,41.60,0.25,-0.79,14.5,13.52,85.2,1.82,1859,39,2,0.00,0.00,0.00,0.00,6.53,0,0,0,0,-1.56,0.108,6.0,-1.00,0.00,1.01,0.176,-0.4,-0.1,0.00,0.00,1.14,0.00,0
4.027,1,0,41.89,0.24,-0.79,14.5,13.52,85.2,1.89,1848,39,2,0.00,0.00,0.00,0.00,6.55,0,0,0,0,-1.56,0.103,6.4,-1.00,0.00,1.01,0.176,-0.6,-0.1,0.00,0.00,1.05,0.00,0
4.116,1,0,41.89,0.24,-0.80,14.5,13.52,85.2,1.90,1822,39,2,0.00,0.00,0.00,0.00,6.58,0,0,0,0,-1.56,0.102,5.9,-1.00,0.00,1.01,0.177,-0.8,-0.3,0.00,0.00,1.05,0.00,0
4.189,1,0,42.04,0.23,-0.79,14.5,13.52,85.2,1.91,1799,39,2,0.00,0.00,0.00,0.00,6.66,0,0,0,0,-1.56,0.103,6.2,-1.00,0.00,1.01,0.175,-0.4,-0.1,0.00,0.00,1.05,0.00,0
4.278,1,0,42.04,0.23,-0.79,14.5,13.52,85.2,1.91,1794,39,2,0.00,0.00,0.00,0.00,6.29,0,0,0,0,-1.56,0.103,6.0,-1.00,0.00,1.01,0.175,-0.6,-0.1,0.00,0.00,1.05,0.00,0
4.345,1,0,42.34,0.23,-0.79,14.5,13.52,85.2,1.91,1784,39,2,0.00,0.00,0.00,0.00,6.09,0,0,0,0,-1.56,0.103,6.5,-1.00,0.00,1.01,0.174,-0.5,-0.2,0.00,0.00,1.05,0.00,0
4.427,1,0,42.19,0.23,-0.79,14.5,13.52,85.2,1.91,1760,39,2,0.00,0.00,0.00,0.00,6.03,0,0,0,0,-1.56,0.105,6.4,-1.00,0.00,1.01,0.173,-0.5,0.0,0.00,0.00,1.05,0.00,0
4.519,1,0,42.48,0.23,-0.79,14.5,13.52,85.2,1.85,1745,39,2,0.00,0.00,0.00,0.00,5.74,0,0,0,0,-1.56,0.104,6.2,-1.00,0.00,1.01,0.171,-0.7,-0.2,0.00,0.00,1.05,0.00,0
4.591,1,0,42.48,0.23,-0.79,14.5,13.52,85.2,1.83,1730,39,2,0.00,0.00,0.00,0.00,5.60,0,0,0,0,-1.56,0.105,6.4,-1.00,0.00,1.01,0.171,-0.5,-0.2,0.00,0.00,1.05,0.00,0
4.673,1,0,42.34,0.23,-0.79,14.5,13.52,85.2,1.81,1701,39,2,0.00,0.00,0.00,0.00,5.34,0,0,0,0,-1.56,0.104,6.3,-1.00,0.00,1.01,0.169,-0.5,-0.1,0.00,0.00,0.97,0.00,0
4.750,1,0,42.48,0.22,-0.79,14.5,13.52,85.2,1.76,1693,39,2,0.00,0.00,0.00,0.00,5.30,0,0,0,0,-1.56,0.104,6.1,-1.00,0.00,1.01,0.168,-0.6,-0.1,0.00,0.00,0.97,0.00,0
4.838,1,0,42.48,0.21,-0.79,14.5,13.52,85.2,1.64,1689,39,2,0.00,0.00,0.00,0.00,5.09,0,0,0,0,-1.56,0.102,6.0,-1.00,0.00,1.01,0.168,-0.6,-0.2,0.00,0.00,0.97,0.00,0
4.905,1,0,42.63,0.21,-0.80,14.5,13.52,85.2,1.63,1663,39,2,0.00,0.00,0.00,0.00,5.28,0,0,0,0,-1.56,0.101,6.2,-1.00,0.00,1.01,0.166,-0.4,0.0,0.00,0.00,0.97,0.00,0
4.994,1,0,42.78,0.21,-0.80,14.5,13.52,85.2,1.62,1650,39,2,0.00,0.00,0.00,0.00,5.22,0,0,0,0,-1.56,0.099,6.4,-1.00,0.00,1.01,0.166,-0.6,-0.1,0.00,0.00,0.97,0.00,0
5.073,1,0,42.78,0.20,-0.80,14.5,13.52,85.2,1.60,1647,39,2,0.00,0.00,0.00,0.00,5.08,0,0,0,0,-1.56,0.099,6.5,-1.00,0.00,1.01,0.167,-0.6,-0.2,0.00,0.00,0.97,0.00,0
5.146,1,0,42.78,0.20,-0.80,14.5,13.52,85.3,1.60,1627,39,2,0.00,0.00,0.00,0.00,5.11,0,0,0,0,-1.56,0.099,6.5,-1.00,0.00,1.01,0.166,-0.4,-0.1,0.00,0.00,0.97,0.00,0
5.228,1,0,42.78,0.20,-0.80,14.5,13.52,85.3,1.60,1604,39,2,0.00,0.00,0.00,0.00,5.01,0,0,0,0,-1.56,0.099,6.5,-1.00,0.00,1.01,0.163,-0.6,0.0,0.00,0.00,0.97,0.00,0
5.319,1,0,42.78,0.20,-0.79,14.5,13.52,85.3,1.58,1597,39,2,0.00,0.00,0.00,0.00,4.67,0,0,0,0,-1.56,0.100,6.5,-1.00,0.00,1.01,0.164,-0.6,-0.2,0.00,0.00,0.89,0.00,0
5.386,1,0,42.78,0.20,-0.79,14.6,13.52,85.3,1.58,1573,39,2,0.00,0.00,0.00,0.00,4.59,0,0,0,0,-1.56,0.100,6.3,-1.00,0.00,1.01,0.163,-0.4,-0.1,0.79,0.00,0.89,-0.18,0
5.468,1,0,42.78,0.20,-0.79,14.6,13.52,85.3,1.57,1558,39,2,0.00,0.00,0.00,0.00,4.53,0,0,0,0,-1.56,0.099,6.5,-1.00,0.00,1.01,0.161,-0.5,0.0,0.44,0.00,0.89,-1.74,0
5.558,1,0,42.92,0.19,-0.79,14.5,13.52,85.3,1.56,1543,39,2,0.00,0.00,0.00,0.00,4.33,0,0,0,0,-1.56,0.099,6.5,-1.00,0.00,1.00,0.161,-0.6,-0.2,0.35,0.00,0.91,-0.01,0
5.633,1,0,42.92,0.19,-0.79,14.6,13.52,85.3,1.51,1524,39,2,0.00,0.00,0.00,0.00,4.13,0,0,0,0,-1.56,0.099,6.5,-1.00,0.00,1.00,0.160,-0.4,-0.2,0.70,0.00,0.92,0.20,0
5.715,1,0,42.92,0.19,-0.79,14.5,13.52,85.3,1.48,1507,39,2,0.00,0.00,0.00,0.00,3.98,0,0,0,0,-1.56,0.098,6.5,-1.00,0.00,1.00,0.158,-0.4,0.0,0.38,0.00,0.86,0.17,0
5.786,1,0,42.78,0.19,-0.79,14.5,13.52,85.3,1.44,1494,38,2,0.00,0.00,0.00,0.00,3.82,0,0,0,0,-1.56,0.098,5.9,-1.00,0.00,1.00,0.158,-0.6,-0.1,0.05,0.00,0.88,0.18,0
5.880,1,0,42.78,0.18,-0.79,14.5,13.52,85.3,1.39,1471,38,2,0.00,0.00,0.00,0.00,3.65,0,0,0,0,-1.56,0.097,5.9,-1.00,0.00,1.01,0.156,-0.4,-0.2,0.00,0.00,0.89,-0.17,0
5.959,1,0,42.92,0.18,-0.79,14.5,13.52,85.3,1.39,1453,39,2,0.00,0.00,0.00,0.00,3.56,0,0,0,0,-1.56,0.097,6.5,-1.00,0.00,1.01,0.155,-0.3,0.0,0.38,0.00,0.87,-0.14,0
6.025,1,0,43.07,0.17,-0.79,14.6,13.52,85.3,1.39,1446,38,2,0.00,0.00,0.00,0.00,3.50,0,0,0,0,-1.56,0.097,6.6,-1.00,0.00,1.01,0.154,-0.5,0.0,1.00,0.00,0.82,-0.51,0
6.116,1,0,42.92,0.17,-0.79,14.5,13.52,85.3,1.39,1422,38,2,0.00,0.00,0.00,0.00,3.42,0,0,0,0,-1.56,0.097,5.9,-1.00,0.00,1.01,0.153,-0.5,-0.1,1.39,0.00,0.86,-1.17,0
6.191,1,0,43.07,0.17,-0.79,14.5,13.52,85.3,1.37,1400,38,2,0.00,0.00,0.00,0.00,3.37,0,0,0,0,-1.56,0.097,6.5,-1.00,0.00,1.01,0.152,-0.3,-0.1,1.79,0.00,0.82,-1.53,0
6.267,1,0,42.78,0.17,-0.80,14.5,13.52,85.3,1.09,1393,38,2,0.00,0.00,0.00,0.00,3.26,0,0,0,0,-1.56,0.094,6.4,-1.00,0.00,1.01,0.151,-0.3,0.0,1.67,0.00,0.80,-0.63,0
6.352,1,0,43.07,0.16,-0.80,14.5,13.52,85.3,1.16,1373,38,2,0.00,0.00,0.00,0.00,3.20,0,0,0,0,-1.56,0.094,6.1,-1.00,0.00,1.00,0.149,-0.5,-0.1,1.84,0.00,0.76,-0.41,0
6.433,1,0,42.92,0.15,-0.80,14.6,13.52,85.3,1.22,1352,38,2,0.00,0.00,0.00,0.00,3.13,0,0,0,0,-1.56,0.091,6.6,-1.00,0.00,1.00,0.148,-0.4,-0.2,1.25,0.00,0.76,-0.14,0
6.511,1,0,42.92,0.15,-0.80,14.6,13.52,85.3,1.24,1334,38,2,0.00,0.00,0.00,0.00,3.05,0,0,0,0,-1.56,0.092,5.9,-1.00,0.00,1.00,0.147,-0.2,-0.1,0.00,0.00,0.73,1.49,0
6.594,1,0,43.07,0.15,-0.80,14.6,13.52,85.3,1.17,1305,38,2,0.00,0.00,0.00,0.00,2.95,0,0,0,0,-1.56,0.092,6.5,-1.00,0.00,1.00,0.145,-0.2,0.0,0.00,0.00,0.72,1.35,0
6.672,1,0,42.92,0.15,-0.80,14.6,13.52,85.3,1.17,1291,38,2,0.00,0.00,0.00,0.00,2.80,0,0,0,0,-1.56,0.092,6.0,-1.00,0.00,1.01,0.144,-0.4,0.0,0.00,0.00,0.73,1.57,0
6.747,1,0,42.92,0.15,-0.79,14.6,13.52,85.3,1.15,1266,38,2,0.00,0.00,0.00,0.00,2.74,0,0,0,0,-1.56,0.092,6.3,-1.00,0.00,1.01,0.144,-0.4,-0.1,0.84,0.00,0.71,0.23,0
6.826,1,0,43.07,0.15,-0.79,14.6,13.52,85.3,1.13,1236,38,2,0.00,0.00,0.00,0.00,2.68,0,0,0,0,-1.56,0.093,6.3,-1.00,0.00,1.01,0.142,-0.2,-0.1,0.65,0.00,0.70,0.01,0
6.912,1,0,42.92,0.15,-0.79,14.6,13.52,85.3,1.11,1210,38,2,0.00,0.00,0.00,0.00,2.57,0,0,0,0,-1.56,0.091,5.9,-1.00,0.00,1.00,0.140,-0.1,0.0,0.72,0.00,0.67,-1.68,0
6.990,1,0,42.78,0.14,-0.79,14.6,13.52,85.3,1.01,1195,38,2,0.00,0.00,0.00,0.00,2.39,0,0,0,0,-1.56,0.094,6.0,-1.00,0.00,1.00,0.139,-0.3,0.0,2.67,0.00,0.66,-1.32,0
7.078,1,0,42.92,0.14,-0.79,14.6,13.52,85.3,0.94,1178,38,2,0.00,0.00,0.00,0.00,2.32,0,0,0,0,-1.56,0.091,6.6,-1.00,0.00,1.00,0.137,-0.4,-0.2,2.15,0.00,0.67,-1.06,0
7.160,1,0,42.92,0.13,-0.79,14.6,13.52,85.3,0.89,1140,38,2,0.00,0.00,0.00,0.00,2.25,0,0,0,0,-1.56,0.091,6.5,-1.00,0.00,1.00,0.135,-0.2,-0.1,2.09,0.00,0.67,-0.62,0
7.233,1,0,42.92,0.13,-0.79,14.6,13.52,85.3,0.84,1125,38,2,0.00,0.00,0.00,0.00,2.16,0,0,0,0,-1.56,0.091,6.0,-1.00,0.00,1.00,0.135,-0.2,0.0,0.80,0.00,0.61,-0.21,0
7.313,1,0,42.92,0.13,-0.79,14.6,13.52,85.3,0.83,1115,38,2,0.00,0.00,0.00,0.00,2.04,0,0,0,0,-1.56,0.092,6.6,-1.00,0.00,1.00,0.133,-0.2,0.1,1.69,0.00,0.61,0.57,0
7.389,1,0,42.92,0.13,-0.80,14.6,13.52,85.3,0.83,1100,38,2,0.00,0.00,0.00,0.00,1.98,0,0,0,0,-1.56,0.091,6.6,-1.00,0.00,1.00,0.132,-0.3,-0.1,0.10,0.00,0.61,1.45,0
7.478,1,0,42.78,0.13,-0.80,14.6,13.52,85.3,0.83,1081,38,2,0.00,0.00,0.00,0.00,1.90,0,0,0,0,-1.56,0.094,6.2,-1.00,0.00,1.00,0.132,-0.3,-0.1,0.00,0.00,0.57,1.91,0
7.551,1,0,42.78,0.13,-0.79,14.6,13.52,85.3,0.83,1077,38,2,0.00,0.00,0.00,0.00,1.83,0,0,0,0,-1.56,0.094,6.7,-1.00,0.00,1.01,0.131,-0.1,0.0,0.00,0.00,0.66,0.57,0
7.628,1,0,42.78,0.13,-0.79,14.6,13.52,85.3,0.83,1064,38,2,0.00,0.00,0.00,0.00,1.79,0,0,0,0,-1.56,0.094,6.2,-1.00,0.00,1.00,0.131,-0.1,0.0,0.00,0.00,0.65,1.24,0
7.706,1,0,43.07,0.13,-0.79,14.6,13.52,85.3,0.83,1038,38,2,0.00,0.00,0.00,0.00,1.74,0,0,0,0,-1.56,0.095,6.7,-1.00,0.00,1.00,0.129,-0.2,0.1,0.05,0.00,0.63,-0.53,0
