Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.56,0.0,0,0,0,0,0,0,0.0,7AU7KM511129,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,1,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
37.5,3929,9.8,17.0,16.0,100,62,100,0,100,17,5.0,0.0,48,44.0,10.2,100,134,13.1,3,0,1.0,1086,6,0,0.3,1.2,0,0,0,0,208,0,0,16.0,0,48
38.5,3997,10.0,16.9,16.5,100,62,99,0,100,17,6.0,0.0,48,44.0,10.2,100,134,13.1,3,0,1.0,1086,6,0,0.3,1.2,0,0,0,0,208,0,0,16.0,0,51
39.5,4087,10.4,17.0,17.2,100,62,100,0,100,17,6.0,0.0,48,44.0,10.2,100,135,13.2,3,0,1.0,1086,6,0,0.3,1.2,0,0,0,0,208,0,0,16.6,0,51
40.5,4165,10.4,17.0,17.2,100,62,100,0,100,17,5.5,0.0,50,44.0,10.4,100,135,13.3,3,0,1.0,1086,6,0,0.3,1.2,0,0,0,0,208,0,0,16.3,0,51
41.0,4219,9.8,17.0,15.8,100,62,100,0,100,17,6.5,0.0,49,44.0,10.3,100,136,13.3,3,0,1.0,1046,6,0,0.3,1.2,0,0,0,0,208,0,0,16.2,0,53
42.75,4278,10.0,17.0,16.2,100,62,100,0,100,17,6.5,0.0,49,44.0,10.3,100,131,13.3,3,0,1.0,1046,6,0,0.3,1.2,0,0,0,0,208,0,0,16.3,0,53
43.75,4333,10.0,17.0,16.2,100,62,100,0,100,16,6.5,0.0,49,44.0,10.3,100,133,13.3,3,0,1.0,1046,6,0,0.3,0.9,0,0,0,0,208,0,0,16.2,0,53
45.5,4438,9.9,17.0,16.0,100,64,100,0,100,16,6.5,0.0,49,44.0,10.3,100,132,13.3,3,0,1.0,1046,6,0,0.0,0.9,0,0,0,0,208,0,0,16.3,0,53
46.5,4522,10.0,17.0,16.3,100,64,100,0,100,16,6.5,0.0,49,44.0,10.3,100,128,13.1,3,0,1.0,1046,6,0,0.0,0.9,0,0,0,0,206,0,0,16.3,0,57
47.5,4587,10.0,17.0,16.3,100,64,100,0,100,16,7.0,0.0,48,44.0,10.1,100,129,13.2,3,0,1.0,1046,6,0,0.0,0.9,0,0,0,0,206,0,0,16.2,0,57
48.75,4651,9.7,17.0,16.2,100,64,100,0,100,16,7.5,0.0,46,43.0,9.8,100,130,13.1,3,0,1.0,1046,6,0,0.0,0.9,0,0,0,0,204,0,0,16.3,0,60
51.0,4759,9.1,17.0,15.9,100,64,100,0,100,15,9.5,0.0,42,45.0,9.5,100,126,13.4,3,0,1.0,1030,6,0,0.0,0.9,0,0,0,0,204,0,0,16.0,0,61
52.0,4789,9.0,17.0,15.6,100,64,100,0,100,15,5.5,0.0,42,45.0,9.5,100,125,13.7,3,0,1.0,1030,6,0,0.0,0.9,0,0,0,0,204,0,0,16.0,0,61
53.0,4847,9.0,17.0,15.6,100,66,100,0,100,15,5.0,0.0,42,45.0,9.5,100,122,13.6,3,0,1.0,1030,6,0,0.0,0.6,0,0,0,0,204,0,0,15.8,0,61
54.0,4914,8.9,17.0,15.6,100,66,100,0,100,14,5.0,0.0,42,45.0,9.4,100,120,13.5,3,0,1.0,1030,6,0,0.0,0.6,0,0,0,0,203,0,0,15.8,0,63
55.25,4997,8.8,16.9,15.8,100,66,99,0,100,14,6.0,0.0,41,46.0,9.3,100,121,13.4,3,0,1.0,1030,6,0,0.0,0.6,0,0,0,0,203,0,0,16.0,0,63
56.25,5065,8.8,16.9,15.8,100,66,99,0,100,15,6.0,0.0,40,47.0,9.1,100,120,13.4,3,0,1.0,1030,6,0,0.0,0.6,0,0,0,0,203,0,0,16.2,0,63
58.5,5170,8.6,16.6,16.0,100,66,100,0,100,15,7.0,0.0,37,47.0,8.7,100,119,13.5,3,0,1.0,1060,6,0,0.0,0.6,0,0,0,0,203,0,0,16.0,0,65
59.5,5212,8.4,16.6,15.9,100,66,100,0,100,15,7.0,0.0,38,48.0,8.7,100,116,13.7,3,0,1.0,1060,6,0,0.0,0.6,0,0,0,0,203,0,0,16.0,0,67
60.75,5257,8.2,16.5,15.2,100,68,100,0,100,15,8.0,0.0,36,49.0,8.5,100,120,13.6,3,0,1.0,1060,6,0,0.0,0.6,0,0,0,0,203,0,0,15.8,0,67
61.75,5322,8.2,16.5,15.2,100,68,100,0,100,15,8.0,0.0,36,49.0,8.5,100,120,13.6,3,0,1.0,1060,6,0,0.0,0.6,0,0,0,0,201,0,0,15.8,0,69
63.0,5396,8.2,16.2,15.6,100,68,100,0,100,15,9.0,0.0,36,49.0,8.5,100,117,13.2,3,0,1.0,1060,6,0,0.0,0.6,0,0,0,0,201,0,0,15.8,0,69
64.0,5459,8.0,16.2,15.2,100,68,100,0,100,15,9.5,0.0,35,49.0,8.3,100,121,13.4,3,0,1.0,1060,6,0,0.0,0.3,0,0,0,0,201,0,0,15.8,0,69
65.0,5499,8.0,16.2,15.2,100,68,100,0,100,15,9.5,0.0,35,48.0,8.2,100,118,13.2,3,0,1.0,1060,6,0,0.0,0.3,0,0,0,0,201,0,0,15.6,0,71
67.0,5583,7.8,16.0,15.0,100,68,100,0,100,15,9.5,0.0,33,48.0,7.9,100,117,13.2,3,0,1.0,1007,6,0,0.0,0.3,0,0,0,0,201,0,0,15.5,0,72
68.0,5621,7.7,15.9,15.0,100,68,100,0,100,15,9.5,0.0,33,48.0,7.9,100,118,13.3,3,0,1.0,1007,6,0,0.0,0.3,0,0,0,0,201,0,0,15.0,0,72
69.25,5669,7.4,15.8,14.5,100,69,100,0,100,15,10.0,0.0,32,48.0,7.8,100,116,13.2,3,0,1.0,1007,6,0,0.0,0.3,0,0,0,0,201,0,0,14.5,0,72
70.25,5755,7.4,15.8,14.5,100,69,100,0,100,15,10.0,0.0,31,48.0,7.7,100,119,13.3,3,0,1.0,1007,6,0,0.0,0.3,0,0,0,0,201,0,0,14.2,0,74
71.5,5793,7.2,15.5,14.1,100,69,100,0,100,15,11.0,0.0,30,48.0,7.5,100,117,13.1,3,0,1.0,1007,6,0,0.0,0.0,0,0,0,0,201,0,0,14.3,0,74
72.5,5850,7.2,15.3,14.1,100,69,100,0,100,15,11.0,0.0,30,48.0,7.5,100,120,13.1,3,0,1.0,1007,6,0,0.0,0.0,0,0,0,0,201,0,0,14.3,0,74
74.5,5934,7.0,15.3,13.6,100,69,100,0,100,14,11.5,0.0,29,48.0,7.3,100,119,13.2,3,0,1.0,1031,6,0,0.0,0.0,0,0,0,0,201,0,0,14.2,0,76
75.75,5974,6.9,15.0,13.6,100,71,100,0,100,15,12.0,0.0,29,47.0,7.2,100,118,13.2,3,0,1.0,1031,6,0,0.0,0.0,0,0,0,0,199,0,0,13.9,0,77
76.75,6005,6.8,15.0,13.6,100,71,100,0,100,15,12.5,0.0,28,47.0,7.1,100,120,13.1,3,0,1.0,1031,6,0,0.0,0.0,0,0,0,0,199,0,0,13.9,0,77
77.75,6049,6.6,14.9,13.1,100,71,100,0,100,15,12.5,0.0,26,47.0,7.0,100,120,13.2,3,0,1.0,1031,6,0,0.0,0.0,0,0,0,0,199,0,0,13.8,0,77
79.0,6108,6.4,14.6,12.6,100,71,100,0,100,15,12.5,0.0,26,47.0,6.8,100,122,13.2,3,0,1.0,1031,6,0,0.0,0.0,0,0,0,0,199,0,0,13.5,0,78
80.0,6160,6.5,14.6,12.8,100,71,100,0,100,15,13.5,0.0,26,47.0,6.8,100,118,13.4,3,0,1.0,1031,6,0,0.0,0.0,0,0,0,0,199,0,0,13.5,0,78
81.0,6194,6.4,14.3,12.8,100,71,100,0,100,15,13.5,0.0,25,47.0,6.7,100,118,13.2,3,0,1.0,1057,6,0,0.0,0.0,0,0,0,0,199,0,0,13.2,0,80
83.0,6272,6.5,13.9,12.9,100,71,100,0,100,15,14.0,0.0,25,46.0,6.7,100,117,13.1,3,0,1.0,1057,6,0,0.0,0.0,0,0,0,0,197,0,0,13.1,0,81
85.0,6322,6.4,13.8,12.3,100,73,100,0,100,15,14.0,0.0,26,46.0,6.6,100,118,13.1,3,0,1.0,1057,6,0,0.0,0.0,0,0,0,0,197,0,0,12.8,0,81
86.0,6381,6.4,13.8,12.2,100,73,100,0,100,14,14.0,0.0,27,45.0,6.6,100,118,13.0,3,0,1.0,1057,6,0,0.0,0.0,0,0,0,0,197,0,0,12.6,0,83
87.25,6431,6.3,13.3,12.2,100,73,100,0,100,14,14.0,0.0,27,44.0,6.5,100,119,13.1,3,0,1.0,1057,6,0,0.0,0.0,0,0,0,0,197,0,0,12.1,0,83
