﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
700.704,14.5,99.6,4.4,4.6,11.4,201,-3.3,-1.3,-1,-1.7,-4.3,-1,77.5,3,111,13.97,14.14,0,0,128.6,1994.1,2380,1.1,3.3,81.3,6.8,80,95.8,96.7,35.6,0
700.794,14.5,99.6,5.2,5.3,11.8,201,-3.3,-1.3,-1,-1.7,-4.3,-1,73.7,3,111,14.3,14.43,0,0,133,2241.1,2429,1,3.1,81.2,6.8,80,95.8,96.7,33.2,0
700.884,14.5,99.6,6,6.2,12.7,201,-3.3,-1.3,-1,-1.7,-4.3,-1,72.7,3,111,14.41,14.51,0,0,137.8,2500.3,2472,0,2.5,81.1,6.8,80,97.2,97.8,33.4,0
700.982,14.5,99.6,6.9,7.1,13.6,201,-3.3,-1.3,-1,-1.7,-4.3,-1,74.8,3,111,14.64,14.53,0,0,142.3,2602.8,2505,0.2,1.8,81,5.6,80,96.7,97.5,31.3,0
701.069,14.5,99.6,7.7,7.9,15,201,-3.3,-1.3,-1,-1.7,-4.3,-1,75.9,3,111,15.19,15.24,0,0,148.3,2638.1,2558,2.7,5.5,81,5.6,80,97.8,97.8,33.7,0
701.168,14.5,99.6,8.7,8.9,16,201,-3.3,-1.3,-1,-1.7,-4.3,-1,75.9,3,111,14.93,14.71,0,0,156.7,2687.6,2592,3.2,5.1,81,5.2,80,97.7,98.4,34,0
701.260,14.5,99.6,9.6,9.9,17.4,201,-3.3,-1.3,-1,-1.7,-4.3,-1,76,3,111,14.71,14.71,0,0,166.3,2656.6,2656,2.7,5.2,81,4.5,80,96.9,97.6,34.7,0
701.350,14.5,99.6,10.6,11,18.5,201,-3.3,-1.3,-1,-1.7,-4.3,-1,75.7,3,111,14.64,14.53,0,0,176.7,2665.1,2698,2.5,4.3,81,3,80,96.4,97.3,24.9,0
701.469,14.5,99.6,11.6,12,19.4,201,-3.3,-1.3,-1,-1.7,-4.3,-1,72.7,3,111,14.51,14.68,0,0,186.1,2625,2757,2.2,4.1,81,2.6,80,96.3,96.9,23.8,0
701.660,14.5,99.6,12.6,13.7,20.5,201,-3.3,-1.3,-1,-1.7,-4.3,-1,74.6,3,111,14.37,14.27,0,0,198.9,2614.4,2827,0.6,2.6,81,3,80,96.3,97.1,23.4,0
701.769,14.5,99.6,16,16.3,21.2,201,-3.3,-1.3,-1,-1.7,-4.3,-1,73.9,3,111,14.04,14.11,0,0,218.6,2586.1,2955,-4.1,-1.1,81,2.6,80,96.9,97.6,19.8,0
701.866,14.5,99.6,17.5,17.8,21.8,201,-3.3,-1.3,-1,-1.7,-4.3,-1,70,3,111,14.27,14.43,0,0,232,2460,3040,-4.7,-1.1,81,3,80,97,97.5,24.2,0
701.954,14.5,99.6,18.3,18.9,21.8,201,-3.3,-1.3,-1,-1.7,-4.3,-1,72.9,3,111,13.37,13.34,0,0,242.4,2558,3102,-7.8,-3.9,81,3,55,72.2,72.5,24.7,0
702.070,14.5,99.6,19.4,19.6,21.8,201,-3,-1,-1,-1.7,-4,-0.7,76.9,3,113,13.25,13.45,0,0,251.8,2584.6,3203,-6.9,-2.7,81,3.4,37,53.8,53.9,25.3,0
702.159,14.5,99.6,19.4,19.8,21.9,201,-2.7,-1,-0.7,-1.3,-4,-0.3,76,3,113,13.24,13.29,0,0,262.1,2534,3294,-7.1,-3.7,81,0,35.2,50.8,50.9,26.2,0
702.249,14.5,99.6,19.4,19.8,21.9,201,-2.7,-0.7,-0.3,-1,-3.7,-0.3,79.7,3,113,13.34,13.29,0,0,267.3,2478,3324,-5.1,-1.5,81,0,35.2,50.1,50.1,26.2,0
702.359,14.5,99.6,19.4,19.8,21.9,201,-2.3,-0.7,-0.3,-1,-3.7,0,73.6,3,113,13.02,13.02,0,0,272.4,2407.1,3408,-5.3,-2.5,81,1.1,35.1,50.5,50.5,26.4,0
702.458,14.5,99.6,19.4,19.8,21.9,201,-2.3,-0.3,0,-0.7,-3.3,0,77.5,3,113,12.85,12.81,0,0,277.6,2405.9,3511,-6.9,-2.2,81,1.9,35.3,50.8,50.8,26.9,0
702.550,14.5,99.6,19.4,19.7,22,201,-2,0,0,-0.7,-3,0,69,3,113,12.78,12.81,0,0,282.3,2393.1,3578,-7.1,-2.9,81,1.1,39,54.5,54.5,28,0
702.668,14.5,99.6,19.4,19.8,21.9,201,-2,0,0,-0.3,-3,0,69.2,3,113,12.76,12.82,0,0,286.5,2386.7,3627,-6.9,-3.1,81,2.2,36.2,52.8,52.8,27.4,0
702.762,14.5,99.6,19.4,19.9,21.9,201,-1.7,0,0,0,-2.7,0,68.8,3,113,12.79,12.73,0,0,293,2417.6,3733,-6.6,-2.3,81,4.5,35.9,51.8,51.8,28.2,0
702.855,14.5,99.6,19.4,19.9,21.9,201,-1.3,0,0,0,-2.7,0,69.9,3,113,12.73,12.72,0,0,299.3,2376.5,3826,-5.8,-2,81,4.5,37.3,53.2,53.4,28.8,0
702.969,14.5,99.6,19.4,19.5,21.8,201,-1.3,0,0,0,-2.3,0,69.2,3,113,12.55,12.61,0,0,305.5,2390.3,3918,-5.6,-1.8,81,4.5,42.3,58.5,58.7,29.4,0
703.059,14.5,99.6,19.3,19.4,21.8,201,-1,0,0,0,-2,0,69.7,3,113,12.56,12.39,0,0,314.4,2403.2,4026,-4.1,-1.3,80.9,1.9,47.8,63.9,63.9,30.7,0
703.149,14.5,99.6,19.3,19.9,21.8,201,-1,0,0,0,-2,0,71.1,3,115,12.46,12.4,0,0,316.8,2422.3,3994,-3.9,-1.5,81,3,37.8,54.6,54.6,29.8,0
703.269,14.5,99.6,19.8,19.9,21.8,201,-0.7,0,0,0,-1.7,0,77.3,3,115,12.46,12.48,0,0,320,2360.8,4103,-4.2,-0.5,81,4.5,37.7,53.7,53.8,30.6,0
703.359,14.5,99.6,19.6,19.5,21.8,201,-0.3,0,0,0,-1.7,0,71.1,3,115,12.49,12.3,0,0,326.4,2332,4183,-2.1,-0.6,81,4.9,41.3,57.5,57.6,31.7,0
703.450,14.5,99.6,19.1,19.3,21.7,201,-0.3,0,0,0,-1.3,0,75.2,3,115,12.33,12.18,0,0,330.9,2340.6,4226,-1.7,-1.3,81,4.9,46.4,62.8,62.9,31.7,0
703.534,14.5,99.6,19,19.1,21.7,201,-0.3,0,0,0,-1.3,0,70.9,3,115,12.32,12.48,0,0,335.7,2266.8,4313,-1.2,1,81,4.9,45.2,62.6,62.7,32.4,0
703.659,14.5,99.6,19,19.2,21.7,201,0,0,0,0,-1,0,70.4,3,115,12.25,12.28,0,0,341,2262,4384,-0.4,1.8,81,5.2,43.6,61,61.1,33.1,0
703.748,14.5,99.6,18.9,18.9,21.6,201,0,0,0,0,-1,0,70.2,3,115,12.07,12.2,0,0,347,2238.8,4642,-0.6,2.3,81,4.9,48.8,65.4,65.5,36.6,0
703.869,14.5,99.6,18.5,18.7,21.6,201,0,0,0,0,-0.7,0,73.4,3,115,12.16,12.2,0,0,351.7,2201.4,4504,0.2,3.1,81,4.9,48.9,66.6,66.7,34.7,0
703.959,14.5,99.6,18.5,18.9,21.6,201,0,0,0,0,-0.3,0,74.3,3,115,12.02,12.07,0,0,353.8,2212.6,4635,0.5,3.6,81,4.9,47.9,64.5,64.6,35.2,0
704.050,14.5,99.6,18.6,18.7,21.6,201,0,0,0,0,-0.3,0,73.4,3,115,12.12,12.09,0,0,356.5,2163.8,4632,1.4,4.2,81,4.9,51.3,68.1,68.1,36.2,0
704.169,14.5,99.6,18.2,18.5,21.5,201,0,0,0,0,-0.3,0,71.8,3,115,12.02,12.12,0,0,360.3,2130.7,4729,1.3,4.7,81,5.2,56.8,73.8,73.9,36.9,0
704.258,14.5,99.6,18.1,18.3,21.5,201,0,0,0,0,0,0,73,3,115,12,12.07,0,0,364.2,2122.5,4849,1.3,4.8,81,5.2,56,74.1,74.1,37.7,0
704.348,14.5,99.6,17.9,18.1,21.5,201,0,0,0,0,0,0,72.9,3,115,12.06,12.07,0,0,366.6,2139.8,4859,1.9,5.2,81,5.2,57.6,76.9,76.9,37.6,0
704.468,14.5,99.6,17.8,17.9,21.5,201,0,0,0,0,0,0,73,3,117,12.03,12,0,0,368.4,2124.5,4903,1.4,5,81,5.2,60.1,78.5,78.5,37.8,0
704.558,14.5,99.6,17.6,17.7,21.4,201,0,0,0,0,0,0,71.3,3,117,11.96,12.05,0,0,371.5,2087.2,4986,1.5,5.2,81,6,63.3,82.2,82.2,39.1,0
704.648,14.5,99.6,17.5,17.5,21.4,201,0,0,0,0,0,0,72.2,3,117,11.97,12,0,0,373.7,2046.4,5050,1.1,5,81,6,62.9,82.6,82.6,39.4,0
704.734,14.5,99.6,17.2,17.5,21.4,201,0,0,0,0,0,0,73.2,3,117,11.99,11.95,0,0,376,2037.7,5104,1.2,4.1,81,6,70.5,89.7,89.7,40.1,0
704.814,14.5,99.6,17.1,17.2,21.3,201,0,0,0,0,0,0,72.9,3,117,11.99,12.03,0,0,378,2016.8,5144,1,4.7,81,6,64.8,83.6,83.6,40.4,0
704.898,14.5,99.6,16.9,17.2,21.3,201,0,0,0,0,0,0,72.2,3,117,11.97,11.99,0,0,380.1,2013.7,5205,0.8,4.2,81,6,65,83.7,83.7,40.6,0
704.988,14.5,99.6,16.7,16.8,21.3,201,0,0,0,0,0,0,72.3,3,118,11.97,12,0,0,382.3,2021.9,5258,0.5,4.3,81,6,69.2,87,87,41.4,0
705.079,14.5,99.6,16.2,16.5,21.2,201,0,0,0,0,0,0,70.4,3,118,11.97,12,0,0,386.1,1991.1,5470,0,4.5,81,6,67.2,87.2,87.2,43.6,0
705.169,14.5,99.6,15.9,16.3,21.2,201,0,0,0,0,0,0,73.4,3,118,12.12,12,0,0,388.5,1961.5,5362,1.1,4.1,81,6,66.2,83.9,83.9,41.9,0
705.259,14.5,99.6,15.9,16.3,21,203,0,0,0,0,0,0,71.6,3,118,12.02,12.07,0,0,389,1962.6,5384,0.3,4.7,81,6.4,63.8,82.4,82.4,41.8,0
705.368,14.5,99.6,15.8,16,20.6,203,0,0,0,0,0,0,72,3,118,12.06,11.99,0,0,390.6,1964.6,5436,1,4.3,81,6,63.2,80.6,80.6,42.9,0
705.459,14.5,99.6,15.6,15.8,20.3,203,0,0,0,0,0,0,72.3,3,120,12.02,12,0,0,392.7,1931,5508,0.6,4.4,81,6,62,80.3,80.3,43.4,0
705.549,14.5,99.6,15.4,15.7,20.2,203,0,0,0,0,0,0,74.3,3,120,12.02,11.95,0,0,394.6,1928.8,5524,0.8,4,81,6,61.9,81.4,81.4,43.9,0
705.654,14.5,99.6,15.2,15.4,20.1,203,0,0,0,0,0,0,70.9,3,120,11.96,12.09,0,0,396.3,1946.1,5580,0.5,4.2,81,6,61.8,79,79,44,0
705.759,14.5,99.6,15,15.2,20,203,0,0,0,0,0,0,70.9,3,120,12.02,12,0,0,398.5,1934.3,5618,0.4,4.5,81,6.4,62.6,81.1,81.1,44.2,0
705.850,14.5,99.6,14.8,15,19.5,203,0,0,0,0,0,0,71.6,3,122,12,11.95,0,0,401.3,1957.1,5753,0.6,4,81,6,62.1,80.5,80.5,46.2,0
705.969,14.5,99.6,14.6,14.8,19.8,203,0,0,0,0,0,0,73.9,3,122,11.76,11.99,0,0,402.8,1995.3,5689,-0.1,3.8,80.9,6,66.5,85.2,85.2,44.9,0
706.064,14.5,99.6,14.6,14.9,19.5,203,0,0,0,0,0,0,74.5,3,122,11.92,12.05,0,0,404,1976.6,5760,-0.7,4.4,81,6,61.7,80,80,45.3,0
706.148,14.5,99.6,14.5,14.8,19.4,203,0,0,0,0,0,0,69.9,3,122,11.79,11.96,0,0,405.5,1966.9,5823,-2.6,3.8,81,6,62.2,80.6,80.6,46.5,0
706.269,14.5,99.6,14.5,14.8,19.3,203,0,0,0,0,0,0,73.2,3,122,12.06,11.92,0,0,406.9,1953.4,5857,-3.3,4.1,81,6,62.2,80.5,80.5,46.5,0
706.359,14.5,99.6,14.2,14.6,19,203,0,0,0,0,0,0,73.6,3,122,12.02,12,0,0,409.2,1914.6,5907,-3.3,3.3,81,5.2,62.5,80.7,80.7,47.5,0
706.449,14.5,99.6,14.2,14.4,19,203,0,0,0,0,0,0,72.5,3,122,12.05,11.95,0,0,410.3,1902.6,5938,-2.6,2.8,81,5.2,62.1,81.4,81.4,47,0
706.569,14.5,99.6,14.2,14.4,19,203,0,0,0,0,0,0,70.9,3,122,11.92,11.99,0,0,411.2,1883.9,5960,-3.2,2.9,81,5.2,62.5,80.7,80.7,47.8,0
706.658,14.5,99.6,14.1,14.3,18.7,203,0,0,0,0,0,0,73.2,3,122,11.85,11.96,0,0,413,1882.3,6056,-3.8,2,81,5.2,63.5,81.8,81.8,49.1,0
706.750,14.5,99.6,14,14.1,18.7,203,0,0,0,0,0,0,72.5,3,122,11.96,11.99,0,0,414.6,1880.8,6074,-4,1.8,81,5.2,63.6,81.8,81.8,49,0
706.836,14.5,99.6,13.8,14.2,18.5,203,0,-3.3,0,0,0,0,73.4,3,122,12.03,11.95,0,0,415.9,1886.4,6107,-4.2,1.6,81,5.2,63.8,82.1,81.8,49.1,0
706.949,14.5,99.6,13.8,14.1,18.6,203,0,-3.3,0,0,0,0,74.3,3,124,11.93,12.03,0,0,417.5,1869.1,6143,-5.1,1.8,81,5.2,64.6,84,83.8,50,0
707.039,14.5,99.6,13.8,14.1,18.3,205,0,-3.3,0,0,0,0,72.5,3,124,12.12,11.86,0,0,418.5,1852.7,6161,-5.7,1.1,81.1,5.2,64.8,83.1,82.8,50.1,0
707.129,14.5,99.6,13.8,14.1,18.3,205,0,-3,0,0,0,0,73.2,3,124,12.12,11.92,0,0,419.8,1898.2,6222,-4.8,0.7,81,5.2,65.3,84.7,84.5,51,0
707.219,14.5,99.6,13.7,14,18.4,205,0,-3,0,0,0,0,71.6,3,124,11.87,12.13,0,0,420.9,1834.4,6239,-4.1,0.2,81,5.2,65.8,84.2,83.9,51.1,0
707.309,14.5,99.6,13.6,13.9,18,205,0,-3,0,0,0,0,73.6,3,124,12.07,11.95,0,0,422.2,1869.1,6279,-3.7,-0.5,81,5.2,66.9,85.5,85.2,51.3,0
707.394,14.5,99.6,13.6,14,18,205,0,-3,0,0,0,0,74.6,3,126,11.93,12.09,0,0,423.3,1843.8,6313,-5,0.4,81,6.4,66.2,85.6,85.4,51.8,0
707.479,14.5,99.6,13.4,13.8,18,205,0,-2.7,0,0,0,0,72,4,126,12.23,12.07,0,0,424,1850.2,6292,-6.6,1.4,81,6.4,66.2,86.5,86.3,51.1,0
707.569,14.5,99.6,13.4,13.9,18.3,205,0,-2.7,0,0,0,0,70.2,4,126,12.09,12,0,0,423.6,1913.4,6220,-5.3,1.5,81,6,66,85.5,85.3,50.7,0
707.654,14.5,99.6,14.3,14.9,20.2,205,0,-2.7,0,0,0,0,69.5,4,126,13.18,12.2,0,0,416,1832.1,5568,0,0,81,-4.5,69.9,86.2,86.2,44.9,0
707.769,14.5,99.6,16,16.1,21.2,205,0,-2.3,0,0,0,0,67.5,4,126,12.53,12.3,0,0,403.4,2021.1,5193,9.1,2.3,81,-0.8,64.9,82.5,82.5,44,0
707.856,14.5,99.6,17.2,17.4,21.3,205,0,-2.3,0,0,0,0,74.3,4,126,12,12.22,0,0,387.2,2173.9,5047,2,3.9,81,0.4,62.5,80.9,80.9,40.3,0
707.949,14.5,62.6,17.2,17.6,21.3,205,0,-2.3,0,0,0,0,74.5,4,126,11.83,11.96,0,0,382.3,2065.7,5100,0.5,3.2,81,0.4,39,57,57,39,0
708.068,14.5,0.9,17.5,17.5,21.3,205,0,-2,0,0,0,0,76.9,4,126,12.1,12.22,0,0,380.5,2012.5,5108,1.6,5.4,81,-1.5,36.7,54.5,54.5,36.7,0
708.160,14.5,0,12.7,19.6,0.4,205,0,-2,0,0,0,0,73.6,4,127,12.1,12.13,0,0,236,1953.7,5084,3,5.9,20.8,-10.1,32,48.5,48.5,32,0
708.250,14.5,0,-3.2,21.8,0,205,0,-1.7,0,0,0,0,82.6,4,127,13.18,13.34,0,0,133.3,1979.6,5046,2,5.6,7.4,14.2,32,47.9,47.9,32,0
708.335,14.5,0,-9.1,15.7,0,205,0,0,0,0,0,0,77.3,4,127,14.96,14.81,0,0,69.5,1647.3,5045,2,5.5,4.2,30.4,25.6,42.2,42.2,25.6,0
708.449,14.5,0,-11.1,7.9,0,205,0,0,0,0,0,0,76.2,4,127,14.66,14.38,0,0,33.1,1517.2,4961,5.5,4.8,5.1,8.6,43.4,59.9,59.9,43.4,0
708.539,14.5,0,-11.4,5,0,205,0,0,0,0,0,0,75.2,4,127,14.4,14.35,0,0,23.7,1518.4,5061,0,0,5.3,9.4,43.8,60.3,60.3,43.8,0
708.629,14.5,0,-11.3,3.3,0,205,0,0,0,0,0,0,74.8,4,127,17.09,17.52,0,0,20.9,1547.7,5009,0,0,5.8,9.4,43.4,61,61,43.4,0
708.720,14.5,0,-11.3,2.3,0,205,0,0,0,0,0,0,75.9,4,127,34.25,29.51,0,0,20.1,1541.1,5023,0,0,6.4,9.4,43.4,59.9,59.9,43.4,0
708.804,14.5,0,-11.2,1.8,0,205,0,0,0,0,0,0,78.3,4,127,39.05,38.09,0,0,19.9,1429.1,5010,0,0,6.7,9.4,43.4,59.9,59.9,43.4,0
708.884,14.5,0,-11.2,1.5,0,205,0,0,0,0,0,0,81.5,4,127,83.75,58.55,0,0,19.8,1214.6,5005,0,0,6.8,9.4,43.5,60,60,43.5,0
708.971,14.5,0,-11.2,1.2,0,205,0,0,0,0,0,0,81.7,4,127,99.39,65.34,0,0,19.7,1028.4,4990,0,0,7,9.4,43.5,60,60,43.5,0
709.059,14.5,0,-11.2,1.1,0,207,0,0,0,0,0,0,82,4,127,191.45,104.07,0,0,19.6,851,4986,0,0,7.1,9,43.5,60,60,43.5,0
709.149,14.5,0,-11.2,0.9,0,207,0,0,0,0,0,0,81.2,4,126,204.91,108.41,0,0,19.6,747.5,4978,0,0,7,9.4,43.5,60,60,43.5,0
709.286,14.5,0,-11.2,0.9,0,207,0,0,0,0,0,0,79.2,4,126,205.64,100.24,0,0,19.5,772.1,4966,0,0,7,9.4,43.5,60,60,43.5,0
709.379,14.5,0,-11.1,0.8,0,207,0,0,0,0,0,0,78.2,4,126,225.95,116.99,0,0,19.4,808.5,4946,0,0,7,9,43.5,60,60,43.5,0
709.464,14.5,0,-11.1,0.7,0,207,0,0,0,0,0,0,78,4,126,232.16,136.12,0,0,19.4,819.4,4937,0,0,7,9,43.5,60,60,43.5,0
709.569,14.5,0,-11.1,0.7,0,207,0,0,0,0,0,0,78.3,4,126,232.16,149.38,0,0,19.4,829.2,4937,0,0,7,9,43.5,59.8,59.8,43.5,0
709.655,14.5,0,-11.1,0.7,0,207,0,0,0,0,0,0,78.9,4,126,232.16,156.01,0,0,19.3,840.9,4931,0,0,7,9.4,43.5,56.7,56.7,43.5,0
709.749,14.5,0,-11.1,0.7,0,207,0,0,0,0,0,0,77.5,4,126,232.16,142.54,0,0,19.3,844.4,4909,0,0,7,9,43.5,56.7,56.7,43.5,0
709.869,14.5,0,-11.1,0.6,0,207,0,0,0,0,0,0,76.2,4,126,234.95,156.23,0,0,19.2,844.4,4892,0,0,7,9,43.6,56.7,56.7,43.6,0
710.058,14.5,0,-11.1,0.6,0,207,0,0,0,0,0,0,80.5,4,126,234.95,162.65,0,0,19.1,849.8,4869,0,0,6.9,9,43.6,57,57,43.6,0
710.170,14.5,0,-11.1,0.6,0,207,0,0,0,0,0,0,80.5,5,126,234.95,175.7,0,0,18.5,848.7,4691,0,0,6.7,8.6,43.7,57.2,57.2,43.7,0
710.263,14.5,0,-11.1,0.6,0,207,0,0,0,0,0,0,79.6,5,126,232.06,195.79,0,0,17.8,846,4476,0,0,6.5,8.2,43.4,57.8,57.8,43.4,0
710.344,14.5,0,-11.1,0.6,0,207,0,0,0,0,0,0,80.8,5,126,232.26,209.26,0,0,17.5,851,4295,0,0,6.4,7.9,43,57.5,57.5,43,0
710.429,14.5,0,-11,0.6,0,207,0,0,0,0,0,0,81.4,5,126,232.67,216.1,0,0,17.2,848.7,4178,0,0,6.3,7.5,42.8,57.2,57.2,42.8,0
710.535,14.5,0,-11,0.6,0,207,0,0,0,0,0,0,81.4,5,126,232.67,216.1,0,0,17,847.8,4100,0,0,6.3,7.5,42.6,57,57,42.6,0
710.630,14.5,0,-11,0.6,0,207,0,0,0,0,0,0,81.7,5,126,234.95,222.32,0,0,16.8,844.4,4049,0,0,6.3,7.5,42.5,56.9,56.9,42.5,0
710.715,14.5,0,-11,0.6,0,207,0,0,0,0,0,0,81.5,5,126,234.95,234.95,0,0,16.7,843.4,4008,0,0,6.3,7.5,42.4,56.5,56.5,42.4,0
710.806,14.5,0,-11,0.6,0,207,0,0,0,0,0,0,82,5,126,234.95,234.95,0,0,16.6,842.6,4007,0,0,6.3,7.5,42.4,56.8,56.8,42.4,0
710.896,14.5,0,-11,0.5,0,207,0,0,0,0,0,0,81.5,5,126,234.95,234.95,0,0,16.6,839.1,3990,0,0,6.3,7.1,42.3,55.7,55.7,42.3,0
710.984,14.5,0,-11,0.5,0,207,0,0,0,0,0,0,80.5,5,126,234.95,234.95,0,0,16.6,836.5,4001,0,0,6.3,7.5,42.4,55.5,55.5,42.4,0
