﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
170.126,14.7,2.4,-11.1,0.2,0,217,0,0,0,0,0,0,72.2,3,86,16.75,17.01,3.9,4.7,10.2,691.3,2555,0,0,3.9,3.4,35.5,52.5,52.5,35.2,0
170.216,14.7,40.8,-11,0.2,0,217,0,0,0,0,0,0,71.4,3,86,16.18,16.71,3.9,4.7,11.6,696.9,2556,0,0,4.9,9,41.6,59,59,41.3,0
170.317,14.7,99.6,-7.1,-0.3,0,217,0,0,0,0,0,0,69.7,3,86,15.86,15.86,10.1,12.4,30.6,759.8,2593,0,0,17.6,18.8,41.3,59.7,59.7,41,0
170.407,14.7,99.6,-0.7,-0.4,5.4,217,0,0,0,0,0,0,68.6,3,86,15.67,15.5,13.2,16.3,71.2,849.3,2756,-5.2,-5.5,42.8,0.4,80,87,87.6,37.7,0
170.497,14.7,99.6,-0.4,0,8.7,217,0,0,0,0,0,0,70.9,3,86,14.87,15.26,11.7,14,98.3,1042.7,2578,-4,-2.3,75.6,15.8,80,98.6,98.6,35.4,0
170.607,14.7,99.6,0.3,0.5,13.1,217,0,0,0,0,0,0,72.9,3,86,13.54,13.82,10.9,13.2,121.7,1164,2689,-11.2,-8.1,79.4,7.5,80,92.1,92.1,34,0
170.692,14.7,99.6,1.2,1.4,17.7,217,0,0,0,0,0,0,73,3,86,13.85,13.68,8.6,9.3,157.3,1434.4,2701,-15.1,-13.8,81.3,13.1,80,100,100,34.1,0
170.787,14.7,99.6,2.1,2.3,17.9,217,0,0,0,0,0,0,72.7,3,86,14.2,14.18,7,7,176.6,1708.7,2746,-17,-15.4,81.2,13.9,80,100,100,22.1,0
170.907,14.7,99.6,2.8,3.1,18.3,217,0,0,0,0,0,0,74.5,3,86,14.93,15.03,5.4,5.4,188,1810.6,2778,-15.9,-12.6,81.1,13.5,80,99.6,99.6,20.4,0
170.997,14.7,99.6,4.1,4.4,19.7,217,0,0,0,0,0,0,72,3,86,15.22,15.22,3.9,3.9,199.4,2098.3,2845,-11.1,-8.3,81,12,80,100,100,23.9,0
171.087,14.7,99.6,5,5.6,20.1,217,0,0,0,0,0,0,71.6,3,86,14.48,14.66,3.1,3.1,206.7,2367.1,2886,-10.8,-8.1,81,11.6,80,100,100,20.5,0
171.199,14.7,99.6,6.3,6.9,20.6,217,0,0,0,0,0,0,74.5,3,86,15.11,15.42,2.3,2.3,212,2474.9,2918,-8.6,-4.7,81,10.5,80,100,100,20.2,0
171.296,14.7,99.6,8.7,8.8,21.6,217,0,0,0,0,0,0,77.3,3,86,14.87,14.96,1.6,1.6,223.7,2631.1,2996,-5.1,-1.8,81,9.4,80,100,100,27.4,0
171.383,14.7,99.6,9.6,10.5,21,217,0,0,0,0,0,0,75.2,3,86,14.54,14.31,0.8,0.8,230.7,2676.4,3055,-5.8,-3,81,9,80,97.9,97.9,24.1,0
171.473,14.7,99.6,11.8,12.2,20.5,217,0,0,0,0,0,0,79.2,3,88,13.87,13.78,0,0.8,238.4,2672.6,3142,-5.8,-3.4,81,7.9,80,99.5,99.5,24.7,0
171.592,14.7,99.6,13.6,14.3,20.4,217,0,0,0,0,0,0,76.2,3,88,13.11,13.37,0,0,247.6,2670.4,3212,-9.1,-4.6,81,7.5,80,100,100,24.9,0
171.672,14.7,99.6,15.3,15.7,20.4,217,0,0,0,0,0,0,75.9,3,88,13.18,13.11,0,0,253.5,2642,3262,-9.1,-5.9,81,6.8,80,99.4,99.4,25.4,0
171.767,14.7,99.6,16.8,17.2,20.4,217,0,0,0,0,0,0,81.5,3,88,13.16,13.05,0,0,260.1,2546.3,3338,-9.1,-6.1,81,6.8,64.8,84.4,84.4,25.8,0
171.852,14.7,99.6,18.1,18.4,20.4,217,0,0,0,0,0,0,77.6,3,88,12.73,12.91,0,0,266.5,2467.4,3420,-12.2,-7.5,81,5.6,35.3,53.1,53.1,26.3,0
171.946,14.7,99.6,18.7,19,20.4,217,0,0,0,0,0,0,82.6,3,88,13.15,13.04,0,0,272.3,2394.9,3506,-11,-7.5,81,1.9,31.4,48.3,48.3,26.8,0
172.037,14.7,99.6,18.7,18.9,20.8,217,0,0,0,0,0,0,84.7,3,88,13.21,13.12,0,0,280,2320.7,3664,-9,-5.6,81,6.8,41,58.2,58.2,30.8,0
172.123,14.7,99.6,18.7,19.3,20.6,217,0,0,0,0,0,0,74.6,3,86,12.76,13.15,0,0,283,2267.5,3588,-8.9,-3.6,81,6.8,31.7,49.5,49.5,27,0
172.230,14.7,99.6,19.1,19.3,21.1,217,0,0,0,0,0,0,69.5,3,86,12.96,12.88,0,0,287.8,2176.1,3714,-8.5,-4.5,81.1,6.8,40.2,57.5,57.5,30.3,0
172.317,14.7,99.6,19.1,19.5,21.4,217,0,0,0,0,0,0,64.7,3,86,12.82,12.85,0,0,292.7,2194.9,3800,-8,-3.9,81,6.8,36.3,54.3,54.3,28.8,0
172.407,14.7,99.6,19.1,19.4,21.8,217,0,0,0,0,0,0,81.9,3,86,12.96,12.82,0,0,298.5,2182.2,3872,-6,-3.8,81,6.4,45.5,63,63,30,0
172.492,14.7,99.6,19.1,19.7,21.8,217,0,0,0,0,0,0,70.5,3,86,12.86,12.75,0,0,304.1,2205.6,3942,-4.9,-2,81,6.4,38.1,56.2,56.2,29.2,0
172.572,14.7,99.6,19.5,19.7,21.8,217,0,0,0,0,0,0,68.4,3,86,12.82,12.48,0,0,308.7,2161.3,3996,-4,-2.4,81,6.4,37.6,54.7,54.7,29.6,0
172.652,14.7,99.6,19.4,19.5,21.7,217,0,0,0,0,0,0,82.2,3,86,12.56,12.42,0,0,313.6,2115.1,4064,-4.2,-2.1,81,6,39.1,56.3,56.3,30.1,0
172.737,14.7,99.6,19.3,19.4,21.7,217,0,0,0,0,0,0,63.5,3,86,12.43,12.56,0,0,318.1,2116.8,4123,-4.2,-1,81,6,41.8,59.2,59.2,30.6,0
172.832,14.7,99.6,19,19.2,21.7,217,0,0,0,0,0,0,79,3,86,12.5,12.35,0,0,323.2,2092.4,4217,-3.5,-1.7,81,6,43.8,61.3,61.3,31.1,0
172.917,14.7,99.6,18.9,19,21.7,217,0,0,0,0,0,0,66.7,3,86,12.4,12.48,0,0,328.2,2105.4,4290,-2.9,-0.3,81.1,6,46.7,65.4,65.4,31.8,0
173.002,14.7,99.6,18.8,18.9,21.6,217,0,0,0,0,0,0,78.2,3,86,12.45,12.33,0,0,332.6,2110,4313,-1.6,0.2,81,6,47.3,66,66,31.9,0
173.093,14.7,99.6,18.8,19,21.6,217,0,0,0,0,0,0,70.5,3,86,12.32,12.26,0,0,336.6,2131.7,4389,-1.1,0.5,81,6,45,63.5,63.5,32.4,0
173.186,14.7,99.6,18.8,18.8,21.6,217,0,0,0,0,0,-3,76,3,86,12.28,12.26,0,0,340.9,2138.6,4485,-0.9,1.3,81,6,47.4,65.1,64.8,33.6,0
173.272,14.7,99.6,18.7,18.6,21.6,217,0,0,0,0,0,-3,64.7,3,86,12.18,12.16,0,0,345.2,2147.4,4551,-0.4,1.4,81,5.2,51,68.7,68.5,34.6,0
173.367,14.7,99.6,18.3,18.5,21.5,217,0,0,0,0,0,-3,67.4,3,86,12.19,12.22,0,0,349,2190.7,4603,-0.1,2,81.1,5.2,51,69.9,69.6,35,0
173.461,14.7,99.6,18.2,18.4,21.5,217,0,0,0,0,0,-2.7,61.3,3,86,12.19,12.22,0,0,351.5,2210.7,4648,0.8,3.4,81,5.2,52.4,71.3,71.1,35.1,0
173.549,14.7,99.6,18,18.2,21.5,217,0,0,0,0,0,-2.7,70.4,3,86,12.18,12.16,0,0,354.2,2239,4707,1,4,81,5.2,54.2,73.2,73,36,0
173.632,14.7,99.6,17.9,18,21.4,217,0,0,0,0,0,-2.3,64.7,3,86,12.1,12.13,0,0,356.8,2276.1,4783,0.9,4.1,81,5.2,55,72.9,72.7,36.6,0
173.727,14.7,99.6,17.7,17.8,21.1,217,0,0,0,0,0,-2.3,71.4,3,86,12.18,12.13,0,0,359.6,2302,4855,1.1,4.1,81,5.2,54.4,73.4,73.2,37.3,0
173.812,14.7,99.6,17.4,17.8,20.9,217,0,0,0,0,0,-2,69.3,3,86,12.13,12.05,0,0,362.3,2308.6,4905,1.5,4.2,80.9,5.2,56.3,75.4,75.2,37.7,0
173.900,14.7,99.6,17.3,17.5,20.7,217,0,0,0,0,0,-2,69.7,3,86,12.15,12.16,0,0,364.4,2316.3,4946,1.8,5,81,5.2,56.5,75.6,75.4,37.8,0
173.992,14.7,99.6,17.1,17.2,20.4,217,0,0,0,0,0,-2,67.9,3,86,12.13,12.05,0,0,367.2,2289.3,5038,1.7,4.6,81,6,56.2,74.3,74.1,39.1,0
174.087,14.7,99.6,16.7,17.1,20.1,217,0,0,0,0,0,-1.7,62.1,3,86,12.18,12.03,0,0,369.9,2293.4,5058,1.7,4.8,80.9,6.4,55.5,73.5,73.4,39.1,0
174.172,14.7,99.6,16.5,16.9,20,217,0,0,0,0,0,-1.7,61,3,86,12.09,11.97,0,0,372.2,2296.6,5135,1.4,4.1,81,6.4,55.2,75.3,75.1,39.8,0
174.292,14.7,99.6,16.4,16.4,19.9,217,0,0,0,0,0,-1.3,62.6,3,86,12.15,12.16,0,0,374.3,2263.2,5151,1.6,4.8,81,6.4,56.6,75.7,75.5,39.7,0
174.387,14.7,99.6,16,16.3,19.6,217,0,0,0,0,0,-1.3,61.9,3,86,12.13,12.03,0,0,377.1,2251,5240,1.2,4.3,81,6.4,57,76.2,76.1,40.9,0
174.472,14.7,99.6,15.8,16,19.4,217,0,0,0,0,0,-1,65.3,3,86,12.15,12.03,0,0,379.5,2268.3,5311,1.8,4.3,81,6.4,56.7,76.9,76.8,41.4,0
174.560,14.7,99.6,15.5,15.7,19.3,217,0,0,0,0,0,-1,66.3,3,86,12.05,12.12,0,0,381.3,2231.3,5338,1.1,4.6,81,6.4,57.8,78.1,78,41.5,0
174.661,14.7,99.6,15.3,15.5,19.1,217,0,0,0,0,0,-1,61,3,86,12.13,12.05,0,0,383.4,2177,5391,2,3.9,81,6.4,57.6,77.8,77.7,41.8,0
174.747,14.7,99.6,15.1,15.4,18.9,217,0,0,0,0,0,-0.7,63.5,3,86,12.09,12.05,0,0,385.6,2144.3,5448,1.6,4.2,81,6.4,57.3,77.5,77.5,42.7,0
174.837,14.7,99.6,14.9,15.2,18.7,217,0,0,0,0,0,-0.7,64.7,3,86,12.05,12.05,0,0,387.4,2122.6,5475,1.6,3.9,81,6.4,57,77.2,77.2,42.6,0
174.927,14.7,99.6,14.8,14.9,18.6,217,0,0,0,0,0,-0.7,63.1,3,86,12.09,12.03,0,0,389.1,2055.1,5536,0.3,4.6,81,6.8,57.5,78.3,78.2,43.1,0
175.017,14.7,99.6,14.6,14.7,18.4,217,0,0,0,0,0,-0.3,63.8,3,86,12.22,11.99,0,0,390.9,2038.9,5575,1.8,3.5,81,6.8,57.8,76.9,76.9,43.5,0
175.106,14.7,99.6,14.4,14.5,18.3,217,0,0,0,0,0,-0.3,62.4,3,86,12.02,12.12,0,0,392.7,1998.3,5629,1,3.2,81,6.8,58.4,78.1,78,44.1,0
175.196,14.7,99.6,14.2,14.5,18.1,217,0,0,0,0,0,0,61.7,3,86,11.96,12.13,0,0,394.5,1947.6,5687,-0.4,3.9,81,6.8,58.2,77.9,77.9,44.2,0
175.287,14.7,99.6,14,14.1,18,217,0,0,0,0,0,0,65.4,3,86,12.13,12.03,0,0,396.1,1931.6,5716,0.1,3.6,81,6.8,58.4,78.1,78.1,44.5,0
175.377,14.7,99.6,13.8,14,17.9,217,0,0,0,0,0,0,64,3,86,12.15,12.02,0,0,397.4,1891.8,5732,0.5,3.1,81.1,6.8,59,79.8,79.8,44.5,0
175.467,14.7,99.6,13.8,14,17.7,217,0,0,0,0,0,0,60.8,3,86,12,12.12,0,0,398.8,1879.2,5780,0.2,3,81,6.8,58.9,79.1,79.1,45.3,0
175.557,14.7,99.6,13.7,14.1,17.5,217,0,0,0,0,0,0,66.3,3,86,12,12.1,0,0,400.3,1820.9,5829,-0.8,3.2,81,6.8,58.8,78,78,45.9,0
175.647,14.7,99.6,13.5,13.8,17.5,217,0,0,0,0,0,0,60.1,3,86,12,12.07,0,0,402,1793.7,5890,-1.7,3,81,7.5,59.3,79.6,79.6,46.5,0
175.762,14.7,99.6,13.3,13.5,17.3,217,0,0,0,0,0,0,65.6,3,86,12.1,12.1,0,0,404.2,1783,5943,-2.2,2.8,80.9,7.5,59.9,79.2,79.2,47.1,0
175.852,14.7,99.6,13.2,13.6,17.1,217,0,0,0,0,0,0,65.3,3,88,12.1,12.07,0,0,405.5,1804.7,5978,-2.6,3,81.1,7.5,59.9,78.1,78.1,47.3,0
175.942,14.7,99.6,13,13.2,17.2,217,0,0,0,0,0,0,64.9,3,88,12.29,12.07,0,0,406.6,1807.9,6004,-2.4,2.7,81,7.5,61.4,80.8,80.8,47.8,0
176.032,14.7,99.6,12.9,13.4,17,217,0,0,0,0,0,0,63.7,3,88,12,12.13,0,0,407.8,1822.8,6048,-3.6,3.4,81,7.5,60.9,80.3,80.3,48.3,0
176.127,14.7,99.6,12.9,13.3,16.9,217,0,0,0,0,0,0,62.2,3,88,12.23,11.99,0,0,409.2,1860.3,6103,-3.6,2.9,81,7.5,61.8,81.9,81.9,49,0
176.220,14.7,99.6,12.8,13.1,16.8,217,0,0,0,0,0,0,64.4,3,88,12.06,12.07,0,0,410.6,1867.8,6123,-4,3.1,81,7.5,62,82,82,49.5,0
176.307,14.7,99.6,12.8,13.2,16.7,217,0,0,0,0,0,0,64.2,3,88,12.26,11.99,0,0,412.1,1885.1,6177,-2.5,2.7,81.1,7.5,62.6,82.7,82.7,50,0
176.400,14.7,99.6,12.7,12.9,16.7,217,0,0,0,0,0,0,63.5,3,88,12.15,11.99,0,0,413.4,1853.4,6195,-2.4,1.8,81,7.5,63,83.6,83.6,50.1,0
176.488,14.7,99.6,12.6,13.1,16.6,217,0,0,0,0,0,0,63,3,88,11.83,12.06,0,0,414.4,1847.2,6213,-2.8,1.8,81,7.5,62.4,83.5,83.5,49.8,0
176.581,14.7,99.6,12.6,13.1,16.8,217,0,0,0,0,0,0,64.5,4,88,11.93,12.13,0,0,414.2,1857.5,6185,-4.3,2.1,81,7.5,62.5,82.6,82.6,49.6,0
176.667,14.7,79.4,13.4,13.6,17.8,217,0,0,0,0,0,0,66,4,88,12.22,12.12,0,0,408.9,1846,5552,-4.3,2.8,81,-7.9,68.2,84.6,84.6,44.4,0
176.757,14.7,24.8,15,15.6,18.5,217,0,0,0,0,0,0,64.2,4,90,12.5,12.07,0,0,382.2,1931.4,5022,-0.3,3,81,0.4,40.5,59.4,59.4,40.1,0
176.847,14.7,0,15.9,16.7,15.3,217,-3,0,0,0,0,0,68.4,4,90,12.28,12.12,0,0,327.7,1914.6,4922,0.1,4.1,72.8,-3.8,29,45.7,45.9,37.8,0
176.936,14.7,0,9.9,21,0,217,-3,0,0,0,0,0,68.4,4,90,12.49,12.38,0,0,218.5,2049.6,4900,2.8,5.9,16.1,-10.5,32.3,49.5,49.5,32,0
177.060,14.7,0,-5.6,21.6,0,217,-2.7,0,0,0,0,0,85.8,4,90,13.11,13.15,0,0,102.5,2085.6,4792,-0.6,2.4,3.8,-6.4,29.8,47.9,47.9,29.5,0
177.143,14.7,0,-11.4,13,0,217,0,0,0,0,0,0,77.3,4,90,14.41,14.47,0,0,37.3,1839.4,4860,12,16.4,2.6,3.4,44.1,62.2,62.2,43.7,0
177.233,14.7,0,-11.7,7.2,0,217,0,0,0,0,0,0,76.9,4,90,15.14,14.93,0,0.8,24.2,1803.5,4856,0.5,3.3,3.7,-3,43.9,62.2,62.2,43.5,0
177.327,14.7,0,-11.5,4.5,0,217,0,0,0,0,0,0,75.7,4,90,14.93,14.73,0,0.8,20.5,1759.7,4837,15.1,12.8,5.1,-3,43.9,62,62,43.5,0
177.453,14.7,0,-11.5,2.8,0,216,0,0,0,0,0,0,73.7,4,90,14.58,14.96,0,0.8,19.1,1688.1,4811,10.2,16.9,6.2,-3,43.9,62,62,43.6,0
177.547,14.7,0,-11.5,2.2,0,216,0,0,0,0,0,0,74.1,4,90,14.87,15.03,0,0.8,18.9,1633.4,4797,15.4,12.7,6.2,-3.4,43.9,61.2,61.2,43.6,0
177.642,14.7,0,-11.5,1.7,0,216,0,0,0,0,0,0,74.5,4,90,15.03,16.13,0.8,0.8,18.7,1464,4777,13.2,29.9,6.3,-3.4,43.9,62.4,62.4,43.6,0
177.732,14.7,0,-11.5,1.5,0,216,0,0,0,0,0,0,81.9,4,90,15.5,15.79,0.8,0.8,18.6,1261.4,4764,19.9,22.7,6.4,-3.4,44,62,62,43.6,0
177.827,14.7,0,-11.5,1.3,0,216,0,0,0,0,0,0,79,4,90,15.85,15.96,0.8,0.8,18.5,1209.2,4737,19.3,23.6,6.4,-3.4,44,62.4,62.4,43.6,0
177.917,14.7,0,-11.4,1.2,0,216,0,0,0,0,0,0,78,4,90,15.65,15.85,0.8,0.8,18.4,1154.4,4713,19.4,20.5,6.4,-3.4,44,62,62,43.7,0
178.043,14.7,0,-11.5,1.2,0,216,0,0,0,0,0,0,75.7,4,90,16.55,15.57,0.8,0.8,18.4,1102.2,4702,30.4,19.4,6.4,-3.4,44,62.1,62.1,43.7,0
178.342,14.7,0,-11.5,1.1,0,216,0,0,0,0,0,0,74.5,4,90,15.75,15.43,0.8,0.8,18.3,1018.6,4679,19.5,18.6,6.4,-3.4,44,62.1,62.1,43.7,0
178.432,14.7,0,-11.4,0.8,0,216,0,0,0,0,0,0,74.8,4,90,37.03,37.44,0.8,0.8,17.7,989.2,4617,0,0,6.2,8.6,44,63.1,63.1,43.7,0
