Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.63,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,25,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
26.25,2825,0.6,0.0,0.7,0,113,0,0,17,9,14.0,0.0,100,28.0,0.0,57,103,14.9,1,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
26.5,1978,0.0,0.0,0.3,44,111,0,0,44,5,0.0,0.0,100,24.0,0.0,28,50,14.4,9,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
28.5,1960,0.7,0.0,0.6,49,111,0,0,100,7,0.0,1.4,100,24.0,2.8,89,78,15.0,2,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
29.5,1817,0.7,0.0,0.7,47,111,0,0,101,8,1.5,1.6,100,25.0,1.8,89,78,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
30.5,1826,1.0,0.0,0.7,48,111,0,0,101,8,1.5,1.6,100,25.0,1.8,91,87,14.8,2,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
31.5,1915,1.0,0.0,1.0,48,111,0,0,101,9,2.0,1.7,100,24.0,2.3,92,98,14.9,2,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
32.75,1896,1.0,0.0,1.0,44,111,0,0,38,11,3.5,1.3,100,24.0,0.9,88,119,14.8,2,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
33.5,1982,1.0,0.0,1.0,44,111,0,0,46,11,3.5,1.3,100,24.0,0.9,88,119,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
34.5,2005,0.9,0.0,0.9,44,111,0,0,50,13,5.0,1.4,100,24.0,1.1,89,131,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
35.0,2061,0.8,0.0,0.9,43,111,0,0,50,13,5.5,1.4,100,25.0,0.8,90,134,15.4,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
36.5,2094,0.9,0.0,0.9,42,109,0,0,39,13,6.5,0.9,100,25.0,0.8,90,134,15.4,2,0,0.1,9,6,0,0,0,0,0,0,0,203,0,
37.5,2151,0.8,0.0,0.9,42,109,0,0,35,12,7.5,0.6,100,26.0,0.8,87,133,15.3,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
38.5,2225,0.7,0.0,0.7,42,109,0,0,35,12,8.5,0.7,100,25.0,0.3,85,126,14.8,2,0,0.1,9,6,0,0,0,0,0,0,0,203,0,
39.5,2275,0.7,0.0,0.7,40,109,0,0,39,12,8.5,0.7,100,27.0,0.4,85,127,14.9,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
40.5,2286,0.8,0.0,0.7,39,109,0,0,32,11,9.5,0.1,100,27.0,0.0,80,127,15.1,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
41.5,2308,0.8,0.0,0.7,39,109,0,0,31,11,9.5,0.1,100,27.0,0.0,80,118,14.6,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
41.75,2520,0.0,0.0,0.0,44,105,0,0,35,6,2.0,0.3,100,25.0,6.9,75,78,14.4,9,0,0.0,10,6,0,0,0,0,0,0,0,203,0,
42.75,2885,0.4,0.0,0.4,77,105,0,0,100,7,0.0,1.1,100,25.0,6.9,75,61,14.6,9,0,0.0,10,6,0,0,0,0,0,0,0,203,0,
44.0,3294,1.9,0.3,2.0,47,105,0,0,100,9,0.0,0.3,100,25.0,0.0,68,96,14.7,9,0,0.0,10,6,0,0,0,0,0,0,0,203,0,
45.0,3116,1.8,1.1,1.8,0,105,0,0,18,11,0.0,0.0,100,25.0,0.0,33,111,14.6,9,0,0.1,10,6,0,0,0,0,0,0,0,203,0,
45.5,2963,1.4,0.0,1.4,0,105,0,0,17,11,0.0,0.0,100,25.0,0.0,29,112,14.6,9,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
47.0,2852,1.2,0.0,1.1,0,105,0,0,17,11,0.0,0.0,100,25.0,0.0,27,112,3.8,9,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
47.25,2061,0.2,0.0,0.6,57,104,0,0,41,10,0.0,0.0,100,25.0,0.0,27,111,3.8,9,0,0.0,8,6,0,0,0,0,0,0,0,201,0,
48.25,2193,0.3,0.0,0.3,69,104,0,0,98,11,0.0,0.0,100,25.0,0.0,53,104,3.8,9,0,0.0,8,6,0,0,0,0,0,0,0,201,0,
49.0,1996,0.9,0.0,1.0,86,105,0,0,100,12,6.5,2.0,100,25.0,10.6,92,120,12.6,9,0,0.0,8,6,0,0,0,0,0,0,0,201,0,
50.5,1745,1.4,0.0,1.4,96,105,0,0,100,12,1.0,2.3,100,25.0,12.5,95,125,12.6,9,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
52.5,1729,2.0,0.0,2.0,100,105,0,0,100,12,8.0,2.8,100,25.0,14.3,99,129,12.2,3,0,0.0,8,6,0,0,0,0,0,0,0,201,0,
53.5,1772,2.3,0.0,2.3,100,105,0,0,100,12,8.0,3.1,100,25.0,14.9,100,129,13.1,3,0,0.0,8,6,0,0,0,0,0,0,0,201,0,
54.5,1802,2.6,0.0,2.7,100,105,0,0,100,13,6.5,3.4,100,25.0,15.2,100,131,13.7,3,0,0.0,8,6,0,0,0,0,0,0,0,201,0,
55.5,1823,2.9,0.0,3.0,100,105,0,0,100,13,7.0,3.7,100,27.0,15.6,100,131,13.5,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
56.5,1842,3.2,0.0,3.3,100,104,0,0,100,13,7.5,4.0,100,27.0,15.7,100,132,13.8,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
57.0,1870,3.5,0.0,3.5,100,104,0,0,100,13,5.0,4.3,100,27.0,15.6,100,131,13.9,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
58.5,1885,3.7,0.0,3.8,100,104,0,0,100,13,5.0,4.5,100,27.0,15.8,100,133,13.9,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
59.5,1907,4.0,0.0,4.1,100,104,0,0,100,13,4.0,4.8,100,27.0,15.8,100,133,13.5,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
60.25,1928,4.2,0.0,4.1,100,104,0,0,100,13,4.0,4.8,100,27.0,15.8,100,133,13.6,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
61.5,1972,4.6,0.0,4.7,100,104,0,0,100,13,2.0,5.4,100,27.0,16.5,100,135,13.6,3,0,0.2,8,6,0,0,0,0,0,0,0,201,0,
62.5,1998,4.9,0.0,5.1,100,104,0,0,100,13,1.5,5.7,100,27.0,16.8,100,136,13.6,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
63.5,2018,5.2,0.0,5.3,100,104,0,0,100,13,1.0,6.0,100,26.0,17.5,100,138,13.2,3,0,0.2,8,6,0,0,0,0,0,0,0,201,0,
64.5,2056,5.6,0.0,5.7,100,102,0,0,100,13,0.5,6.4,100,26.0,17.5,100,139,13.2,3,0,0.1,8,6,0,0,0,0,0,0,0,201,0,
65.0,2070,5.9,0.0,6.1,100,102,0,0,100,13,0.5,6.7,100,27.0,17.8,100,138,13.1,3,0,0.1,9,6,0,0,0,0,0,0,0,201,0,
66.25,2103,5.9,0.0,6.1,100,102,0,0,100,13,0.5,6.7,100,27.0,17.8,100,138,13.1,3,0,0.2,9,6,0,0,0,0,0,0,0,201,0,
67.5,2135,6.7,0.0,6.8,100,102,0,0,100,13,0.5,7.4,100,26.0,17.9,100,136,12.9,3,0,0.1,9,6,0,0,0,0,0,0,0,201,0,
68.25,2156,7.0,0.0,6.8,100,102,0,0,100,13,0.5,7.4,100,26.0,17.9,100,136,12.8,3,0,0.1,9,6,0,0,0,0,0,0,0,201,0,
69.25,2198,7.4,0.0,7.5,100,102,0,0,100,13,0.0,8.1,100,27.0,18.3,100,136,12.8,3,0,0.1,9,6,0,0,0,0,0,0,0,201,0,
70.25,2231,7.8,0.0,7.9,100,102,0,0,100,13,0.0,8.7,100,27.0,18.2,100,137,12.6,3,0,0.1,9,6,0,0,0,0,0,0,0,201,0,
72.0,2286,8.6,0.0,8.8,100,102,0,0,100,13,0.0,9.4,100,27.0,18.1,100,135,12.5,3,0,0.2,9,6,0,0,0,0,0,0,0,201,0,
73.0,2312,9.1,0.0,9.4,100,102,0,0,100,13,0.0,9.8,100,27.0,18.2,100,136,12.2,3,0,0.2,9,6,0,0,0,0,0,0,0,201,0,
73.25,2343,9.7,0.0,9.4,100,100,0,0,100,14,0.0,9.8,100,27.0,18.2,100,136,12.2,3,0,0.3,8,6,0,0,0,0,0,0,0,201,0,
74.75,2375,9.7,0.0,9.9,100,100,0,0,100,14,0.0,10.4,100,27.0,18.3,100,140,12.2,3,0,0.2,8,6,0,0,0,0,0,0,0,201,0,
75.75,2436,10.8,0.0,11.1,100,100,0,0,100,14,0.5,10.9,100,27.0,18.6,100,139,12.2,3,0,0.3,8,6,0,0,0,0,0,0,0,201,0,
76.75,2484,10.8,0.0,11.1,100,100,0,0,100,14,0.5,11.4,100,27.0,18.9,100,135,12.2,3,0,0.3,8,6,0,0,0,0,0,0,0,201,0,
78.75,2526,12.8,0.0,13.1,100,100,0,0,100,14,0.5,13.3,100,28.0,19.1,100,139,11.8,3,0,0.2,8,6,0,0,0,0,0,0,0,201,0,
79.5,2576,12.8,0.0,13.1,100,100,0,0,100,14,0.5,13.3,100,28.0,19.1,100,139,11.8,3,0,0.3,8,6,0,0,0,0,0,0,0,201,0,
80.5,2604,14.1,0.0,13.8,100,98,0,0,100,14,0.5,14.1,100,28.0,19.3,100,139,11.8,3,0,0.4,8,6,0,0,0,0,0,0,0,201,0,
81.25,2663,15.0,0.0,15.3,100,98,0,0,100,14,0.5,15.6,100,26.0,19.3,100,132,11.6,3,0,0.3,7,6,0,0,0,0,0,0,0,199,0,
82.5,2686,15.9,0.0,15.3,100,98,0,0,100,14,0.5,15.6,100,26.0,19.3,100,132,11.6,3,0,0.3,7,6,0,0,0.6,0,0,0,0,199,0,
83.75,2743,16.9,0.0,17.3,100,98,0,0,100,14,0.0,17.6,100,27.0,19.6,100,132,11.5,3,0,0.4,7,6,0,0,0.6,0,0,0,0,199,0,
84.75,2781,17.7,0.0,18.0,100,98,0,0,100,13,0.0,18.2,100,26.0,19.7,100,125,11.5,3,0,0.4,7,6,0,0,0.6,0,0,0,0,199,0,
85.75,2873,17.2,0.0,17.6,100,98,0,0,100,13,0.0,17.9,100,24.0,19.7,100,120,11.4,3,0,0.3,7,6,0,0,0.3,0,0,0,0,199,0,
86.75,2878,17.4,0.0,17.7,100,98,0,0,100,12,0.0,18.0,100,24.0,19.7,100,117,11.5,3,0,0.4,7,6,0,0,0.3,0,0,0,0,199,0,
88.5,2952,17.7,0.0,18.0,100,98,0,0,100,13,0.0,18.2,100,24.0,19.7,100,120,11.4,3,0,0.3,7,6,0,0,0.0,0,0,0,0,199,0,
89.5,3034,17.7,0.0,18.0,100,96,0,0,100,13,0.5,18.2,100,23.0,19.8,100,121,11.5,3,0,0.4,8,6,0,0,0.0,0,0,0,0,197,0,
90.75,3100,17.8,0.4,18.3,100,96,0,0,100,13,0.5,18.5,100,23.0,19.8,100,121,11.5,3,0,0.3,8,6,0,0,0.0,0,0,0,0,197,0,
91.75,3137,18.0,0.6,18.7,100,96,0,0,100,13,0.5,19.3,97,23.0,19.9,100,119,11.6,3,0,0.5,8,6,0,0,0.0,0,0,0,0,197,0,
92.75,3179,17.9,0.7,18.7,100,96,0,0,100,13,1.0,19.0,95,22.0,19.9,100,121,11.5,3,0,0.7,8,6,0,0,0.0,0,0,0,0,197,0,
93.75,3229,17.9,0.9,18.7,100,95,0,0,100,13,1.0,19.0,95,22.0,19.9,100,119,11.8,3,0,0.8,8,6,0,0,0.0,0,0,0,0,197,0,
94.75,3289,17.7,1.1,18.7,100,95,0,0,100,13,1.0,18.9,94,22.0,20.0,100,125,11.9,3,0,1.0,8,6,0,0,0.0,0,0,0,0,197,0,
96.0,3353,18.3,1.4,20.0,100,95,0,0,100,13,2.0,20.3,92,22.0,20.1,100,125,11.8,3,0,1.4,8,6,0,0,0.0,0,0,0,0,197,0,
97.0,3385,18.9,1.6,20.7,100,95,0,0,100,13,2.0,20.3,91,22.0,20.1,100,120,11.8,3,0,1.7,8,6,0,0,0.0,0,0,0,0,195,0,
97.5,3458,18.7,1.8,20.7,100,95,0,0,100,13,2.5,20.7,90,23.0,20.3,100,120,12.0,3,0,1.8,9,6,0,0,0.0,0,0,0,0,195,0,
99.25,3504,18.5,1.8,20.6,100,95,0,0,100,13,3.0,20.4,89,23.0,20.4,100,117,11.9,3,0,2.0,9,6,0,0,0.0,0,0,0,0,195,0,
100.25,3561,18.7,2.1,21.0,100,95,0,0,100,13,3.0,21.3,89,23.0,20.6,100,117,11.9,3,0,2.1,9,6,0,0,0.0,0,0,0,0,195,0,
102.25,3672,19.8,2.3,22.4,100,93,0,0,100,12,2.0,21.9,88,25.0,20.6,100,115,12.1,3,0,2.7,9,6,0,0,0.0,0,0,0,0,195,0,
104.25,3753,20.0,2.6,22.7,100,93,0,0,100,11,2.0,22.9,88,25.0,21.0,100,105,11.9,3,0,2.7,9,6,0,0,0.0,0,0,0,0,195,0,
105.5,3845,19.8,2.6,22.7,100,93,0,0,100,11,2.0,23.0,86,25.0,21.3,100,105,11.7,3,0,2.9,9,6,0,0,0.0,0,0,0,0,194,0,
105.75,3894,20.2,2.8,23.1,100,93,0,0,100,11,2.0,23.0,86,25.0,21.3,100,105,11.9,3,0,2.9,7,6,0,0,0.0,0,0,0,0,194,0,
107.5,3968,20.2,2.8,23.6,100,93,0,0,100,10,1.5,23.7,85,25.0,21.8,100,101,11.6,3,0,2.9,7,6,0,0,0.0,0,0,0,0,194,0,
108.5,3986,20.7,2.8,23.8,100,93,0,0,100,11,1.5,24.1,86,25.0,21.9,100,101,11.8,3,0,3.4,7,6,0,0,0.0,0,0,0,0,194,0,
109.5,4050,20.6,3.1,23.8,100,93,0,0,100,10,1.0,23.7,84,25.0,22.2,100,101,11.8,3,0,3.2,7,6,0,0,0.0,0,0,0,0,194,0,
110.5,4076,19.7,3.1,23.8,100,93,0,0,100,10,1.0,23.7,84,25.0,22.2,100,97,11.8,3,0,3.3,7,6,0,0,0.0,0,0,0,0,194,0,
111.5,4117,19.7,3.3,23.3,100,93,0,0,100,10,1.0,23.1,84,26.0,22.8,100,100,11.9,3,0,3.6,7,6,0,0,0.0,0,0,0,0,194,0,
112.75,4205,20.6,3.3,24.3,100,93,0,0,100,11,1.5,24.1,84,26.0,22.1,100,103,11.8,3,0,3.7,7,6,0,0,0.0,0,0,0,0,194,0,
113.75,4230,20.4,3.4,24.3,100,93,0,0,100,10,2.0,24.1,83,27.0,22.0,100,100,11.8,3,0,3.9,8,6,0,0,0.0,0,0,0,0,194,0,
114.75,4370,20.4,3.4,24.3,100,95,0,0,100,10,2.0,24.1,83,27.0,22.0,100,100,11.8,3,0,3.9,8,6,0,0,0.0,0,0,0,0,194,0,
115.75,4365,20.2,3.7,24.8,100,95,0,0,100,10,2.0,24.6,83,27.0,21.5,100,100,11.8,3,0,4.0,8,6,0,0,0.0,0,0,0,0,192,0,
117.0,4398,19.1,3.7,23.1,100,95,0,0,100,10,2.5,23.0,80,29.0,21.7,100,96,12.0,3,0,3.9,8,6,0,0,0.0,0,0,0,0,192,0,
118.0,4485,19.2,3.8,23.3,100,95,0,0,101,11,2.5,23.0,80,29.0,21.7,100,99,12.2,3,0,4.0,8,6,0,0,0.0,0,0,0,0,192,0,
119.0,4528,19.2,4.0,23.3,100,95,0,0,100,11,3.5,23.0,80,29.0,21.0,100,107,12.0,3,0,4.1,8,6,0,0,0.0,0,0,0,0,192,0,
120.25,4579,18.8,4.3,23.3,100,95,0,0,100,11,3.5,23.4,78,30.0,20.8,100,107,11.9,3,0,4.2,8,6,0,0,0.0,0,0,0,0,192,0,
121.0,4654,18.8,4.1,23.3,100,95,0,0,100,11,3.5,23.4,78,30.0,20.8,100,107,11.9,3,0,4.5,8,6,0,0,0.0,0,0,0,0,192,0,
122.0,4707,18.2,4.3,22.9,100,95,0,0,100,13,4.5,22.6,77,31.0,19.2,100,118,11.9,3,0,4.3,8,6,0,0,0.0,0,0,0,0,192,0,
123.5,4785,18.3,4.5,22.9,100,96,0,0,101,12,5.0,22.7,77,31.0,19.0,100,118,11.9,3,0,4.7,8,6,0,0,0.0,0,0,0,0,192,0,
125.75,4869,16.9,4.7,21.7,100,96,0,0,100,13,6.0,21.6,73,33.0,18.5,100,117,11.9,3,0,4.8,8,6,0,0,0.0,0,0,0,0,192,0,
126.75,4890,16.7,4.7,21.9,100,96,0,0,100,13,6.5,21.7,73,34.0,18.4,100,117,11.7,3,0,4.8,8,6,0,0,0.0,0,0,0,0,192,0,
127.75,4960,17.0,4.8,22.3,100,96,0,0,100,13,7.0,22.2,73,34.0,18.4,100,123,12.1,3,0,5.2,8,6,0,0,0.0,0,0,0,0,192,0,
128.75,5020,17.3,5.0,22.4,100,98,0,0,100,13,7.0,22.7,73,34.0,18.1,100,119,11.8,3,0,5.3,8,6,0,0,0.0,0,0,0,0,192,0,
129.75,5108,17.1,5.0,22.6,100,98,0,0,100,13,7.0,22.6,73,34.0,17.9,100,119,11.9,3,0,5.1,8,6,0,0,0.0,0,0,0,0,192,0,
130.0,5137,16.8,5.0,22.1,100,98,0,0,100,13,7.0,21.9,73,34.0,17.5,100,122,11.9,3,0,5.5,8,6,0,0,0.0,0,0,0,0,192,0,
131.75,5191,15.7,5.0,22.1,100,98,0,0,100,13,7.0,21.9,72,34.0,17.5,100,119,11.9,3,0,5.4,8,6,0,0,0.0,0,0,0,0,192,0,
132.75,5214,15.7,5.0,20.9,100,98,0,0,100,13,8.0,21.3,70,34.0,17.1,100,119,11.6,3,0,5.2,8,6,0,0,0.0,0,0,0,0,192,0,
134.0,5268,15.2,5.0,20.4,100,100,0,0,100,13,9.5,20.7,70,36.0,16.8,100,116,12.0,3,0,5.2,8,6,0,0,0.0,0,0,0,0,190,0,
135.0,5308,14.9,5.0,20.2,100,100,0,0,100,12,7.5,20.6,69,36.0,16.4,100,117,11.9,3,0,5.2,8,6,0,0,0.0,0,0,0,0,190,0,
136.25,5363,14.6,5.0,19.7,100,102,0,0,100,13,9.0,19.7,68,36.0,16.0,100,116,11.7,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
137.25,5399,14.6,5.0,19.9,100,102,0,0,100,13,9.5,19.9,68,35.0,15.6,100,119,11.8,3,0,5.1,8,6,0,0,0.0,0,0,0,0,190,0,
138.25,5484,14.7,5.0,20.0,100,102,0,0,100,13,10.0,20.0,68,34.0,15.3,100,120,11.6,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
139.5,5564,14.7,5.0,20.0,100,102,0,0,100,13,11.0,19.7,68,34.0,14.6,100,120,11.4,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
140.25,5549,14.7,5.0,20.0,100,102,0,0,100,13,11.0,19.7,68,34.0,14.6,100,122,11.4,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
141.5,5594,13.8,5.0,18.9,100,104,0,0,100,13,11.5,19.6,67,37.0,14.5,100,118,12.0,3,0,5.1,8,6,0,0,0.0,0,0,0,0,190,0,
142.5,5636,13.4,5.0,18.6,100,104,0,0,100,13,11.5,19.6,66,37.0,14.5,100,118,12.4,3,0,5.1,8,6,0,0,0.0,0,0,0,0,190,0,
143.5,5649,13.2,5.0,18.6,100,104,0,0,100,13,11.0,19.0,65,34.0,14.3,100,118,11.5,3,0,5.2,8,6,0,0,0.0,0,0,0,0,190,0,
144.5,5715,13.2,5.0,18.5,100,104,0,0,100,13,12.5,18.9,65,36.0,13.8,100,121,11.9,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
145.5,5786,12.8,5.0,17.9,100,104,0,0,100,13,12.0,18.2,64,36.0,13.6,100,118,11.9,3,0,5.1,8,6,0,0,0.0,0,0,0,0,190,0,
146.25,5809,12.2,5.0,17.5,100,105,0,0,100,13,12.5,17.6,62,36.0,13.3,100,119,11.8,3,0,5.2,8,6,0,0,0.0,0,0,0,0,190,0,
147.75,5850,12.1,5.1,17.3,100,105,0,0,100,13,12.5,17.5,62,36.0,13.3,100,119,11.8,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
149.75,5921,12.2,5.0,17.5,100,105,0,0,100,13,12.5,17.8,63,37.0,12.9,100,122,11.9,3,0,5.7,8,6,0,0,0.0,0,0,0,0,190,0,
150.75,5948,12.4,5.0,17.5,100,105,0,0,100,13,13.0,17.6,62,37.0,12.8,100,118,11.7,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
151.75,5973,12.4,5.0,17.9,100,105,0,0,100,13,13.5,17.6,64,37.0,12.7,100,122,11.9,3,0,5.5,8,6,0,0,0.0,0,0,0,0,190,0,
152.75,6035,12.0,5.0,17.2,100,105,0,0,100,13,13.0,18.0,62,37.0,12.7,100,122,11.8,3,0,5.3,8,6,0,0,0.0,0,0,0,0,190,0,
153.75,6061,12.0,5.0,17.2,100,105,0,0,100,13,13.0,17.2,62,37.0,12.5,100,119,11.8,3,0,5.2,8,6,0,0,0.0,0,0,0,0,190,0,
154.5,6103,11.7,5.0,16.7,100,107,0,0,100,13,12.5,17.3,60,38.0,12.4,100,119,11.7,3,0,5.2,8,6,0,0,0.0,0,0,0,0,190,0,
155.75,6148,11.7,5.0,16.7,100,107,0,0,100,13,12.5,17.3,60,38.0,12.4,100,119,11.7,3,0,5.1,8,6,0,0,0.0,0,0,0,0,190,0,
156.75,6172,11.2,5.0,16.5,100,107,0,0,100,13,12.5,16.9,59,37.0,12.4,100,119,11.6,3,0,5.2,8,6,0,0,0.0,0,0,0,0,190,0,
